createdAt,value
2018-08-11T00:01:56.301Z,41.51
2018-08-11T00:04:26.958Z,40.82
2018-08-11T00:06:57.694Z,40.97
2018-08-11T00:09:28.323Z,41.17
2018-08-11T00:11:59.040Z,41.42
2018-08-11T00:14:29.967Z,41.61
2018-08-11T00:17:00.750Z,41.34
2018-08-11T00:19:31.463Z,41.35
2018-08-11T00:22:02.209Z,41.17
2018-08-11T00:24:32.973Z,41.81
2018-08-11T00:27:03.757Z,41.77
2018-08-11T00:29:34.499Z,41.76
2018-08-11T00:32:05.195Z,41.88
2018-08-11T00:34:35.838Z,41.69
2018-08-11T00:37:06.808Z,42.33
2018-08-11T00:39:37.558Z,42.23
2018-08-11T00:42:08.270Z,42.14
2018-08-11T00:44:39.011Z,41.76
2018-08-11T00:47:09.676Z,42.06
2018-08-11T00:49:40.328Z,41.82
2018-08-11T00:52:11.028Z,41.83
2018-08-11T00:54:41.989Z,42.23
2018-08-11T00:57:12.666Z,42.34
2018-08-11T00:59:43.390Z,43.09
2018-08-11T01:02:14.161Z,45.64
2018-08-11T01:04:44.787Z,47.51
2018-08-11T01:07:15.415Z,50.00
2018-08-11T01:09:46.262Z,53.28
2018-08-11T01:12:16.906Z,53.73
2018-08-11T01:14:47.678Z,55.61
2018-08-11T01:17:18.317Z,56.30
2018-08-11T01:19:48.973Z,56.57
2018-08-11T01:22:19.713Z,55.21
2018-08-11T01:24:50.381Z,55.98
2018-08-11T01:27:21.087Z,57.12
2018-08-11T01:29:51.986Z,58.63
2018-08-11T01:32:22.664Z,59.46
2018-08-11T01:34:53.374Z,61.13
2018-08-11T01:37:23.989Z,60.95
2018-08-11T01:39:54.678Z,61.34
2018-08-11T01:42:25.321Z,63.21
2018-08-11T01:44:56.040Z,65.07
2018-08-11T01:47:26.827Z,65.32
2018-08-11T01:49:57.665Z,64.84
2018-08-11T01:52:28.349Z,66.37
2018-08-11T01:54:59.002Z,67.14
2018-08-11T01:57:29.668Z,67.20
2018-08-11T02:00:00.359Z,67.88
2018-08-11T02:02:31.078Z,69.02
2018-08-11T02:05:01.784Z,68.49
2018-08-11T02:07:32.510Z,69.94
2018-08-11T02:10:03.155Z,70.50
2018-08-11T02:12:33.886Z,70.74
2018-08-11T02:15:05.647Z,70.43
2018-08-11T02:17:36.406Z,71.89
2018-08-11T02:20:10.664Z,71.79
2018-08-11T02:22:42.042Z,71.99
2018-08-11T02:25:12.770Z,72.82
2018-08-11T02:27:43.562Z,73.13
2018-08-11T02:30:16.275Z,73.26
2018-08-11T02:32:47.099Z,73.15
2018-08-11T02:35:17.770Z,73.69
2018-08-11T02:37:48.573Z,73.29
2018-08-11T02:40:19.235Z,74.12
2018-08-11T02:42:49.903Z,74.76
2018-08-11T02:45:20.562Z,74.96
2018-08-11T02:47:51.220Z,75.31
2018-08-11T02:50:21.910Z,75.65
2018-08-11T02:52:52.600Z,76.23
2018-08-11T02:55:23.253Z,76.56
2018-08-11T02:57:53.890Z,76.99
2018-08-11T03:00:24.558Z,77.87
2018-08-11T03:02:55.274Z,77.90
2018-08-11T03:05:25.958Z,78.24
2018-08-11T03:07:56.668Z,78.34
2018-08-11T03:10:27.288Z,78.97
2018-08-11T03:12:57.939Z,78.54
2018-08-11T03:15:28.650Z,78.86
2018-08-11T03:17:59.312Z,78.95
2018-08-11T03:20:29.968Z,78.97
2018-08-11T03:23:00.617Z,79.22
2018-08-11T03:25:31.297Z,79.61
2018-08-11T03:28:01.985Z,79.18
2018-08-11T03:30:32.707Z,79.76
2018-08-11T03:33:03.399Z,79.94
2018-08-11T03:35:34.106Z,80.13
2018-08-11T03:38:04.718Z,80.24
2018-08-11T03:40:35.418Z,79.91
2018-08-11T03:43:06.032Z,80.05
2018-08-11T03:45:36.740Z,80.29
2018-08-11T03:48:07.371Z,80.34
2018-08-11T03:50:38.045Z,80.08
2018-08-11T03:53:08.697Z,80.19
2018-08-11T03:55:39.371Z,80.25
2018-08-11T03:58:10.088Z,79.92
2018-08-11T04:00:40.774Z,79.64
2018-08-11T04:03:12.202Z,79.65
2018-08-11T04:05:42.874Z,79.21
2018-08-11T04:08:13.585Z,79.44
2018-08-11T04:10:44.359Z,79.21
2018-08-11T04:13:15.054Z,79.41
2018-08-11T04:15:45.685Z,79.08
2018-08-11T04:18:16.334Z,78.91
2018-08-11T04:20:46.922Z,78.60
2018-08-11T04:23:17.583Z,78.28
2018-08-11T04:25:48.230Z,78.62
2018-08-11T04:28:18.857Z,78.49
2018-08-11T04:30:49.528Z,78.52
2018-08-11T04:33:20.332Z,78.20
2018-08-11T04:35:50.940Z,78.54
2018-08-11T04:38:21.557Z,78.16
2018-08-11T04:40:52.233Z,78.27
2018-08-11T04:43:22.855Z,78.62
2018-08-11T04:45:53.490Z,78.83
2018-08-11T04:48:24.136Z,78.63
2018-08-11T04:50:54.807Z,78.82
2018-08-11T04:53:25.528Z,78.45
2018-08-11T04:55:56.246Z,78.96
2018-08-11T04:58:26.990Z,79.34
2018-08-11T05:00:57.604Z,79.16
2018-08-11T05:03:28.240Z,78.42
2018-08-11T05:05:58.999Z,78.89
2018-08-11T05:08:29.717Z,79.01
2018-08-11T05:11:00.351Z,79.33
2018-08-11T05:13:31.201Z,79.76
2018-08-11T05:16:02.008Z,79.11
2018-08-11T05:18:32.783Z,79.64
2018-08-11T05:21:03.411Z,79.19
2018-08-11T05:23:34.099Z,79.20
2018-08-11T05:26:04.809Z,79.12
2018-08-11T05:28:35.514Z,79.13
2018-08-11T05:31:06.246Z,78.84
2018-08-11T05:33:36.923Z,79.36
2018-08-11T05:36:08.262Z,78.80
2018-08-11T05:38:38.915Z,79.37
2018-08-11T05:41:09.601Z,78.22
2018-08-11T05:43:40.541Z,78.61
2018-08-11T05:46:11.246Z,79.24
2018-08-11T05:48:42.031Z,78.82
2018-08-11T05:51:12.676Z,78.19
2018-08-11T05:53:43.297Z,78.79
2018-08-11T05:56:14.016Z,77.85
2018-08-11T05:58:44.666Z,77.81
2018-08-11T06:01:15.355Z,77.90
2018-08-11T06:03:46.080Z,77.67
2018-08-11T06:06:16.742Z,77.72
2018-08-11T06:08:47.456Z,77.35
2018-08-11T06:11:18.079Z,77.06
2018-08-11T06:13:48.802Z,77.19
2018-08-11T06:16:19.435Z,76.62
2018-08-11T06:18:50.081Z,75.78
2018-08-11T06:21:20.846Z,75.74
2018-08-11T06:23:51.608Z,74.22
2018-08-11T06:26:22.275Z,74.47
2018-08-11T06:28:52.951Z,74.33
2018-08-11T06:31:23.693Z,73.91
2018-08-11T06:33:54.350Z,72.64
2018-08-11T06:36:25.029Z,72.41
2018-08-11T06:38:55.697Z,71.30
2018-08-11T06:41:26.408Z,70.74
2018-08-11T06:43:57.103Z,71.43
2018-08-11T06:46:27.745Z,71.74
2018-08-11T06:48:58.437Z,71.16
2018-08-11T06:51:29.132Z,71.51
2018-08-11T06:53:59.829Z,71.81
2018-08-11T06:56:30.489Z,71.44
2018-08-11T06:59:01.162Z,71.35
2018-08-11T07:01:31.851Z,70.22
2018-08-11T07:04:02.559Z,69.24
2018-08-11T07:06:33.278Z,68.73
2018-08-11T07:09:03.970Z,67.92
2018-08-11T07:11:34.786Z,68.06
2018-08-11T07:14:05.661Z,67.83
2018-08-11T07:16:36.687Z,67.71
2018-08-11T07:19:07.570Z,67.34
2018-08-11T07:21:38.155Z,65.88
2018-08-11T07:24:08.915Z,65.43
2018-08-11T07:26:39.572Z,63.46
2018-08-11T07:29:10.287Z,63.29
2018-08-11T07:31:40.951Z,63.41
2018-08-11T07:34:11.603Z,63.78
2018-08-11T07:36:42.350Z,62.51
2018-08-11T07:39:12.951Z,62.40
2018-08-11T07:41:43.593Z,62.35
2018-08-11T07:44:14.257Z,61.04
2018-08-11T07:46:44.976Z,61.82
2018-08-11T07:49:15.632Z,61.90
2018-08-11T07:51:46.273Z,59.95
2018-08-11T07:54:16.922Z,60.50
2018-08-11T07:56:47.546Z,59.31
2018-08-11T07:59:18.208Z,58.94
2018-08-11T08:01:48.857Z,55.84
2018-08-11T08:04:19.616Z,56.22
2018-08-11T08:06:50.186Z,55.27
2018-08-11T08:09:20.903Z,53.56
2018-08-11T08:11:51.510Z,53.05
2018-08-11T08:14:22.251Z,52.01
2018-08-11T08:16:52.955Z,51.30
2018-08-11T08:19:23.674Z,51.08
2018-08-11T08:21:54.310Z,50.96
2018-08-11T08:24:24.997Z,49.65
2018-08-11T08:26:55.717Z,48.64
2018-08-11T08:29:26.409Z,48.01
2018-08-11T08:31:57.146Z,47.68
2018-08-11T08:34:27.788Z,46.67
2018-08-11T08:36:58.448Z,46.33
2018-08-11T08:39:29.104Z,44.16
2018-08-11T08:41:59.837Z,44.68
2018-08-11T08:44:30.470Z,45.64
2018-08-11T08:47:01.408Z,43.86
2018-08-11T08:49:32.152Z,43.12
2018-08-11T08:52:17.417Z,43.27
2018-08-11T08:54:48.456Z,42.55
2018-08-11T08:57:19.089Z,42.93
2018-08-11T08:59:49.745Z,42.90
2018-08-11T09:02:20.451Z,41.42
2018-08-11T09:04:51.191Z,42.31
2018-08-11T09:07:21.807Z,40.18
2018-08-11T09:09:52.534Z,39.58
2018-08-11T09:12:23.246Z,38.84
2018-08-11T09:14:54.063Z,38.71
2018-08-11T09:17:24.672Z,39.80
2018-08-11T09:19:55.380Z,39.13
2018-08-11T09:22:26.064Z,39.66
2018-08-11T09:24:56.717Z,40.18
2018-08-11T09:27:27.332Z,41.68
2018-08-11T09:29:58.147Z,42.55
2018-08-11T09:32:28.860Z,41.60
2018-08-11T09:34:59.745Z,41.82
2018-08-11T09:37:30.558Z,40.83
2018-08-11T09:40:01.198Z,41.55
2018-08-11T09:42:31.870Z,41.90
2018-08-11T09:45:02.520Z,40.98
2018-08-11T09:47:33.222Z,38.96
2018-08-11T09:50:03.944Z,38.78
2018-08-11T09:52:34.942Z,39.39
2018-08-11T09:55:05.635Z,40.06
2018-08-11T09:57:36.567Z,41.00
2018-08-11T10:00:09.370Z,40.77
2018-08-11T10:02:40.334Z,39.79
2018-08-11T10:05:11.070Z,38.53
2018-08-11T10:07:41.678Z,36.91
2018-08-11T10:10:12.335Z,36.73
2018-08-11T10:12:43.398Z,34.75
2018-08-11T10:15:14.044Z,36.20
2018-08-11T10:17:44.775Z,36.07
2018-08-11T10:20:15.390Z,35.25
2018-08-11T10:22:46.055Z,36.12
2018-08-11T10:25:16.695Z,36.35
2018-08-11T10:27:47.419Z,37.10
2018-08-11T10:30:18.035Z,37.25
2018-08-11T10:32:48.702Z,37.45
2018-08-11T10:35:19.318Z,34.71
2018-08-11T10:37:50.003Z,35.63
2018-08-11T10:40:20.750Z,35.76
2018-08-11T10:42:51.339Z,36.29
2018-08-11T10:45:22.056Z,37.21
2018-08-11T10:47:52.794Z,34.30
2018-08-11T10:50:23.444Z,32.82
2018-08-11T10:52:54.108Z,34.27
2018-08-11T10:55:24.765Z,36.33
2018-08-11T10:57:55.453Z,36.71
2018-08-11T11:00:26.108Z,37.07
2018-08-11T11:02:56.818Z,38.01
2018-08-11T11:05:27.470Z,37.39
2018-08-11T11:07:58.146Z,37.67
2018-08-11T11:10:28.765Z,35.97
2018-08-11T11:12:59.481Z,35.68
2018-08-11T11:15:30.108Z,37.31
2018-08-11T11:18:00.800Z,37.50
2018-08-11T11:20:31.484Z,35.82
2018-08-11T11:23:02.390Z,35.56
2018-08-11T11:25:33.047Z,35.41
2018-08-11T11:28:03.679Z,36.37
2018-08-11T11:30:34.269Z,36.95
2018-08-11T11:33:04.955Z,37.12
2018-08-11T11:35:35.616Z,37.57
2018-08-11T11:38:06.372Z,35.58
2018-08-11T11:40:37.018Z,35.28
2018-08-11T11:43:07.722Z,33.81
2018-08-11T11:45:38.405Z,31.78
2018-08-11T11:48:09.038Z,31.56
2018-08-11T11:50:39.662Z,31.47
2018-08-11T11:53:10.291Z,32.14
2018-08-11T11:55:40.926Z,30.42
2018-08-11T11:58:11.614Z,31.27
2018-08-11T12:00:42.270Z,29.82
2018-08-11T12:03:12.909Z,28.05
2018-08-11T12:05:43.683Z,26.93
2018-08-11T12:08:14.236Z,26.74
2018-08-11T12:10:44.901Z,27.79
2018-08-11T12:13:15.647Z,27.52
2018-08-11T12:15:46.324Z,27.52
2018-08-11T12:18:17.055Z,28.88
2018-08-11T12:20:47.694Z,28.80
2018-08-11T12:23:18.619Z,28.84
2018-08-11T12:25:49.281Z,29.43
2018-08-11T12:28:19.951Z,30.67
2018-08-11T12:31:21.734Z,30.04
2018-08-11T12:33:52.453Z,29.60
2018-08-11T12:36:23.079Z,27.40
2018-08-11T12:38:54.383Z,26.80
2018-08-11T12:41:25.048Z,27.50
2018-08-11T12:43:55.695Z,27.57
2018-08-11T12:46:26.342Z,27.88
2018-08-11T12:48:56.995Z,28.65
2018-08-11T12:51:27.607Z,28.38
2018-08-11T12:53:58.248Z,29.39
2018-08-11T12:56:28.840Z,26.90
2018-08-11T12:58:59.618Z,26.26
2018-08-11T13:01:30.394Z,27.34
2018-08-11T13:04:01.110Z,28.46
2018-08-11T13:06:31.800Z,27.81
2018-08-11T13:09:02.435Z,25.40
2018-08-11T13:11:33.126Z,26.23
2018-08-11T13:14:03.892Z,25.89
2018-08-11T13:16:34.582Z,26.20
2018-08-11T13:19:05.183Z,26.57
2018-08-11T13:21:36.075Z,27.07
2018-08-11T13:24:06.844Z,28.10
2018-08-11T13:26:37.457Z,27.58
2018-08-11T13:29:08.220Z,26.47
2018-08-11T13:31:38.956Z,26.06
2018-08-11T13:34:09.608Z,26.09
2018-08-11T13:36:40.302Z,24.49
2018-08-11T13:39:11.745Z,24.32
2018-08-11T13:41:47.132Z,24.53
2018-08-11T13:44:18.911Z,24.02
2018-08-11T13:46:49.582Z,24.29
2018-08-11T13:49:20.219Z,24.56
2018-08-11T13:51:50.847Z,25.10
2018-08-11T13:54:21.568Z,23.74
2018-08-11T13:56:52.284Z,24.02
2018-08-11T13:59:22.923Z,25.17
2018-08-11T14:01:53.593Z,25.18
2018-08-11T14:04:24.305Z,24.26
2018-08-11T14:06:54.935Z,24.79
2018-08-11T14:09:25.568Z,24.22
2018-08-11T14:11:56.193Z,23.49
2018-08-11T14:14:26.799Z,23.78
2018-08-11T14:16:57.443Z,24.27
2018-08-11T14:19:28.122Z,24.67
2018-08-11T14:21:58.820Z,24.74
2018-08-11T14:24:29.542Z,24.90
2018-08-11T14:27:00.198Z,25.45
2018-08-11T14:29:30.867Z,26.25
2018-08-11T14:32:01.530Z,27.55
2018-08-11T14:34:32.354Z,26.91
2018-08-11T14:37:02.989Z,26.98
2018-08-11T14:39:33.703Z,25.74
2018-08-11T14:42:04.547Z,26.35
2018-08-11T14:44:35.358Z,26.25
2018-08-11T14:47:06.056Z,26.09
2018-08-11T14:49:36.753Z,26.26
2018-08-11T14:52:07.603Z,25.46
2018-08-11T14:54:38.381Z,25.80
2018-08-11T14:57:09.031Z,25.40
2018-08-11T14:59:39.819Z,24.11
2018-08-11T15:02:10.467Z,24.59
2018-08-11T15:04:41.154Z,24.87
2018-08-11T15:07:11.797Z,25.59
2018-08-11T15:09:42.521Z,25.71
2018-08-11T15:12:13.212Z,26.07
2018-08-11T15:14:43.871Z,26.00
2018-08-11T15:17:14.592Z,26.24
2018-08-11T15:19:45.256Z,26.33
2018-08-11T15:22:15.890Z,26.38
2018-08-11T15:24:46.554Z,27.02
2018-08-11T15:27:17.178Z,27.31
2018-08-11T15:29:47.869Z,27.89
2018-08-11T15:32:18.601Z,28.03
2018-08-11T15:34:50.160Z,27.79
2018-08-11T15:37:20.889Z,27.74
2018-08-11T15:39:51.530Z,28.51
2018-08-11T15:42:22.184Z,27.45
2018-08-11T15:44:52.823Z,27.77
2018-08-11T15:47:23.452Z,27.64
2018-08-11T15:49:54.119Z,26.55
2018-08-11T15:52:24.797Z,24.90
2018-08-11T15:54:55.461Z,25.92
2018-08-11T15:57:26.098Z,25.54
2018-08-11T15:59:56.779Z,26.47
2018-08-11T16:02:27.431Z,26.90
2018-08-11T16:04:58.085Z,26.42
2018-08-11T16:07:28.809Z,26.36
2018-08-11T16:09:59.431Z,26.83
2018-08-11T16:12:30.090Z,27.50
2018-08-11T16:15:00.708Z,27.67
2018-08-11T16:17:31.479Z,28.00
2018-08-11T16:20:02.092Z,28.34
2018-08-11T16:22:32.793Z,28.03
2018-08-11T16:25:03.564Z,28.39
2018-08-11T16:27:34.246Z,28.24
2018-08-11T16:30:05.591Z,28.60
2018-08-11T16:32:36.288Z,28.08
2018-08-11T16:35:06.972Z,28.65
2018-08-11T16:37:38.150Z,28.88
2018-08-11T16:40:09.392Z,28.95
2018-08-11T16:42:39.980Z,29.52
2018-08-11T16:45:10.629Z,30.27
2018-08-11T16:47:41.315Z,29.82
2018-08-11T16:50:12.027Z,29.61
2018-08-11T16:52:42.714Z,29.71
2018-08-11T16:55:13.477Z,29.69
2018-08-11T16:57:44.132Z,30.10
2018-08-11T17:00:14.783Z,30.27
2018-08-11T17:02:45.509Z,29.72
2018-08-11T17:05:16.165Z,29.94
2018-08-11T17:07:46.828Z,30.75
2018-08-11T17:10:17.434Z,31.14
2018-08-11T17:12:48.199Z,31.15
2018-08-11T17:15:18.871Z,31.67
2018-08-11T17:17:49.435Z,31.54
2018-08-11T17:20:20.061Z,31.94
2018-08-11T17:22:50.712Z,32.24
2018-08-11T17:25:21.396Z,32.04
2018-08-11T17:27:52.063Z,32.00
2018-08-11T17:30:22.689Z,32.61
2018-08-11T17:32:53.342Z,32.91
2018-08-11T17:35:24.032Z,32.85
2018-08-11T17:37:54.637Z,32.89
2018-08-11T17:40:25.296Z,32.29
2018-08-11T17:42:56.071Z,32.74
2018-08-11T17:45:26.703Z,32.43
2018-08-11T17:47:57.409Z,32.96
2018-08-11T17:50:28.049Z,32.90
2018-08-11T17:52:58.771Z,32.57
2018-08-11T17:55:29.458Z,32.56
2018-08-11T17:58:00.126Z,32.61
2018-08-11T18:00:30.810Z,32.07
2018-08-11T18:03:01.430Z,32.10
2018-08-11T18:05:32.114Z,32.27
2018-08-11T18:08:02.801Z,32.54
2018-08-11T18:10:33.517Z,31.97
2018-08-11T18:13:04.227Z,31.76
2018-08-11T18:15:34.870Z,32.09
2018-08-11T18:18:05.561Z,32.40
2018-08-11T18:20:36.232Z,32.06
2018-08-11T18:23:07.629Z,32.45
2018-08-11T18:25:38.305Z,32.65
2018-08-11T18:28:08.964Z,32.86
2018-08-11T18:30:39.706Z,32.68
2018-08-11T18:33:10.437Z,32.80
2018-08-11T18:35:41.121Z,33.09
2018-08-11T18:38:11.881Z,33.41
2018-08-11T18:40:42.515Z,33.91
2018-08-11T18:43:13.234Z,34.45
2018-08-11T18:45:43.856Z,34.45
2018-08-11T18:48:14.525Z,34.57
2018-08-11T18:50:45.247Z,34.47
2018-08-11T18:53:15.875Z,34.81
2018-08-11T18:55:46.560Z,35.03
2018-08-11T18:58:17.216Z,34.80
2018-08-11T19:00:47.958Z,35.04
2018-08-11T19:03:18.607Z,35.62
2018-08-11T19:05:49.398Z,35.70
2018-08-11T19:08:20.075Z,36.01
2018-08-11T19:10:50.804Z,36.21
2018-08-11T19:13:21.500Z,36.09
2018-08-11T19:15:52.192Z,36.58
2018-08-11T19:18:22.946Z,36.94
2018-08-11T19:20:53.639Z,37.26
2018-08-11T19:23:24.296Z,37.13
2018-08-11T19:25:55.074Z,37.42
2018-08-11T19:28:25.782Z,37.53
2018-08-11T19:30:56.484Z,38.03
2018-08-11T19:33:27.095Z,38.38
2018-08-11T19:35:57.812Z,39.03
2018-08-11T19:38:28.488Z,39.28
2018-08-11T19:40:59.271Z,40.00
2018-08-11T19:43:29.985Z,40.58
2018-08-11T19:46:00.841Z,41.48
2018-08-11T19:48:31.466Z,41.69
2018-08-11T19:51:02.206Z,42.15
2018-08-11T19:53:32.867Z,42.67
2018-08-11T19:56:04.037Z,43.18
2018-08-11T19:58:34.631Z,43.21
2018-08-11T20:01:05.398Z,43.73
2018-08-11T20:03:36.119Z,44.03
2018-08-11T20:06:06.979Z,44.10
2018-08-11T20:08:37.659Z,44.57
2018-08-11T20:11:08.353Z,44.90
2018-08-11T20:13:39.046Z,44.79
2018-08-11T20:16:09.668Z,44.98
2018-08-11T20:18:40.406Z,45.32
2018-08-11T20:21:11.095Z,45.40
2018-08-11T20:23:41.885Z,45.89
2018-08-11T20:26:12.518Z,46.76
2018-08-11T20:28:43.227Z,46.64
2018-08-11T20:31:13.913Z,46.65
2018-08-11T20:33:44.629Z,46.95
2018-08-11T20:36:15.350Z,47.46
2018-08-11T20:38:46.064Z,47.40
2018-08-11T20:41:16.799Z,47.48
2018-08-11T20:43:47.544Z,48.17
2018-08-11T20:46:18.295Z,47.96
2018-08-11T20:48:49.007Z,48.66
2018-08-11T20:51:19.772Z,48.92
2018-08-11T20:53:50.478Z,48.97
2018-08-11T20:56:21.191Z,49.27
2018-08-11T20:58:51.923Z,49.29
2018-08-11T21:01:22.579Z,49.44
2018-08-11T21:03:53.341Z,49.66
2018-08-11T21:06:24.004Z,49.89
2018-08-11T21:08:54.859Z,50.08
2018-08-11T21:11:25.549Z,50.16
2018-08-11T21:13:56.280Z,50.36
2018-08-11T21:16:27.001Z,50.16
2018-08-11T21:18:57.704Z,49.99
2018-08-11T21:21:28.373Z,50.50
2018-08-11T21:23:59.130Z,50.31
2018-08-11T21:26:29.960Z,50.33
2018-08-11T21:29:00.803Z,50.40
2018-08-11T21:31:31.496Z,50.52
2018-08-11T21:34:02.214Z,51.29
2018-08-11T21:36:32.948Z,51.34
2018-08-11T21:39:03.694Z,51.77
2018-08-11T21:41:34.417Z,51.83
2018-08-11T21:44:05.164Z,52.17
2018-08-11T21:47:06.771Z,52.42
2018-08-11T21:49:37.489Z,52.37
2018-08-11T21:52:08.270Z,52.59
2018-08-11T21:54:38.934Z,52.75
2018-08-11T21:57:09.705Z,52.77
2018-08-11T21:59:40.397Z,52.68
2018-08-11T22:02:11.175Z,53.21
2018-08-11T22:04:41.826Z,53.50
2018-08-11T22:07:12.459Z,53.73
2018-08-11T22:09:43.149Z,53.52
2018-08-11T22:12:13.916Z,53.88
2018-08-11T22:14:44.580Z,54.46
2018-08-11T22:17:15.325Z,54.05
2018-08-11T22:19:45.996Z,54.26
2018-08-11T22:22:16.650Z,54.09
2018-08-11T22:24:47.329Z,54.69
2018-08-11T22:27:17.951Z,55.14
2018-08-11T22:29:48.704Z,55.06
2018-08-11T22:32:19.466Z,55.02
2018-08-11T22:34:50.196Z,55.34
2018-08-11T22:37:20.862Z,55.41
2018-08-11T22:39:51.558Z,55.85
2018-08-11T22:42:22.269Z,55.88
2018-08-11T22:44:53.060Z,56.10
2018-08-11T22:47:23.897Z,56.36
2018-08-11T22:49:54.466Z,56.44
2018-08-11T22:52:25.191Z,56.93
2018-08-11T22:54:55.981Z,57.17
2018-08-11T22:57:26.726Z,57.57
2018-08-11T22:59:57.472Z,57.43
2018-08-11T23:02:28.184Z,57.35
2018-08-11T23:04:58.873Z,57.39
2018-08-11T23:07:29.497Z,57.55
2018-08-11T23:10:00.194Z,58.20
2018-08-11T23:12:30.901Z,58.15
2018-08-11T23:15:01.580Z,58.30
2018-08-11T23:17:32.337Z,58.62
2018-08-11T23:20:03.076Z,58.67
2018-08-11T23:22:33.934Z,58.87
2018-08-11T23:25:05.548Z,59.00
2018-08-11T23:27:36.593Z,59.30
2018-08-11T23:30:10.532Z,59.12
2018-08-11T23:32:42.174Z,59.45
2018-08-11T23:35:13.590Z,59.07
2018-08-11T23:37:44.259Z,59.48
2018-08-11T23:40:14.975Z,59.58
2018-08-11T23:42:45.679Z,59.68
2018-08-11T23:45:17.038Z,59.76
2018-08-11T23:47:47.762Z,59.45
2018-08-11T23:50:18.423Z,59.58
2018-08-11T23:52:49.131Z,58.88
2018-08-11T23:55:19.857Z,59.56
2018-08-11T23:57:50.548Z,59.89
