createdAt,value
2024-02-13T00:01:18.396Z,58.12
2024-02-13T00:11:20.764Z,57.77
2024-02-13T00:21:22.811Z,58.47
2024-02-13T00:31:24.819Z,58.76
2024-02-13T00:41:26.993Z,58.86
2024-02-13T00:51:29.019Z,58.23
2024-02-13T01:01:31.163Z,58.35
2024-02-13T01:11:35.988Z,58.42
2024-02-13T01:21:38.031Z,58.33
2024-02-13T01:31:40.119Z,58.63
2024-02-13T01:41:42.132Z,58.71
2024-02-13T01:51:44.423Z,58.44
2024-02-13T02:01:47.434Z,59.34
2024-02-13T02:11:49.591Z,58.90
2024-02-13T02:21:51.699Z,58.53
2024-02-13T02:31:53.692Z,58.85
2024-02-13T02:41:55.735Z,58.71
2024-02-13T02:51:57.788Z,58.95
2024-02-13T03:01:59.862Z,58.77
2024-02-13T03:12:02.101Z,59.37
2024-02-13T03:22:04.187Z,59.22
2024-02-13T03:32:06.311Z,59.51
2024-02-13T03:42:08.384Z,58.90
2024-02-13T03:52:10.401Z,59.18
2024-02-13T04:02:12.583Z,59.50
2024-02-13T04:12:14.768Z,59.05
2024-02-13T04:22:16.771Z,59.31
2024-02-13T04:32:18.820Z,59.03
2024-02-13T04:42:34.497Z,58.93
2024-02-13T04:52:36.564Z,59.48
2024-02-13T05:02:38.590Z,58.84
2024-02-13T05:12:40.551Z,59.27
2024-02-13T05:22:42.542Z,59.08
2024-02-13T05:32:44.599Z,60.10
2024-02-13T05:42:46.670Z,59.74
2024-02-13T05:52:48.742Z,60.33
2024-02-13T06:02:51.329Z,59.91
2024-02-13T06:12:53.414Z,59.54
2024-02-13T06:22:55.374Z,60.46
2024-02-13T06:32:57.546Z,60.28
2024-02-13T06:42:59.598Z,59.53
2024-02-13T06:53:01.164Z,59.80
2024-02-13T07:03:03.319Z,59.13
2024-02-13T07:13:05.364Z,59.89
2024-02-13T07:23:07.484Z,59.52
2024-02-13T07:33:09.733Z,58.65
2024-02-13T07:43:11.914Z,58.41
2024-02-13T07:53:14.058Z,57.62
2024-02-13T08:03:16.135Z,50.62
2024-02-13T08:13:18.215Z,47.52
2024-02-13T08:23:20.378Z,44.71
2024-02-13T08:33:22.559Z,44.92
2024-02-13T08:43:24.858Z,44.52
2024-02-13T08:53:26.962Z,41.93
2024-02-13T09:03:29.021Z,41.39
2024-02-13T09:13:31.363Z,39.99
2024-02-13T09:23:34.260Z,37.97
2024-02-13T09:33:36.525Z,35.92
2024-02-13T09:43:44.125Z,36.83
2024-02-13T09:53:49.425Z,38.52
2024-02-13T10:03:51.776Z,38.95
2024-02-13T10:13:53.866Z,37.51
2024-02-13T10:24:09.478Z,36.70
2024-02-13T10:34:11.543Z,36.93
2024-02-13T10:44:16.237Z,36.17
2024-02-13T10:54:19.179Z,34.84
2024-02-13T11:04:21.768Z,33.20
2024-02-13T11:14:24.608Z,35.19
2024-02-13T11:24:26.312Z,38.09
2024-02-13T11:34:41.804Z,38.84
2024-02-13T11:44:44.264Z,37.98
2024-02-13T11:54:47.141Z,38.83
2024-02-13T12:04:49.189Z,39.05
2024-02-13T12:14:51.967Z,39.59
2024-02-13T12:24:53.571Z,39.90
2024-02-13T12:35:06.522Z,41.67
2024-02-13T12:45:09.276Z,43.13
2024-02-13T12:55:11.414Z,44.00
2024-02-13T13:05:13.489Z,43.97
2024-02-13T13:15:19.963Z,44.20
2024-02-13T13:25:29.932Z,44.27
2024-02-13T13:35:32.643Z,44.49
2024-02-13T13:45:34.845Z,44.22
2024-02-13T13:55:38.121Z,44.05
2024-02-13T14:05:39.855Z,43.33
2024-02-13T14:15:41.933Z,42.96
2024-02-13T14:25:43.556Z,42.88
2024-02-13T14:35:45.073Z,42.36
2024-02-13T14:45:46.546Z,41.58
2024-02-13T14:55:48.052Z,41.74
2024-02-13T15:05:49.641Z,42.71
2024-02-13T15:15:51.259Z,42.35
2024-02-13T15:25:52.688Z,43.23
2024-02-13T15:35:57.884Z,44.62
2024-02-13T15:45:59.450Z,45.30
2024-02-13T15:56:01.493Z,44.51
2024-02-13T16:06:04.081Z,45.11
2024-02-13T16:16:06.381Z,44.80
2024-02-13T16:26:11.723Z,44.79
2024-02-13T16:36:13.898Z,44.43
2024-02-13T16:46:16.201Z,44.94
2024-02-13T16:56:17.711Z,45.79
2024-02-13T17:06:19.899Z,48.63
2024-02-13T17:16:22.033Z,48.97
2024-02-13T17:26:23.668Z,48.67
2024-02-13T17:36:25.911Z,48.20
2024-02-13T17:46:27.876Z,49.52
2024-02-13T17:56:29.961Z,50.16
2024-02-13T18:06:32.267Z,50.99
2024-02-13T18:16:34.414Z,51.01
2024-02-13T18:26:36.773Z,51.44
2024-02-13T18:36:43.526Z,52.08
2024-02-13T18:46:46.629Z,52.61
2024-02-13T18:56:48.178Z,53.48
2024-02-13T19:06:50.440Z,54.27
2024-02-13T19:16:52.596Z,54.36
2024-02-13T19:26:54.701Z,54.21
2024-02-13T19:36:57.060Z,54.62
2024-02-13T19:46:59.111Z,54.75
2024-02-13T19:57:01.423Z,54.60
2024-02-13T20:07:04.333Z,54.78
2024-02-13T20:17:06.600Z,54.87
2024-02-13T20:27:08.821Z,54.33
2024-02-13T20:37:11.065Z,54.41
2024-02-13T20:47:13.320Z,54.52
2024-02-13T20:57:15.628Z,54.73
2024-02-13T21:07:17.852Z,54.73
2024-02-13T21:17:19.439Z,54.34
2024-02-13T21:27:21.535Z,54.30
2024-02-13T21:37:23.567Z,52.75
2024-02-13T21:47:25.748Z,54.00
2024-02-13T21:57:27.887Z,54.78
2024-02-13T22:07:30.010Z,56.55
2024-02-13T22:17:32.407Z,58.19
2024-02-13T22:27:34.630Z,58.80
2024-02-13T22:37:36.654Z,59.05
2024-02-13T22:47:41.575Z,59.80
2024-02-13T22:57:43.688Z,59.89
2024-02-13T23:07:45.769Z,59.95
2024-02-13T23:17:47.888Z,60.82
2024-02-13T23:27:50.012Z,60.91
2024-02-13T23:37:52.276Z,60.74
2024-02-13T23:47:54.447Z,60.87
2024-02-13T23:57:56.587Z,60.97
