createdAt,value
2023-03-06T00:00:31.039Z,1.04
2023-03-06T00:01:31.206Z,1.04
2023-03-06T00:02:31.325Z,1.04
2023-03-06T00:03:31.452Z,1.04
2023-03-06T00:04:31.580Z,1.04
2023-03-06T00:05:31.750Z,1.04
2023-03-06T00:06:31.789Z,1.04
2023-03-06T00:07:31.884Z,1.04
2023-03-06T00:08:32.031Z,1.04
2023-03-06T00:09:32.185Z,1.04
2023-03-06T00:10:32.287Z,1.04
2023-03-06T00:11:32.460Z,1.04
2023-03-06T00:12:32.593Z,1.04
2023-03-06T00:13:32.693Z,1.04
2023-03-06T00:14:32.793Z,1.04
2023-03-06T00:15:32.944Z,1.04
2023-03-06T00:16:33.188Z,1.04
2023-03-06T00:17:33.201Z,1.04
2023-03-06T00:18:33.307Z,1.04
2023-03-06T00:19:33.450Z,1.04
2023-03-06T00:20:33.605Z,1.04
2023-03-06T00:21:33.705Z,1.04
2023-03-06T00:22:33.809Z,1.04
2023-03-06T00:23:33.916Z,1.04
2023-03-06T00:24:34.065Z,1.04
2023-03-06T00:25:34.159Z,1.04
2023-03-06T00:26:34.314Z,1.04
2023-03-06T00:27:34.473Z,1.04
2023-03-06T00:28:34.568Z,1.04
2023-03-06T00:29:34.669Z,1.04
2023-03-06T00:30:34.816Z,1.04
2023-03-06T00:31:34.994Z,1.04
2023-03-06T00:32:35.143Z,1.04
2023-03-06T00:33:35.172Z,1.04
2023-03-06T00:34:35.317Z,1.04
2023-03-06T00:35:35.486Z,1.04
2023-03-06T00:36:35.580Z,1.04
2023-03-06T00:37:35.713Z,1.04
2023-03-06T00:38:35.829Z,1.04
2023-03-06T00:39:35.929Z,1.04
2023-03-06T00:40:36.032Z,1.04
2023-03-06T00:41:36.137Z,1.04
2023-03-06T00:42:36.282Z,1.04
2023-03-06T00:43:36.440Z,1.04
2023-03-06T00:44:36.583Z,1.04
2023-03-06T00:45:36.785Z,1.04
2023-03-06T00:46:36.837Z,1.04
2023-03-06T00:47:36.987Z,1.04
2023-03-06T00:48:37.093Z,1.04
2023-03-06T00:49:37.242Z,1.04
2023-03-06T00:50:37.343Z,1.04
2023-03-06T00:51:37.444Z,1.04
2023-03-06T00:52:37.606Z,1.04
2023-03-06T00:53:37.698Z,1.04
2023-03-06T00:54:37.797Z,1.04
2023-03-06T00:55:37.911Z,1.04
2023-03-06T00:56:38.053Z,1.04
2023-03-06T00:57:38.202Z,1.04
2023-03-06T00:58:38.302Z,1.04
2023-03-06T00:59:38.454Z,1.04
2023-03-06T01:00:38.678Z,1.04
2023-03-06T01:01:38.705Z,1.04
2023-03-06T01:02:38.864Z,1.04
2023-03-06T01:03:38.971Z,1.04
2023-03-06T01:04:39.112Z,1.04
2023-03-06T01:05:39.259Z,1.04
2023-03-06T01:06:39.360Z,1.04
2023-03-06T01:07:39.466Z,1.04
2023-03-06T01:08:39.569Z,1.04
2023-03-06T01:09:39.713Z,1.04
2023-03-06T01:10:39.816Z,1.04
2023-03-06T01:11:39.925Z,1.04
2023-03-06T01:12:40.025Z,1.04
2023-03-06T01:13:40.165Z,1.04
2023-03-06T01:14:40.272Z,1.04
2023-03-06T01:15:40.425Z,1.04
2023-03-06T01:16:40.628Z,1.04
2023-03-06T01:17:40.683Z,1.04
2023-03-06T01:18:40.842Z,1.04
2023-03-06T01:19:40.986Z,1.04
2023-03-06T01:20:41.084Z,1.04
2023-03-06T01:21:41.189Z,1.04
2023-03-06T01:22:41.288Z,1.04
2023-03-06T01:23:41.435Z,1.04
2023-03-06T01:24:41.539Z,1.04
2023-03-06T01:25:41.690Z,1.04
2023-03-06T01:26:41.836Z,1.04
2023-03-06T01:27:41.947Z,1.04
2023-03-06T01:28:42.047Z,1.04
2023-03-06T01:29:42.145Z,1.04
2023-03-06T01:30:42.251Z,1.04
2023-03-06T01:31:42.367Z,1.04
2023-03-06T01:32:42.542Z,1.04
2023-03-06T01:33:42.605Z,1.04
2023-03-06T01:34:42.758Z,1.04
2023-03-06T01:35:42.996Z,1.04
2023-03-06T01:36:43.050Z,1.04
2023-03-06T01:37:43.557Z,1.04
2023-03-06T01:38:43.316Z,1.04
2023-03-06T01:39:43.410Z,1.04
2023-03-06T01:40:43.509Z,1.04
2023-03-06T01:41:43.618Z,1.04
2023-03-06T01:42:44.934Z,1.04
2023-03-06T01:43:43.916Z,1.04
2023-03-06T01:44:44.116Z,1.04
2023-03-06T01:45:44.250Z,1.04
2023-03-06T01:46:44.270Z,1.04
2023-03-06T01:47:44.375Z,1.04
2023-03-06T01:48:44.554Z,1.04
2023-03-06T01:49:44.680Z,1.04
2023-03-06T01:50:44.804Z,1.04
2023-03-06T01:51:44.886Z,1.04
2023-03-06T01:52:44.987Z,1.04
2023-03-06T01:53:45.131Z,1.04
2023-03-06T01:54:45.283Z,1.04
2023-03-06T01:55:45.438Z,1.04
2023-03-06T01:56:45.606Z,1.04
2023-03-06T01:57:45.739Z,1.04
2023-03-06T01:58:45.841Z,1.04
2023-03-06T01:59:45.945Z,1.04
2023-03-06T02:00:46.151Z,1.04
2023-03-06T02:01:46.243Z,1.04
2023-03-06T02:02:46.381Z,1.04
2023-03-06T02:03:46.495Z,1.04
2023-03-06T02:04:46.598Z,1.04
2023-03-06T02:05:46.745Z,1.04
2023-03-06T02:06:46.901Z,1.04
2023-03-06T02:07:47.005Z,1.04
2023-03-06T02:08:47.108Z,1.04
2023-03-06T02:09:47.254Z,1.04
2023-03-06T02:10:47.362Z,1.04
2023-03-06T02:11:47.581Z,1.04
2023-03-06T02:12:47.608Z,1.04
2023-03-06T02:13:47.718Z,1.04
2023-03-06T02:14:47.813Z,1.04
2023-03-06T02:15:47.965Z,1.04
2023-03-06T02:16:48.141Z,1.04
2023-03-06T02:17:48.218Z,1.04
2023-03-06T02:18:48.375Z,1.04
2023-03-06T02:19:48.531Z,1.04
2023-03-06T02:20:48.671Z,1.04
2023-03-06T02:21:48.828Z,1.04
2023-03-06T02:22:48.926Z,1.04
2023-03-06T02:23:49.112Z,1.04
2023-03-06T02:24:49.238Z,1.04
2023-03-06T02:25:49.341Z,1.04
2023-03-06T02:26:49.493Z,1.04
2023-03-06T02:27:49.637Z,1.04
2023-03-06T02:28:49.791Z,1.04
2023-03-06T02:29:49.902Z,1.04
2023-03-06T02:30:50.071Z,1.04
2023-03-06T02:31:50.200Z,1.04
2023-03-06T02:32:50.345Z,1.04
2023-03-06T02:33:50.523Z,1.04
2023-03-06T02:34:50.616Z,1.04
2023-03-06T02:35:50.786Z,1.04
2023-03-06T02:36:50.875Z,1.04
2023-03-06T02:37:50.950Z,1.04
2023-03-06T02:38:51.118Z,1.04
2023-03-06T02:39:51.215Z,1.04
2023-03-06T02:40:51.302Z,1.04
2023-03-06T02:41:51.406Z,1.04
2023-03-06T02:42:51.565Z,1.04
2023-03-06T02:43:51.720Z,1.04
2023-03-06T02:44:51.870Z,1.04
2023-03-06T02:45:52.006Z,1.04
2023-03-06T02:46:52.109Z,1.04
2023-03-06T02:47:52.219Z,1.04
2023-03-06T02:48:52.350Z,1.04
2023-03-06T02:49:52.463Z,1.04
2023-03-06T02:50:52.614Z,1.04
2023-03-06T02:51:52.765Z,1.04
2023-03-06T02:52:52.883Z,1.04
2023-03-06T02:53:53.029Z,1.04
2023-03-06T02:54:53.171Z,1.04
2023-03-06T02:55:53.276Z,1.04
2023-03-06T02:56:53.382Z,1.04
2023-03-06T02:57:53.472Z,1.04
2023-03-06T02:58:53.627Z,1.04
2023-03-06T02:59:53.778Z,1.04
2023-03-06T03:00:53.923Z,1.04
2023-03-06T03:01:54.026Z,1.04
2023-03-06T03:02:54.176Z,1.04
2023-03-06T03:03:54.330Z,1.04
2023-03-06T03:04:54.494Z,1.04
2023-03-06T03:05:54.588Z,1.04
2023-03-06T03:06:54.723Z,1.04
2023-03-06T03:07:54.990Z,1.04
2023-03-06T03:08:54.997Z,1.04
2023-03-06T03:09:55.098Z,1.04
2023-03-06T03:10:55.195Z,1.04
2023-03-06T03:11:55.331Z,1.04
2023-03-06T03:12:55.396Z,1.04
2023-03-06T03:13:55.497Z,1.04
2023-03-06T03:14:55.603Z,1.04
2023-03-06T03:15:55.799Z,1.04
2023-03-06T03:16:55.856Z,1.04
2023-03-06T03:17:55.996Z,1.04
2023-03-06T03:18:56.107Z,1.04
2023-03-06T03:19:56.198Z,1.04
2023-03-06T03:20:56.354Z,1.04
2023-03-06T03:21:56.466Z,1.04
2023-03-06T03:22:56.565Z,1.04
2023-03-06T03:23:56.658Z,1.04
2023-03-06T03:24:56.902Z,1.04
2023-03-06T03:25:56.913Z,1.04
2023-03-06T03:26:57.015Z,1.04
2023-03-06T03:27:57.173Z,1.04
2023-03-06T03:28:57.273Z,1.04
2023-03-06T03:29:57.371Z,1.04
2023-03-06T03:30:57.576Z,1.04
2023-03-06T03:31:57.621Z,1.04
2023-03-06T03:32:57.723Z,1.04
2023-03-06T03:33:57.877Z,1.04
2023-03-06T03:34:58.031Z,1.04
2023-03-06T03:35:58.127Z,1.04
2023-03-06T03:36:58.241Z,1.04
2023-03-06T03:37:58.412Z,1.04
2023-03-06T03:38:58.495Z,1.04
2023-03-06T03:39:58.596Z,1.04
2023-03-06T03:40:58.735Z,1.04
2023-03-06T03:41:58.842Z,1.04
2023-03-06T03:42:58.951Z,1.04
2023-03-06T03:43:59.089Z,1.04
2023-03-06T03:44:59.197Z,1.04
2023-03-06T03:45:59.352Z,1.04
2023-03-06T03:46:59.489Z,1.04
2023-03-06T03:47:59.603Z,1.04
2023-03-06T03:48:59.698Z,1.04
2023-03-06T03:49:59.866Z,1.04
2023-03-06T03:51:00.001Z,1.04
2023-03-06T03:52:00.158Z,1.04
2023-03-06T03:53:00.304Z,1.04
2023-03-06T03:54:00.409Z,1.04
2023-03-06T03:55:00.555Z,1.04
2023-03-06T03:56:00.716Z,1.04
2023-03-06T03:57:00.807Z,1.04
2023-03-06T03:58:00.965Z,1.04
2023-03-06T03:59:01.118Z,1.04
2023-03-06T04:00:01.230Z,1.04
2023-03-06T04:01:01.367Z,1.04
2023-03-06T04:02:01.562Z,1.04
2023-03-06T04:03:01.673Z,1.04
2023-03-06T04:04:01.767Z,1.04
2023-03-06T04:05:01.960Z,1.04
2023-03-06T04:06:01.969Z,1.04
2023-03-06T04:07:02.076Z,1.04
2023-03-06T04:08:02.229Z,1.04
2023-03-06T04:09:02.328Z,1.04
2023-03-06T04:10:02.431Z,1.04
2023-03-06T04:11:02.572Z,1.04
2023-03-06T04:12:02.730Z,1.04
2023-03-06T04:13:02.879Z,1.04
2023-03-06T04:14:02.940Z,1.04
2023-03-06T04:15:03.078Z,1.04
2023-03-06T04:16:03.243Z,1.04
2023-03-06T04:17:03.388Z,1.04
2023-03-06T04:18:03.536Z,1.04
2023-03-06T04:19:03.702Z,1.04
2023-03-06T04:20:03.838Z,1.04
2023-03-06T04:21:03.938Z,1.04
2023-03-06T04:22:04.040Z,1.04
2023-03-06T04:23:04.137Z,1.04
2023-03-06T04:24:04.295Z,1.04
2023-03-06T04:25:04.404Z,1.04
2023-03-06T04:26:04.555Z,1.04
2023-03-06T04:27:04.702Z,1.04
2023-03-06T04:28:04.854Z,1.04
2023-03-06T04:29:04.951Z,1.04
2023-03-06T04:30:05.055Z,1.04
2023-03-06T04:31:05.242Z,1.04
2023-03-06T04:32:05.325Z,1.04
2023-03-06T04:33:05.409Z,1.04
2023-03-06T04:34:05.515Z,1.04
2023-03-06T04:35:05.666Z,1.04
2023-03-06T04:36:05.816Z,1.04
2023-03-06T04:37:05.918Z,1.04
2023-03-06T04:38:06.024Z,1.04
2023-03-06T04:39:06.191Z,1.04
2023-03-06T04:40:06.270Z,1.04
2023-03-06T04:41:06.371Z,1.04
2023-03-06T04:42:06.540Z,1.04
2023-03-06T04:43:06.620Z,1.04
2023-03-06T04:44:06.783Z,1.04
2023-03-06T04:45:06.874Z,1.04
2023-03-06T04:46:07.040Z,1.04
2023-03-06T04:47:07.132Z,1.04
2023-03-06T04:48:07.237Z,1.04
2023-03-06T04:49:07.359Z,1.04
2023-03-06T04:50:07.483Z,1.04
2023-03-06T04:51:07.642Z,1.04
2023-03-06T04:52:07.738Z,1.04
2023-03-06T04:53:07.839Z,1.04
2023-03-06T04:54:08.004Z,1.04
2023-03-06T04:55:08.090Z,1.04
2023-03-06T04:56:08.247Z,1.04
2023-03-06T04:57:08.403Z,1.04
2023-03-06T04:58:08.545Z,1.04
2023-03-06T04:59:08.646Z,1.04
2023-03-06T05:00:08.804Z,1.04
2023-03-06T05:01:08.995Z,1.04
2023-03-06T05:02:09.060Z,1.04
2023-03-06T05:03:09.208Z,1.04
2023-03-06T05:04:09.351Z,1.04
2023-03-06T05:05:09.458Z,1.04
2023-03-06T05:06:09.613Z,2
2023-03-06T05:07:09.766Z,2
2023-03-06T05:08:09.910Z,2
2023-03-06T05:09:10.063Z,2
2023-03-06T05:10:10.165Z,3.04
2023-03-06T05:11:10.314Z,3.04
2023-03-06T05:12:10.459Z,4
2023-03-06T05:13:10.629Z,4
2023-03-06T05:14:10.753Z,5.04
2023-03-06T05:15:10.873Z,6
2023-03-06T05:16:11.022Z,7.04
2023-03-06T05:17:11.117Z,8
2023-03-06T05:18:11.221Z,9.04
2023-03-06T05:19:11.321Z,11.04
2023-03-06T05:20:11.433Z,13.04
2023-03-06T05:21:11.582Z,15.04
2023-03-06T05:22:11.721Z,18
2023-03-06T05:23:11.825Z,22
2023-03-06T05:24:11.935Z,25.04
2023-03-06T05:25:12.085Z,30
2023-03-06T05:26:12.198Z,36
2023-03-06T05:27:12.331Z,42
2023-03-06T05:28:12.441Z,50
2023-03-06T05:29:12.551Z,58
2023-03-06T05:30:12.685Z,67.04
2023-03-06T05:31:12.790Z,80
2023-03-06T05:32:13.047Z,90
2023-03-06T05:33:13.047Z,78
2023-03-06T05:34:13.143Z,89.04
2023-03-06T05:35:13.247Z,100
2023-03-06T05:36:13.352Z,112
2023-03-06T05:37:13.500Z,128
2023-03-06T05:38:13.598Z,141.04
2023-03-06T05:39:13.703Z,159.04
2023-03-06T05:40:13.896Z,172
2023-03-06T05:41:14.032Z,187.04
2023-03-06T05:42:14.161Z,209.12
2023-03-06T05:43:14.306Z,227.04
2023-03-06T05:44:14.410Z,250.08
2023-03-06T05:45:14.521Z,272
2023-03-06T05:46:14.702Z,295.04
2023-03-06T05:47:14.719Z,326.08
2023-03-06T05:48:14.870Z,353.28
2023-03-06T05:49:15.021Z,381.12
2023-03-06T05:50:15.175Z,421.12
2023-03-06T05:51:15.320Z,459.2
2023-03-06T05:52:15.422Z,500.16
2023-03-06T05:53:15.531Z,543.04
2023-03-06T05:54:15.708Z,600
2023-03-06T05:55:15.775Z,656
2023-03-06T05:56:15.876Z,716.16
2023-03-06T05:57:15.976Z,776.32
2023-03-06T05:58:16.132Z,829.44
2023-03-06T05:59:16.280Z,882.56
2023-03-06T06:00:16.382Z,951.04
2023-03-06T06:01:16.510Z,1007.36
2023-03-06T06:02:16.716Z,1071.36
2023-03-06T06:03:16.746Z,1123.2
2023-03-06T06:04:16.891Z,1175.04
2023-03-06T06:05:17.048Z,1232
2023-03-06T06:06:17.193Z,1272.32
2023-03-06T06:07:17.292Z,1390.08
2023-03-06T06:08:17.406Z,1445.12
2023-03-06T06:09:17.495Z,1509.12
2023-03-06T06:10:17.650Z,1579.52
2023-03-06T06:11:17.803Z,1648.64
2023-03-06T06:12:17.956Z,1728
2023-03-06T06:13:18.098Z,1788.16
2023-03-06T06:14:18.288Z,1854.72
2023-03-06T06:15:18.404Z,1937.92
2023-03-06T06:16:18.597Z,2003.2
2023-03-06T06:17:18.707Z,2087.68
2023-03-06T06:18:18.810Z,2151.68
2023-03-06T06:19:18.960Z,2234.88
2023-03-06T06:20:19.060Z,2304
2023-03-06T06:21:19.160Z,2371.84
2023-03-06T06:22:19.310Z,2455.04
2023-03-06T06:23:19.432Z,2517.76
2023-03-06T06:24:19.551Z,2598.4
2023-03-06T06:25:19.622Z,2664.96
2023-03-06T06:26:19.767Z,2746.88
2023-03-06T06:27:19.875Z,2813.44
2023-03-06T06:28:19.974Z,2890.24
2023-03-06T06:29:20.123Z,2987.52
2023-03-06T06:30:20.278Z,3054.08
2023-03-06T06:31:20.404Z,3128.32
2023-03-06T06:32:20.489Z,3212.8
2023-03-06T06:33:20.636Z,3289.6
2023-03-06T06:34:20.772Z,3379.2
2023-03-06T06:35:20.923Z,3461.12
2023-03-06T06:36:21.032Z,3558.4
2023-03-06T06:37:21.133Z,3655.68
2023-03-06T06:38:21.238Z,3740.16
2023-03-06T06:39:21.387Z,3842.56
2023-03-06T06:40:21.487Z,3924.48
2023-03-06T06:41:42.523Z,4024.32
2023-03-06T06:42:31.386Z,4108.8
2023-03-06T06:43:21.852Z,4185.6
2023-03-06T06:44:21.998Z,4280.32
2023-03-06T06:45:22.112Z,4375.04
2023-03-06T06:46:59.192Z,4459.52
2023-03-06T06:47:24.759Z,4541.44
2023-03-06T06:48:22.487Z,4643.84
2023-03-06T06:49:22.611Z,4720.64
2023-03-06T06:50:22.754Z,4779.52
2023-03-06T06:51:22.905Z,4823.04
2023-03-06T06:52:23.105Z,4881.92
2023-03-06T06:53:23.217Z,4966.4
2023-03-06T06:54:23.333Z,5030.4
2023-03-06T06:55:23.410Z,5102.08
2023-03-06T06:56:23.569Z,5140.48
2023-03-06T06:57:23.717Z,5168.64
2023-03-06T06:58:23.814Z,5171.2
2023-03-06T06:59:24.019Z,5181.44
2023-03-06T07:00:24.118Z,5194.24
2023-03-06T07:01:24.297Z,5204.48
2023-03-06T07:02:24.423Z,5214.72
2023-03-06T07:03:24.534Z,5191.68
2023-03-06T07:04:24.628Z,5171.2
2023-03-06T07:05:24.772Z,5158.4
2023-03-06T07:06:24.934Z,5125.12
2023-03-06T07:07:26.492Z,5099.52
2023-03-06T07:08:25.227Z,5053.44
2023-03-06T07:09:25.400Z,4966.4
2023-03-06T07:10:25.433Z,4917.76
2023-03-06T07:11:25.577Z,4843.52
2023-03-06T07:12:25.712Z,4718.08
2023-03-06T07:13:25.784Z,4618.24
2023-03-06T07:14:25.888Z,4485.12
2023-03-06T07:15:26.038Z,4385.28
2023-03-06T07:16:26.146Z,4224
2023-03-06T07:17:26.243Z,4111.36
2023-03-06T07:18:26.393Z,4034.56
2023-03-06T07:19:26.500Z,4052.48
2023-03-06T07:20:26.646Z,4080.64
2023-03-06T07:21:26.750Z,4139.52
2023-03-06T07:22:26.858Z,4188.16
2023-03-06T07:23:26.999Z,4247.04
2023-03-06T07:24:27.101Z,4300.8
2023-03-06T07:25:27.208Z,4357.12
2023-03-06T07:26:27.304Z,4497.92
2023-03-06T07:27:27.484Z,4656.64
2023-03-06T07:28:27.557Z,4820.48
2023-03-06T07:29:27.665Z,4907.52
2023-03-06T07:30:27.862Z,4968.96
2023-03-06T07:31:27.944Z,4963.84
2023-03-06T07:32:28.070Z,4920.32
2023-03-06T07:33:28.172Z,5007.36
2023-03-06T07:34:28.316Z,5166.08
2023-03-06T07:35:28.424Z,5230.08
2023-03-06T07:36:28.568Z,5112.32
2023-03-06T07:37:28.688Z,4920.32
2023-03-06T07:38:28.831Z,4733.44
2023-03-06T07:39:28.928Z,4710.4
2023-03-06T07:40:29.032Z,4776.96
2023-03-06T07:41:29.182Z,4922.88
2023-03-06T07:42:29.336Z,4999.68
2023-03-06T07:43:29.441Z,5058.56
2023-03-06T07:44:29.546Z,5171.2
2023-03-06T07:45:29.652Z,5207.04
2023-03-06T07:46:29.823Z,5173.76
2023-03-06T07:47:29.938Z,5099.52
2023-03-06T07:48:30.125Z,5038.08
2023-03-06T07:49:30.243Z,5066.24
2023-03-06T07:50:30.348Z,5194.24
2023-03-06T07:51:30.497Z,5319.68
2023-03-06T07:52:30.597Z,5432.32
2023-03-06T07:53:30.748Z,5473.28
2023-03-06T07:54:30.863Z,5555.2
2023-03-06T07:55:31.008Z,5939.2
2023-03-06T07:56:31.158Z,6389.76
2023-03-06T07:57:31.314Z,6707.2
2023-03-06T07:58:31.527Z,6824.96
2023-03-06T07:59:31.560Z,7024.64
2023-03-06T08:00:31.709Z,7521.28
2023-03-06T08:01:31.812Z,7910.4
2023-03-06T08:02:32.019Z,8197.12
2023-03-06T08:03:32.142Z,8432.64
2023-03-06T08:04:32.270Z,8611.84
2023-03-06T08:05:32.404Z,8842.24
2023-03-06T08:06:32.482Z,8990.72
2023-03-06T08:07:32.574Z,9052.16
2023-03-06T08:08:32.684Z,9057.28
2023-03-06T08:09:32.822Z,8995.84
2023-03-06T08:10:32.924Z,8960
2023-03-06T08:11:33.029Z,9108.479
2023-03-06T08:12:33.133Z,9303.04
2023-03-06T08:13:33.231Z,9564.16
2023-03-06T08:14:33.327Z,9856
2023-03-06T08:15:33.482Z,10214.399
2023-03-06T08:16:33.657Z,10475.52
2023-03-06T08:17:33.780Z,10782.72
2023-03-06T08:18:33.926Z,10956.8
2023-03-06T08:19:34.030Z,11151.359
2023-03-06T08:20:34.136Z,11407.359
2023-03-06T08:21:34.282Z,11601.92
2023-03-06T08:22:34.384Z,11755.52
2023-03-06T08:23:34.537Z,11898.88
2023-03-06T08:24:34.638Z,12083.2
2023-03-06T08:25:34.796Z,12421.12
2023-03-06T08:26:34.894Z,12687.359
2023-03-06T08:27:35.002Z,12933.12
2023-03-06T08:28:35.097Z,13762.56
2023-03-06T08:29:35.244Z,13824
2023-03-06T08:30:35.398Z,13834.239
2023-03-06T08:31:35.610Z,13824
2023-03-06T08:32:35.723Z,13752.319
2023-03-06T08:33:35.795Z,13680.64
2023-03-06T08:34:35.903Z,13557.76
2023-03-06T08:35:36.078Z,13189.12
2023-03-06T08:36:36.104Z,13199.359
2023-03-06T08:37:36.496Z,13434.88
2023-03-06T08:38:36.563Z,13854.72
2023-03-06T08:39:36.712Z,14202.88
2023-03-06T08:40:36.810Z,14561.279
2023-03-06T08:41:36.922Z,14571.52
2023-03-06T08:42:37.064Z,14561.279
2023-03-06T08:43:37.217Z,14673.92
2023-03-06T08:44:37.314Z,15144.96
2023-03-06T08:45:37.474Z,15360
2023-03-06T08:46:37.568Z,15892.479
2023-03-06T08:47:37.721Z,17008.64
2023-03-06T08:48:37.882Z,17541.12
2023-03-06T08:49:38.022Z,18135.04
2023-03-06T08:50:38.122Z,18647.04
2023-03-06T08:51:38.291Z,18862.08
2023-03-06T08:52:38.431Z,19435.52
2023-03-06T08:53:43.325Z,19630.08
2023-03-06T08:54:38.659Z,20643.84
2023-03-06T08:55:38.778Z,20940.8
2023-03-06T08:56:38.934Z,21401.6
2023-03-06T08:57:39.043Z,21504
2023-03-06T08:58:39.184Z,20439.04
2023-03-06T08:59:39.280Z,20377.6
2023-03-06T09:00:39.490Z,19865.6
2023-03-06T09:01:39.689Z,20152.32
2023-03-06T09:02:39.774Z,17827.84
2023-03-06T09:03:39.895Z,15769.6
2023-03-06T09:04:40.023Z,14643.199
2023-03-06T09:05:40.149Z,14161.92
2023-03-06T09:06:40.264Z,14059.52
2023-03-06T09:07:40.403Z,15165.439
2023-03-06T09:08:40.568Z,14571.52
2023-03-06T09:09:41.255Z,13680.64
2023-03-06T09:10:40.931Z,11560.96
2023-03-06T09:11:41.193Z,11345.92
2023-03-06T09:12:50.065Z,11827.2
2023-03-06T09:13:41.459Z,11857.92
2023-03-06T09:14:41.605Z,12380.16
2023-03-06T09:15:42.208Z,14131.199
2023-03-06T09:16:41.952Z,14346.239
2023-03-06T09:17:42.054Z,13660.16
2023-03-06T09:18:42.066Z,13731.84
2023-03-06T09:19:42.216Z,12206.08
2023-03-06T09:20:42.385Z,13066.239
2023-03-06T09:21:42.477Z,13465.6
2023-03-06T09:22:42.639Z,12124.16
2023-03-06T09:23:42.727Z,12369.92
2023-03-06T09:24:42.838Z,13486.08
2023-03-06T09:25:43.010Z,12625.92
2023-03-06T09:26:45.852Z,12062.72
2023-03-06T09:27:43.284Z,10772.479
2023-03-06T09:28:43.434Z,11274.24
2023-03-06T09:29:43.580Z,11888.64
2023-03-06T09:30:43.802Z,11018.24
2023-03-06T09:31:43.848Z,11089.92
2023-03-06T09:32:44.013Z,9226.24
2023-03-06T09:33:44.044Z,6359.04
2023-03-06T09:34:44.142Z,6312.96
2023-03-06T09:35:44.360Z,8268.8
2023-03-06T09:36:55.788Z,9886.72
2023-03-06T09:37:44.602Z,11018.24
2023-03-06T09:38:44.755Z,11683.84
2023-03-06T09:39:44.885Z,12677.12
2023-03-06T09:40:44.999Z,14039.04
2023-03-06T09:41:46.435Z,14868.479
2023-03-06T09:42:45.246Z,16148.479
2023-03-06T09:43:45.357Z,18749.44
2023-03-06T09:44:45.502Z,21360.64
2023-03-06T09:45:45.669Z,21790.72
2023-03-06T09:46:45.804Z,21544.96
2023-03-06T09:47:45.962Z,20152.32
2023-03-06T09:48:46.115Z,18493.44
2023-03-06T09:49:46.208Z,14909.439
2023-03-06T09:50:46.319Z,14346.239
2023-03-06T09:51:46.461Z,15063.04
2023-03-06T09:52:46.569Z,15329.279
2023-03-06T09:53:46.711Z,15257.6
2023-03-06T09:54:46.884Z,16343.04
2023-03-06T09:55:47.014Z,16834.56
2023-03-06T09:56:47.165Z,17233.92
2023-03-06T09:57:47.274Z,18513.92
2023-03-06T09:58:47.399Z,19886.08
2023-03-06T09:59:47.551Z,19804.16
2023-03-06T10:00:47.686Z,17049.6
2023-03-06T10:01:47.844Z,15892.479
2023-03-06T10:02:48.120Z,16957.44
2023-03-06T10:03:48.092Z,17131.52
2023-03-06T10:04:48.288Z,16076.8
2023-03-06T10:05:48.407Z,16107.52
2023-03-06T10:06:48.540Z,16435.2
2023-03-06T10:07:48.715Z,16865.28
2023-03-06T10:08:48.800Z,18227.2
2023-03-06T10:09:48.940Z,20377.6
2023-03-06T10:10:49.098Z,22159.36
2023-03-06T10:11:49.248Z,22220.8
2023-03-06T10:12:49.365Z,23408.64
2023-03-06T10:13:49.494Z,24084.48
2023-03-06T10:14:49.649Z,26296.32
2023-03-06T10:15:49.800Z,29593.6
2023-03-06T10:16:49.862Z,25354.24
2023-03-06T10:17:49.980Z,22814.72
2023-03-06T10:18:50.111Z,18513.92
2023-03-06T10:19:50.260Z,15503.359
2023-03-06T10:20:50.423Z,13260.8
2023-03-06T10:21:50.608Z,9753.6
2023-03-06T10:23:00.517Z,8463.359
2023-03-06T10:23:50.917Z,8084.48
2023-03-06T10:24:51.023Z,7838.72
2023-03-06T10:25:51.184Z,7490.56
2023-03-06T10:26:51.460Z,5800.96
2023-03-06T10:27:51.443Z,5749.76
2023-03-06T10:28:51.579Z,6364.16
2023-03-06T10:30:02.000Z,8064
2023-03-06T10:30:51.877Z,10117.12
2023-03-06T10:31:51.941Z,11520
2023-03-06T10:32:52.146Z,11468.8
2023-03-06T10:33:52.246Z,10762.24
2023-03-06T10:34:52.384Z,10905.6
2023-03-06T10:35:52.584Z,10383.359
2023-03-06T10:36:52.696Z,9538.56
2023-03-06T10:37:52.844Z,8663.04
2023-03-06T10:38:53.006Z,9169.92
2023-03-06T10:39:53.118Z,11622.399
2023-03-06T10:40:53.258Z,12830.72
2023-03-06T10:41:53.424Z,12851.2
2023-03-06T10:43:05.031Z,13475.84
2023-03-06T10:43:53.706Z,12431.359
2023-03-06T10:44:53.848Z,12042.239
2023-03-06T10:45:54.504Z,14581.76
2023-03-06T10:46:54.106Z,14766.08
2023-03-06T10:47:54.253Z,14356.479
2023-03-06T10:48:54.360Z,12605.439
2023-03-06T10:49:54.506Z,12421.12
2023-03-06T10:50:54.614Z,14182.399
2023-03-06T10:51:54.721Z,16691.2
2023-03-06T10:52:54.865Z,23490.56
2023-03-06T10:53:55.020Z,29224.96
2023-03-06T10:54:55.161Z,34570.24
2023-03-06T10:55:55.327Z,27811.84
2023-03-06T10:56:55.472Z,23982.08
2023-03-06T10:57:55.615Z,22650.88
2023-03-06T10:58:55.771Z,21893.12
2023-03-06T10:59:55.947Z,19834.88
2023-03-06T11:00:56.038Z,18575.36
2023-03-06T11:01:56.307Z,17909.76
2023-03-06T11:02:56.347Z,17295.36
2023-03-06T11:03:56.472Z,16476.16
2023-03-06T11:04:56.685Z,15114.239
2023-03-06T11:05:56.776Z,13875.199
2023-03-06T11:06:56.887Z,14049.279
2023-03-06T11:07:56.983Z,13957.12
2023-03-06T11:08:57.091Z,14622.72
2023-03-06T11:09:57.233Z,12933.12
2023-03-06T11:10:57.393Z,9635.84
2023-03-06T11:11:57.535Z,7505.92
2023-03-06T11:12:57.641Z,8442.88
2023-03-06T11:13:57.754Z,10009.6
2023-03-06T11:14:57.902Z,9722.88
2023-03-06T11:15:58.127Z,8872.96
2023-03-06T11:16:58.192Z,7562.24
2023-03-06T11:17:58.348Z,6799.36
2023-03-06T11:18:58.450Z,6589.44
2023-03-06T11:19:58.607Z,7408.64
2023-03-06T11:20:58.764Z,8038.4
2023-03-06T11:21:58.924Z,8499.2
2023-03-06T11:22:59.589Z,8028.16
2023-03-06T11:23:59.186Z,6041.6
2023-03-06T11:24:59.313Z,5314.56
2023-03-06T11:25:59.403Z,5153.28
2023-03-06T11:26:59.507Z,7014.4
2023-03-06T11:27:59.661Z,10071.04
2023-03-06T11:28:59.838Z,12380.16
2023-03-06T11:29:59.983Z,11120.64
2023-03-06T11:31:00.228Z,10731.52
2023-03-06T11:32:00.482Z,12052.479
2023-03-06T11:33:00.377Z,15073.279
2023-03-06T11:34:00.511Z,17295.36
2023-03-06T11:35:00.617Z,16291.84
2023-03-06T11:36:00.767Z,18360.32
2023-03-06T11:37:00.927Z,17049.6
2023-03-06T11:38:01.082Z,17807.36
2023-03-06T11:39:01.226Z,21114.88
2023-03-06T11:40:01.334Z,24494.08
2023-03-06T11:41:01.472Z,25169.92
2023-03-06T11:42:01.653Z,22425.6
2023-03-06T11:43:01.793Z,20541.44
2023-03-06T11:44:01.943Z,17674.24
2023-03-06T11:45:03.100Z,16834.56
2023-03-06T11:46:02.235Z,14858.239
2023-03-06T11:47:02.443Z,13445.12
2023-03-06T11:48:02.490Z,14346.239
2023-03-06T11:49:02.594Z,13824
2023-03-06T11:50:02.733Z,13516.8
2023-03-06T11:51:03.879Z,12472.319
2023-03-06T11:52:03.039Z,10403.84
2023-03-06T11:53:03.221Z,8350.72
2023-03-06T11:54:03.357Z,8560.64
2023-03-06T11:55:03.523Z,10465.279
2023-03-06T11:56:03.657Z,9640.96
2023-03-06T11:57:03.761Z,8750.08
2023-03-06T11:58:03.895Z,8729.6
2023-03-06T11:59:04.001Z,8985.6
2023-03-06T12:00:04.103Z,11161.6
2023-03-06T12:01:04.254Z,12451.84
2023-03-06T12:02:04.624Z,16322.56
2023-03-06T12:03:04.556Z,20674.56
2023-03-06T12:04:04.675Z,20008.96
2023-03-06T12:05:04.937Z,18401.28
2023-03-06T12:06:04.968Z,19619.84
2023-03-06T12:07:07.519Z,16609.28
2023-03-06T12:08:05.231Z,16558.08
2023-03-06T12:09:05.369Z,13701.12
2023-03-06T12:11:06.379Z,9072.64
2023-03-06T12:12:05.830Z,10332.16
2023-03-06T12:13:05.933Z,13957.12
2023-03-06T12:14:06.094Z,16455.68
2023-03-06T12:15:06.176Z,16384
2023-03-06T12:16:06.338Z,17203.2
2023-03-06T12:17:06.481Z,16660.48
2023-03-06T12:18:06.584Z,13670.399
2023-03-06T12:19:06.740Z,17889.28
2023-03-06T12:20:06.877Z,19548.16
2023-03-06T12:21:07.045Z,16803.84
2023-03-06T12:22:07.212Z,25354.24
2023-03-06T12:23:15.230Z,27217.92
2023-03-06T12:24:07.453Z,17786.88
2023-03-06T12:25:07.598Z,12236.8
2023-03-06T12:26:07.753Z,10465.279
2023-03-06T12:27:07.852Z,9466.88
2023-03-06T12:28:08.005Z,10485.76
2023-03-06T12:29:08.144Z,11100.16
2023-03-06T12:30:08.302Z,12042.239
2023-03-06T12:31:08.424Z,10721.279
2023-03-06T12:32:08.719Z,10731.52
2023-03-06T12:33:08.655Z,12595.2
2023-03-06T12:34:08.802Z,14315.52
2023-03-06T12:35:08.962Z,17541.12
2023-03-06T12:36:09.114Z,19599.36