createdAt,value
2018-05-23T00:00:01.125Z,99.90
2018-05-23T00:02:28.227Z,99.90
2018-05-23T00:04:55.351Z,99.90
2018-05-23T00:07:21.751Z,99.90
2018-05-23T00:09:48.112Z,99.90
2018-05-23T00:12:14.452Z,99.90
2018-05-23T00:14:40.856Z,99.90
2018-05-23T00:17:07.932Z,99.90
2018-05-23T00:19:34.939Z,99.90
2018-05-23T00:22:01.299Z,99.90
2018-05-23T00:24:27.733Z,99.90
2018-05-23T00:26:54.089Z,99.90
2018-05-23T00:29:21.468Z,99.90
2018-05-23T00:31:47.812Z,99.90
2018-05-23T00:34:14.179Z,99.90
2018-05-23T00:36:41.241Z,99.90
2018-05-23T00:39:07.600Z,99.90
2018-05-23T00:41:34.010Z,99.90
2018-05-23T00:44:00.396Z,99.90
2018-05-23T00:46:26.728Z,99.90
2018-05-23T00:48:53.825Z,99.90
2018-05-23T00:51:20.192Z,99.90
2018-05-23T00:53:46.555Z,99.90
2018-05-23T00:56:13.719Z,99.90
2018-05-23T00:58:40.108Z,99.90
2018-05-23T01:01:06.479Z,99.90
2018-05-23T01:03:32.831Z,99.90
2018-05-23T01:05:59.235Z,99.90
2018-05-23T01:08:26.330Z,99.90
2018-05-23T01:10:53.357Z,99.90
2018-05-23T01:13:19.755Z,99.90
2018-05-23T01:15:46.116Z,99.90
2018-05-23T01:18:12.524Z,99.90
2018-05-23T01:20:38.855Z,99.90
2018-05-23T01:23:05.191Z,99.90
2018-05-23T01:25:32.259Z,99.90
2018-05-23T01:27:59.326Z,99.90
2018-05-23T01:30:25.639Z,99.90
2018-05-23T01:32:52.050Z,99.90
2018-05-23T01:35:18.370Z,99.90
2018-05-23T01:37:45.439Z,99.90
2018-05-23T01:40:11.837Z,99.90
2018-05-23T01:42:38.982Z,99.90
2018-05-23T01:45:05.360Z,99.90
2018-05-23T01:47:31.778Z,99.90
2018-05-23T01:49:58.416Z,99.90
2018-05-23T01:52:25.442Z,99.90
2018-05-23T01:54:51.730Z,99.90
2018-05-23T01:57:18.118Z,99.90
2018-05-23T01:59:45.283Z,99.90
2018-05-23T02:02:11.657Z,99.90
2018-05-23T02:04:38.031Z,99.90
2018-05-23T02:07:04.375Z,99.90
2018-05-23T02:09:30.715Z,99.90
2018-05-23T02:11:57.796Z,99.90
2018-05-23T02:14:24.879Z,99.90
2018-05-23T02:16:51.200Z,99.90
2018-05-23T02:19:17.498Z,99.90
2018-05-23T02:21:43.848Z,99.90
2018-05-23T02:24:10.216Z,99.90
2018-05-23T02:26:36.563Z,99.90
2018-05-23T02:29:02.959Z,99.90
2018-05-23T02:31:29.256Z,99.90
2018-05-23T02:33:56.376Z,99.90
2018-05-23T02:36:22.791Z,99.90
2018-05-23T02:38:49.110Z,99.90
2018-05-23T02:41:16.943Z,99.90
2018-05-23T02:43:43.327Z,99.90
2018-05-23T02:46:15.783Z,99.90
2018-05-23T02:48:43.259Z,99.90
2018-05-23T02:51:10.395Z,99.90
2018-05-23T02:53:36.726Z,99.90
2018-05-23T02:56:03.115Z,99.90
2018-05-23T02:58:29.435Z,99.90
2018-05-23T03:00:55.796Z,99.90
2018-05-23T03:03:22.656Z,99.90
2018-05-23T03:05:48.980Z,99.90
2018-05-23T03:08:15.698Z,99.90
2018-05-23T03:10:42.145Z,99.90
2018-05-23T03:13:08.489Z,99.90
2018-05-23T03:15:35.017Z,99.90
2018-05-23T03:18:01.407Z,99.90
2018-05-23T03:20:28.487Z,99.90
2018-05-23T03:22:54.775Z,99.90
2018-05-23T03:25:21.883Z,99.90
2018-05-23T03:27:48.204Z,99.90
2018-05-23T03:30:14.575Z,99.90
2018-05-23T03:32:41.614Z,99.90
2018-05-23T03:35:08.923Z,99.90
2018-05-23T03:37:35.258Z,99.90
2018-05-23T03:40:01.650Z,99.90
2018-05-23T03:42:28.755Z,99.90
2018-05-23T03:44:55.132Z,99.90
2018-05-23T03:47:22.202Z,99.90
2018-05-23T03:49:48.506Z,99.90
2018-05-23T03:52:16.563Z,99.90
2018-05-23T03:54:42.921Z,99.90
2018-05-23T03:57:09.831Z,99.90
2018-05-23T03:59:48.383Z,99.90
2018-05-23T04:02:27.713Z,99.90
2018-05-23T04:05:07.054Z,99.90
2018-05-23T04:07:36.160Z,99.90
2018-05-23T04:10:02.460Z,99.90
2018-05-23T04:12:28.790Z,99.90
2018-05-23T04:14:55.150Z,99.90
2018-05-23T04:17:21.505Z,99.90
2018-05-23T04:19:47.835Z,99.90
2018-05-23T04:22:14.166Z,99.90
2018-05-23T04:24:40.543Z,99.90
2018-05-23T04:27:06.875Z,99.90
2018-05-23T04:29:33.187Z,99.90
2018-05-23T04:32:00.309Z,99.90
2018-05-23T04:34:27.375Z,99.90
2018-05-23T04:36:53.662Z,99.90
2018-05-23T04:39:20.712Z,99.90
2018-05-23T04:41:47.042Z,99.90
2018-05-23T04:44:14.194Z,99.90
2018-05-23T04:46:41.223Z,99.90
2018-05-23T04:49:07.574Z,99.90
2018-05-23T04:51:33.920Z,99.90
2018-05-23T04:54:00.223Z,99.90
2018-05-23T04:56:28.040Z,99.90
2018-05-23T04:58:54.418Z,99.90
2018-05-23T05:01:21.503Z,99.90
2018-05-23T05:03:47.899Z,99.90
2018-05-23T05:06:14.935Z,99.90
2018-05-23T05:08:41.275Z,99.90
2018-05-23T05:11:08.313Z,99.90
2018-05-23T05:13:34.658Z,99.90
2018-05-23T05:16:01.757Z,99.90
2018-05-23T05:18:28.093Z,99.90
2018-05-23T05:20:54.433Z,99.90
2018-05-23T05:23:20.770Z,99.90
2018-05-23T05:25:47.094Z,99.90
2018-05-23T05:28:13.458Z,99.90
2018-05-23T05:30:40.482Z,99.90
2018-05-23T05:33:06.850Z,99.90
2018-05-23T05:35:33.911Z,99.90
2018-05-23T05:38:00.287Z,99.90
2018-05-23T05:40:26.658Z,99.90
2018-05-23T05:42:53.293Z,99.90
2018-05-23T05:45:20.398Z,99.90
2018-05-23T05:47:46.757Z,99.90
2018-05-23T05:50:13.140Z,99.90
2018-05-23T05:52:39.827Z,99.90
2018-05-23T05:55:06.171Z,99.90
2018-05-23T05:57:32.511Z,99.90
2018-05-23T05:59:59.637Z,99.90
2018-05-23T06:02:26.047Z,99.90
2018-05-23T06:04:52.671Z,99.90
2018-05-23T06:07:20.003Z,99.90
2018-05-23T06:09:46.376Z,99.90
2018-05-23T06:12:12.735Z,99.90
2018-05-23T06:14:39.827Z,99.90
2018-05-23T06:17:06.167Z,99.90
2018-05-23T06:19:32.514Z,99.90
2018-05-23T06:21:58.887Z,99.90
2018-05-23T06:24:25.938Z,99.90
2018-05-23T06:26:53.010Z,99.90
2018-05-23T06:29:19.347Z,99.90
2018-05-23T06:31:45.709Z,99.90
2018-05-23T06:34:12.027Z,99.90
2018-05-23T06:36:38.371Z,99.90
2018-05-23T06:39:04.736Z,99.90
2018-05-23T06:41:31.064Z,99.90
2018-05-23T06:43:57.434Z,99.90
2018-05-23T06:46:23.764Z,99.90
2018-05-23T06:48:50.122Z,99.90
2018-05-23T06:51:16.483Z,99.90
2018-05-23T06:53:42.796Z,99.90
2018-05-23T06:56:09.152Z,99.90
2018-05-23T06:58:35.534Z,99.90
2018-05-23T07:01:02.703Z,99.90
2018-05-23T07:03:29.035Z,99.90
2018-05-23T07:05:56.201Z,99.90
2018-05-23T07:08:22.528Z,99.90
2018-05-23T07:10:48.872Z,99.90
2018-05-23T07:13:15.207Z,99.90
2018-05-23T07:15:41.526Z,99.90
2018-05-23T07:18:07.917Z,99.90
2018-05-23T07:20:34.272Z,99.90
2018-05-23T07:23:00.623Z,99.90
2018-05-23T07:25:26.951Z,99.90
2018-05-23T07:27:53.298Z,99.90
2018-05-23T07:30:19.651Z,99.90
2018-05-23T07:32:45.956Z,99.90
2018-05-23T07:35:12.262Z,99.90
2018-05-23T07:37:38.957Z,99.90
2018-05-23T07:40:05.344Z,99.90
2018-05-23T07:42:31.646Z,99.90
2018-05-23T07:44:57.999Z,99.90
2018-05-23T07:47:24.334Z,99.90
2018-05-23T07:49:50.679Z,99.90
2018-05-23T07:52:17.759Z,99.90
2018-05-23T07:54:44.138Z,99.90
2018-05-23T07:57:10.504Z,99.90
2018-05-23T07:59:36.856Z,99.90
2018-05-23T08:02:04.032Z,99.90
2018-05-23T08:04:30.355Z,99.90
2018-05-23T08:06:56.710Z,99.90
2018-05-23T08:09:23.082Z,99.90
2018-05-23T08:11:50.799Z,99.90
2018-05-23T08:14:17.214Z,99.90
2018-05-23T08:16:43.571Z,99.90
2018-05-23T08:19:09.955Z,99.90
2018-05-23T08:21:37.018Z,99.90
2018-05-23T08:24:03.318Z,99.90
2018-05-23T08:26:29.648Z,99.90
2018-05-23T08:28:55.979Z,99.90
2018-05-23T08:31:22.326Z,99.90
2018-05-23T08:33:49.397Z,99.90
2018-05-23T08:36:16.575Z,99.90
2018-05-23T08:38:42.863Z,99.90
2018-05-23T08:41:09.946Z,99.90
2018-05-23T08:43:36.291Z,99.90
2018-05-23T08:46:02.726Z,99.90
2018-05-23T08:48:29.006Z,99.90
2018-05-23T08:50:55.455Z,99.90
2018-05-23T08:53:22.705Z,99.90
2018-05-23T08:55:49.068Z,99.90
2018-05-23T08:58:15.455Z,99.90
2018-05-23T09:00:41.779Z,99.90
2018-05-23T09:03:08.896Z,99.90
2018-05-23T09:05:35.278Z,99.90
2018-05-23T09:08:01.667Z,99.90
2018-05-23T09:10:28.774Z,99.90
2018-05-23T09:12:55.130Z,99.90
2018-05-23T09:15:21.483Z,99.90
2018-05-23T09:17:47.810Z,99.90
2018-05-23T09:20:14.189Z,99.90
2018-05-23T09:22:40.500Z,99.90
2018-05-23T09:25:07.576Z,99.90
2018-05-23T09:27:33.943Z,99.90
2018-05-23T09:30:00.313Z,99.90
2018-05-23T09:32:26.646Z,99.90
2018-05-23T09:34:54.807Z,99.90
2018-05-23T09:37:21.148Z,99.90
2018-05-23T09:39:48.201Z,99.90
2018-05-23T09:42:15.379Z,99.90
2018-05-23T09:44:41.734Z,99.90
2018-05-23T09:47:08.092Z,99.90
2018-05-23T09:49:34.537Z,99.90
2018-05-23T09:52:00.811Z,99.90
2018-05-23T09:54:27.086Z,99.90
2018-05-23T09:56:53.533Z,99.90
2018-05-23T09:59:20.082Z,99.90
2018-05-23T10:01:47.451Z,99.90
2018-05-23T10:04:13.872Z,99.90
2018-05-23T10:06:40.246Z,99.90
2018-05-23T10:09:06.641Z,99.90
2018-05-23T10:11:33.071Z,99.90
2018-05-23T10:13:59.771Z,99.90
2018-05-23T10:16:26.192Z,99.90
2018-05-23T10:18:52.642Z,99.90
2018-05-23T10:21:19.002Z,99.90
2018-05-23T10:23:45.423Z,99.90
2018-05-23T10:26:12.568Z,99.90
2018-05-23T10:28:39.651Z,99.90
2018-05-23T10:31:06.013Z,99.90
2018-05-23T10:33:32.359Z,99.90
2018-05-23T10:35:58.722Z,99.90
2018-05-23T10:38:25.803Z,99.60
2018-05-23T10:40:52.139Z,99.50
2018-05-23T10:43:18.472Z,96.40
2018-05-23T10:45:44.862Z,95.20
2018-05-23T10:48:11.959Z,93.60
2018-05-23T10:50:39.020Z,91.90
2018-05-23T10:53:05.356Z,91.90
2018-05-23T10:55:31.716Z,94.70
2018-05-23T10:57:58.852Z,93.50
2018-05-23T11:00:25.885Z,93.60
2018-05-23T11:02:53.391Z,85.30
2018-05-23T11:05:20.820Z,91.80
2018-05-23T11:07:48.972Z,91.70
2018-05-23T11:10:15.553Z,81.50
2018-05-23T11:12:42.168Z,74.50
2018-05-23T11:15:08.900Z,76.30
2018-05-23T11:17:35.436Z,87.30
2018-05-23T11:20:01.792Z,71.60
2018-05-23T11:22:28.861Z,77.40
2018-05-23T11:24:56.176Z,77.40
2018-05-23T11:27:22.483Z,76.00
2018-05-23T11:29:48.867Z,80.30
2018-05-23T11:32:15.142Z,78.50
2018-05-23T11:34:41.463Z,79.00
2018-05-23T11:37:07.818Z,82.90
2018-05-23T11:39:34.161Z,77.20
2018-05-23T11:42:01.977Z,78.60
2018-05-23T11:44:28.351Z,78.40
2018-05-23T11:46:54.784Z,79.10
2018-05-23T11:49:21.440Z,67.00
2018-05-23T11:51:47.763Z,59.70
2018-05-23T11:54:14.110Z,52.10
2018-05-23T11:56:40.532Z,56.40
2018-05-23T11:59:07.888Z,60.80
2018-05-23T12:01:35.388Z,57.30
2018-05-23T12:04:01.975Z,57.30
2018-05-23T12:06:29.004Z,53.40
2018-05-23T12:08:55.687Z,56.20
2018-05-23T12:11:21.989Z,63.60
2018-05-23T12:13:48.297Z,56.40
2018-05-23T12:16:14.610Z,65.70
2018-05-23T12:18:40.930Z,59.20
2018-05-23T12:21:08.279Z,53.30
2018-05-23T12:23:34.690Z,53.40
2018-05-23T12:26:01.836Z,56.30
2018-05-23T12:28:28.963Z,57.20
2018-05-23T12:30:56.367Z,56.60
2018-05-23T12:33:22.705Z,55.40
2018-05-23T12:35:48.986Z,56.40
2018-05-23T12:38:15.344Z,55.30
2018-05-23T12:40:41.731Z,57.30
2018-05-23T12:43:08.237Z,55.00
2018-05-23T12:45:34.604Z,57.40
2018-05-23T12:48:00.996Z,49.40
2018-05-23T12:50:27.343Z,53.50
2018-05-23T12:52:53.742Z,51.80
2018-05-23T12:55:20.114Z,56.40
2018-05-23T12:57:46.530Z,52.90
2018-05-23T13:00:12.875Z,49.10
2018-05-23T13:02:39.278Z,50.60
2018-05-23T13:05:05.639Z,49.60
2018-05-23T13:07:32.002Z,52.30
2018-05-23T13:09:59.130Z,48.20
2018-05-23T13:12:25.862Z,48.30
2018-05-23T13:14:52.261Z,45.10
2018-05-23T13:17:18.634Z,45.50
2018-05-23T13:19:45.020Z,48.60
2018-05-23T13:22:12.139Z,48.90
2018-05-23T13:24:38.500Z,48.70
2018-05-23T13:27:05.613Z,47.00
2018-05-23T13:29:31.993Z,47.00
2018-05-23T13:31:58.351Z,46.20
2018-05-23T13:34:24.745Z,45.70
2018-05-23T13:36:51.164Z,39.90
2018-05-23T13:39:18.299Z,41.20
2018-05-23T13:41:44.714Z,41.20
2018-05-23T13:44:11.148Z,44.70
2018-05-23T13:46:37.531Z,48.10
2018-05-23T13:49:03.859Z,46.80
2018-05-23T13:51:30.250Z,44.10
2018-05-23T13:53:56.790Z,49.00
2018-05-23T13:56:23.155Z,48.60
2018-05-23T13:58:50.304Z,42.60
2018-05-23T14:01:16.590Z,42.60
2018-05-23T14:03:42.936Z,45.80
2018-05-23T14:06:09.300Z,42.50
2018-05-23T14:08:35.675Z,45.20
2018-05-23T14:11:02.818Z,48.90
2018-05-23T14:13:29.200Z,48.90
2018-05-23T14:15:55.551Z,51.20
2018-05-23T14:18:21.951Z,50.20
2018-05-23T14:20:48.319Z,48.70
2018-05-23T14:23:15.417Z,50.50
2018-05-23T14:25:41.820Z,50.60
2018-05-23T14:28:08.153Z,54.10
2018-05-23T14:30:34.507Z,55.40
2018-05-23T14:33:00.900Z,55.60
2018-05-23T14:35:27.246Z,53.60
2018-05-23T14:37:54.151Z,54.70
2018-05-23T14:40:21.267Z,54.10
2018-05-23T14:42:47.638Z,54.10
2018-05-23T14:45:14.720Z,53.60
2018-05-23T14:47:41.119Z,53.60
2018-05-23T14:50:08.363Z,56.30
2018-05-23T14:52:35.326Z,47.70
2018-05-23T14:55:02.470Z,49.50
2018-05-23T14:57:29.612Z,46.00
2018-05-23T14:59:56.678Z,47.90
2018-05-23T15:02:23.904Z,52.20
2018-05-23T15:04:50.237Z,52.90
2018-05-23T15:07:16.598Z,49.30
2018-05-23T15:09:49.971Z,49.80
2018-05-23T15:12:16.322Z,49.80
2018-05-23T15:14:42.640Z,50.00
2018-05-23T15:17:09.704Z,49.30
2018-05-23T15:19:36.058Z,49.20
2018-05-23T15:22:02.354Z,49.50
2018-05-23T15:24:28.656Z,51.20
2018-05-23T15:26:55.459Z,53.30
2018-05-23T15:29:21.876Z,53.80
2018-05-23T15:31:48.636Z,52.70
2018-05-23T15:34:14.941Z,53.80
2018-05-23T15:36:41.251Z,50.50
2018-05-23T15:39:07.590Z,51.80
2018-05-23T15:41:33.949Z,51.70
2018-05-23T15:44:00.242Z,50.30
2018-05-23T15:46:26.609Z,52.40
2018-05-23T15:48:52.915Z,51.60
2018-05-23T15:51:19.307Z,51.00
2018-05-23T15:53:45.666Z,51.50
2018-05-23T15:56:12.091Z,52.20
2018-05-23T15:58:38.392Z,52.80
2018-05-23T16:01:04.796Z,51.50
2018-05-23T16:03:31.086Z,52.80
2018-05-23T16:05:58.143Z,54.70
2018-05-23T16:08:24.447Z,55.80
2018-05-23T16:10:50.766Z,55.40
2018-05-23T16:13:17.069Z,55.50
2018-05-23T16:15:43.479Z,55.70
2018-05-23T16:18:10.506Z,57.30
2018-05-23T16:20:36.806Z,57.30
2018-05-23T16:23:03.175Z,56.90
2018-05-23T16:25:29.536Z,57.50
2018-05-23T16:27:56.538Z,60.40
2018-05-23T16:30:22.847Z,59.70
2018-05-23T16:32:49.277Z,60.50
2018-05-23T16:35:15.590Z,61.20
2018-05-23T16:37:41.892Z,62.00
2018-05-23T16:40:09.002Z,62.20
2018-05-23T16:42:35.290Z,62.20
2018-05-23T16:45:01.671Z,61.60
2018-05-23T16:47:28.034Z,63.90
2018-05-23T16:49:55.095Z,65.30
2018-05-23T16:52:22.114Z,67.40
2018-05-23T16:54:48.459Z,67.40
2018-05-23T16:57:14.810Z,69.10
2018-05-23T16:59:41.863Z,71.70
2018-05-23T17:02:08.205Z,71.60
2018-05-23T17:04:34.608Z,72.50
2018-05-23T17:07:01.734Z,73.10
2018-05-23T17:09:28.979Z,74.00
2018-05-23T17:11:55.306Z,74.00
2018-05-23T17:14:21.632Z,74.50
2018-05-23T17:16:47.973Z,77.10
2018-05-23T17:19:14.358Z,77.30
2018-05-23T17:21:40.723Z,78.30
2018-05-23T17:24:07.868Z,80.80
2018-05-23T17:26:34.260Z,80.90
2018-05-23T17:29:01.339Z,81.90
2018-05-23T17:31:27.757Z,81.90
2018-05-23T17:33:54.209Z,77.50
2018-05-23T17:36:20.714Z,70.90
2018-05-23T17:38:47.101Z,64.80
2018-05-23T17:41:13.456Z,65.40
2018-05-23T17:43:40.536Z,69.20
2018-05-23T17:46:06.935Z,69.10
2018-05-23T17:48:34.018Z,71.30
2018-05-23T17:51:00.353Z,71.30
2018-05-23T17:53:26.662Z,72.10
2018-05-23T17:55:53.771Z,71.20
2018-05-23T17:58:20.122Z,71.20
2018-05-23T18:00:46.412Z,73.10
2018-05-23T18:03:12.797Z,75.10
2018-05-23T18:05:39.881Z,82.20
2018-05-23T18:08:06.218Z,81.40
2018-05-23T18:10:32.606Z,83.90
2018-05-23T18:12:58.939Z,85.90
2018-05-23T18:15:26.054Z,90.10
2018-05-23T18:17:52.476Z,90.00
2018-05-23T18:20:19.770Z,91.70
2018-05-23T18:22:46.172Z,92.50
2018-05-23T18:25:12.511Z,93.60
2018-05-23T18:27:38.876Z,94.10
2018-05-23T18:30:05.931Z,94.80
2018-05-23T18:32:32.982Z,95.50
2018-05-23T18:35:00.026Z,95.70
2018-05-23T18:37:27.122Z,96.20
2018-05-23T18:39:53.471Z,96.20
2018-05-23T18:42:19.795Z,96.50
2018-05-23T18:44:46.194Z,97.00
2018-05-23T18:47:12.573Z,97.20
2018-05-23T18:49:38.912Z,97.70
2018-05-23T18:52:05.307Z,97.80
2018-05-23T18:54:31.673Z,98.40
2018-05-23T18:56:58.762Z,98.80
2018-05-23T18:59:25.154Z,98.80
2018-05-23T19:01:51.599Z,99.20
2018-05-23T19:04:18.834Z,99.80
2018-05-23T19:06:46.072Z,99.90
2018-05-23T19:09:12.468Z,99.90
2018-05-23T19:11:38.951Z,99.90
2018-05-23T19:14:05.409Z,99.90
2018-05-23T19:16:31.840Z,99.90
2018-05-23T19:18:59.399Z,99.90
2018-05-23T19:21:25.870Z,99.90
2018-05-23T19:23:52.355Z,99.90
2018-05-23T19:26:19.732Z,99.90
2018-05-23T19:28:47.040Z,99.90
2018-05-23T19:31:13.528Z,99.90
2018-05-23T19:33:39.984Z,99.90
2018-05-23T19:36:06.402Z,99.90
2018-05-23T19:38:32.928Z,99.90
2018-05-23T19:40:59.399Z,99.90
2018-05-23T19:43:26.591Z,99.90
2018-05-23T19:45:53.030Z,99.90
2018-05-23T19:48:19.482Z,99.90
2018-05-23T19:50:46.718Z,99.90
2018-05-23T19:53:13.357Z,99.90
2018-05-23T19:55:39.985Z,99.90
2018-05-23T19:58:06.625Z,99.90
2018-05-23T20:00:33.030Z,99.90
2018-05-23T20:02:59.403Z,99.90
2018-05-23T20:05:26.540Z,99.90
2018-05-23T20:07:53.646Z,99.90
2018-05-23T20:10:19.965Z,99.90
2018-05-23T20:12:46.315Z,99.90
2018-05-23T20:15:13.673Z,99.90
2018-05-23T20:17:40.719Z,99.90
2018-05-23T20:20:07.079Z,99.90
2018-05-23T20:22:33.459Z,99.90
2018-05-23T20:24:59.822Z,99.90
2018-05-23T20:27:26.155Z,99.90
2018-05-23T20:29:52.514Z,99.90
2018-05-23T20:32:18.827Z,99.90
2018-05-23T20:34:45.203Z,99.90
2018-05-23T20:37:12.346Z,99.90
2018-05-23T20:39:39.652Z,99.90
2018-05-23T20:42:06.648Z,99.90
2018-05-23T20:44:32.978Z,99.90
2018-05-23T20:46:59.431Z,99.90
2018-05-23T20:49:25.778Z,99.90
2018-05-23T20:51:52.112Z,99.90
2018-05-23T20:54:18.511Z,99.90
2018-05-23T20:56:44.830Z,99.90
2018-05-23T20:59:11.177Z,99.90
2018-05-23T21:01:37.507Z,99.90
2018-05-23T21:04:04.577Z,99.90
2018-05-23T21:06:30.930Z,99.90
2018-05-23T21:08:57.354Z,99.90
2018-05-23T21:11:23.719Z,99.90
2018-05-23T21:13:50.103Z,99.90
2018-05-23T21:16:16.445Z,99.90
2018-05-23T21:18:42.873Z,99.90
2018-05-23T21:21:09.211Z,99.90
2018-05-23T21:23:35.591Z,99.90
2018-05-23T21:26:01.954Z,99.90
2018-05-23T21:28:28.250Z,99.90
2018-05-23T21:30:54.551Z,99.90
2018-05-23T21:33:20.910Z,99.90
2018-05-23T21:35:47.243Z,99.90
2018-05-23T21:38:13.588Z,99.90
2018-05-23T21:40:41.603Z,99.90
2018-05-23T21:43:07.979Z,99.90
2018-05-23T21:45:34.311Z,99.90
2018-05-23T21:48:00.662Z,99.90
2018-05-23T21:50:27.223Z,99.90
2018-05-23T21:52:53.599Z,99.90
2018-05-23T21:55:20.985Z,99.90
2018-05-23T21:57:48.042Z,99.90
2018-05-23T22:00:19.363Z,99.90
2018-05-23T22:02:45.698Z,99.90
2018-05-23T22:05:12.088Z,99.90
2018-05-23T22:07:38.451Z,99.90
2018-05-23T22:10:04.791Z,99.90
2018-05-23T22:12:48.118Z,99.90
2018-05-23T22:15:16.075Z,99.90
2018-05-23T22:17:44.432Z,99.90
2018-05-23T22:20:12.170Z,99.90
2018-05-23T22:22:45.346Z,99.90
2018-05-23T22:25:31.528Z,99.90
2018-05-23T22:28:06.417Z,99.90
2018-05-23T22:30:32.883Z,99.90
2018-05-23T22:33:00.165Z,99.90
2018-05-23T22:35:29.006Z,99.90
2018-05-23T22:37:56.386Z,99.90
2018-05-23T22:40:28.762Z,99.90
2018-05-23T22:42:55.170Z,99.90
2018-05-23T22:45:21.476Z,99.90
2018-05-23T22:47:47.711Z,99.90
2018-05-23T22:50:14.072Z,99.90
2018-05-23T22:52:40.407Z,99.90
2018-05-23T22:55:06.747Z,99.90
2018-05-23T22:57:33.885Z,99.90
2018-05-23T23:00:00.250Z,99.90
2018-05-23T23:02:26.621Z,99.90
2018-05-23T23:04:55.143Z,99.90
2018-05-23T23:07:26.373Z,99.90
2018-05-23T23:09:52.726Z,99.90
2018-05-23T23:12:18.998Z,99.90
2018-05-23T23:14:46.290Z,99.90
2018-05-23T23:17:12.615Z,99.90
2018-05-23T23:19:47.003Z,99.90
2018-05-23T23:22:25.581Z,99.90
2018-05-23T23:24:51.876Z,99.90
2018-05-23T23:27:18.231Z,99.90
2018-05-23T23:29:45.360Z,99.90
2018-05-23T23:32:11.719Z,99.90
2018-05-23T23:34:45.807Z,99.90
2018-05-23T23:37:12.979Z,99.90
2018-05-23T23:39:44.286Z,99.90
2018-05-23T23:42:11.460Z,99.90
2018-05-23T23:44:37.877Z,99.90
2018-05-23T23:47:04.283Z,99.90
2018-05-23T23:49:30.655Z,99.90
2018-05-23T23:51:57.035Z,99.90
2018-05-23T23:54:23.448Z,99.90
2018-05-23T23:56:58.604Z,99.90
2018-05-23T23:59:25.016Z,99.90
