createdAt,value
2018-10-15T00:09:13.847Z,47.40
2018-10-15T00:19:18.796Z,47.60
2018-10-15T00:29:23.425Z,47.30
2018-10-15T00:39:28.172Z,47.00
2018-10-15T00:49:32.875Z,47.00
2018-10-15T00:59:37.703Z,47.10
2018-10-15T01:09:42.349Z,47.30
2018-10-15T01:19:47.984Z,47.40
2018-10-15T01:29:53.520Z,47.70
2018-10-15T01:39:58.279Z,47.80
2018-10-15T01:50:03.096Z,47.80
2018-10-15T02:00:09.268Z,47.80
2018-10-15T02:10:14.073Z,47.80
2018-10-15T02:20:19.370Z,47.80
2018-10-15T02:30:24.377Z,48.00
2018-10-15T02:40:28.932Z,48.20
2018-10-15T02:50:34.280Z,48.40
2018-10-15T03:00:39.859Z,48.50
2018-10-15T03:10:44.624Z,48.70
2018-10-15T03:20:49.341Z,49.00
2018-10-15T03:30:54.027Z,50.00
2018-10-15T03:40:59.206Z,49.70
2018-10-15T03:51:04.083Z,50.00
2018-10-15T04:01:08.767Z,49.80
2018-10-15T04:11:13.615Z,49.60
2018-10-15T04:21:19.068Z,50.50
2018-10-15T04:31:23.928Z,50.70
2018-10-15T04:41:29.433Z,50.90
2018-10-15T04:51:34.312Z,51.60
2018-10-15T05:01:39.055Z,52.00
2018-10-15T05:11:43.650Z,52.10
2018-10-15T05:21:48.295Z,52.00
2018-10-15T05:31:52.926Z,47.90
2018-10-15T05:41:57.650Z,48.30
2018-10-15T05:52:02.617Z,49.10
2018-10-15T06:02:07.307Z,49.60
2018-10-15T06:12:12.235Z,49.90
2018-10-15T06:22:17.015Z,50.30
2018-10-15T06:32:21.752Z,50.50
2018-10-15T06:42:26.540Z,50.80
2018-10-15T06:52:32.520Z,51.00
2018-10-15T07:02:37.512Z,51.10
2018-10-15T07:12:42.214Z,51.30
2018-10-15T07:22:47.061Z,51.50
2018-10-15T07:32:52.592Z,51.60
2018-10-15T07:42:57.332Z,51.70
2018-10-15T07:53:02.131Z,51.90
2018-10-15T08:03:06.888Z,52.00
2018-10-15T08:13:11.779Z,52.00
2018-10-15T08:23:16.515Z,52.10
2018-10-15T08:33:21.395Z,52.20
2018-10-15T08:43:26.181Z,52.30
2018-10-15T08:53:30.880Z,52.30
2018-10-15T09:03:35.623Z,52.30
2018-10-15T09:13:41.145Z,52.50
2018-10-15T09:23:46.003Z,52.40
2018-10-15T09:33:50.716Z,52.50
2018-10-15T09:43:56.412Z,52.50
2018-10-15T09:54:01.037Z,52.60
2018-10-15T10:04:05.693Z,52.70
2018-10-15T10:14:10.465Z,52.70
2018-10-15T10:24:15.407Z,52.70
2018-10-15T10:34:22.560Z,52.70
2018-10-15T10:44:27.336Z,52.80
2018-10-15T10:54:31.980Z,52.70
2018-10-15T11:04:37.282Z,52.80
2018-10-15T11:14:41.871Z,52.80
2018-10-15T11:24:46.724Z,52.80
2018-10-15T11:34:51.450Z,52.50
2018-10-15T11:44:56.267Z,52.50
2018-10-15T11:55:00.955Z,52.50
2018-10-15T12:05:07.927Z,52.60
2018-10-15T12:15:14.360Z,52.40
2018-10-15T12:25:19.242Z,46.50
2018-10-15T12:35:24.448Z,48.70
2018-10-15T12:45:35.086Z,49.30
2018-10-15T12:55:39.723Z,49.80
2018-10-15T13:05:44.368Z,50.20
2018-10-15T13:15:49.093Z,50.40
2018-10-15T13:25:53.841Z,50.70
2018-10-15T13:35:58.632Z,50.80
2018-10-15T13:46:03.388Z,50.90
2018-10-15T13:56:08.031Z,51.00
2018-10-15T14:06:12.714Z,51.10
2018-10-15T14:16:17.448Z,51.10
2018-10-15T14:26:22.414Z,51.00
2018-10-15T14:36:27.184Z,50.60
2018-10-15T14:46:32.058Z,50.40
2018-10-15T14:56:36.847Z,49.70
2018-10-15T15:06:41.609Z,49.70
2018-10-15T15:16:47.111Z,52.30
2018-10-15T15:26:52.020Z,50.80
2018-10-15T15:36:56.796Z,50.10
2018-10-15T15:47:01.684Z,50.70
2018-10-15T15:57:06.784Z,49.30
2018-10-15T16:07:12.019Z,48.80
2018-10-15T16:17:16.847Z,48.50
2018-10-15T16:27:21.604Z,49.40
2018-10-15T16:37:26.339Z,49.50
2018-10-15T16:47:31.628Z,48.60
2018-10-15T16:57:38.526Z,47.60
2018-10-15T17:07:43.723Z,47.90
2018-10-15T17:17:48.570Z,47.90
2018-10-15T17:27:53.341Z,47.10
2018-10-15T17:37:58.365Z,47.90
2018-10-15T17:48:03.224Z,48.20
2018-10-15T17:58:08.235Z,47.90
2018-10-15T18:08:13.722Z,47.10
2018-10-15T18:18:20.473Z,46.50
2018-10-15T18:28:25.223Z,46.10
2018-10-15T18:38:31.953Z,45.00
2018-10-15T18:48:36.778Z,45.70
2018-10-15T18:58:42.299Z,46.20
2018-10-15T19:08:47.853Z,46.60
2018-10-15T19:18:52.569Z,46.90
2018-10-15T19:28:57.692Z,47.00
2018-10-15T19:39:11.963Z,47.30
2018-10-15T19:49:27.880Z,47.30
2018-10-15T19:59:32.800Z,47.70
2018-10-15T20:09:38.735Z,47.90
2018-10-15T20:19:44.092Z,48.00
2018-10-15T20:29:50.998Z,48.30
2018-10-15T20:39:55.962Z,48.60
2018-10-15T20:50:01.363Z,48.70
2018-10-15T21:00:08.641Z,48.60
2018-10-15T21:10:13.759Z,48.70
2018-10-15T21:20:18.774Z,48.90
2018-10-15T21:30:23.949Z,49.00
2018-10-15T21:40:29.019Z,49.10
2018-10-15T21:50:33.733Z,49.20
2018-10-15T22:00:43.020Z,49.30
2018-10-15T22:10:48.554Z,49.30
2018-10-15T22:20:53.696Z,49.40
2018-10-15T22:30:58.509Z,49.40
2018-10-15T22:41:03.264Z,49.50
2018-10-15T22:51:08.407Z,49.50
2018-10-15T23:01:13.062Z,49.50
2018-10-15T23:11:17.793Z,49.60
2018-10-15T23:21:22.576Z,49.50
2018-10-15T23:31:27.489Z,49.60
2018-10-15T23:41:33.055Z,49.60
2018-10-15T23:51:37.773Z,49.60
