createdAt,value
2019-04-01T00:00:23.660Z,57.28
2019-04-01T00:02:53.051Z,57.99
2019-04-01T00:05:22.529Z,57.82
2019-04-01T00:07:52.024Z,57.68
2019-04-01T00:10:21.416Z,57.94
2019-04-01T00:12:50.809Z,58.26
2019-04-01T00:15:20.190Z,58.08
2019-04-01T00:17:49.576Z,58.30
2019-04-01T00:20:18.943Z,58.18
2019-04-01T00:22:48.381Z,57.98
2019-04-01T00:25:17.993Z,58.39
2019-04-01T00:27:47.364Z,58.61
2019-04-01T00:30:16.683Z,58.70
2019-04-01T00:32:46.053Z,58.11
2019-04-01T00:35:15.357Z,58.56
2019-04-01T00:37:44.774Z,58.37
2019-04-01T00:40:14.240Z,58.42
2019-04-01T00:42:54.892Z,58.54
2019-04-01T00:45:24.595Z,58.47
2019-04-01T00:47:54.055Z,58.99
2019-04-01T00:50:23.453Z,59.31
2019-04-01T00:52:52.817Z,59.10
2019-04-01T00:55:22.188Z,58.91
2019-04-01T00:57:51.575Z,59.16
2019-04-01T01:00:21.060Z,59.23
2019-04-01T01:02:50.424Z,59.28
2019-04-01T01:05:19.806Z,59.43
2019-04-01T01:07:49.315Z,59.14
2019-04-01T01:10:18.728Z,59.54
2019-04-01T01:12:48.084Z,59.58
2019-04-01T01:15:17.504Z,59.75
2019-04-01T01:17:46.890Z,59.64
2019-04-01T01:20:16.406Z,59.95
2019-04-01T01:22:45.741Z,59.68
2019-04-01T01:25:15.090Z,59.85
2019-04-01T01:27:44.505Z,59.34
2019-04-01T01:30:14.287Z,59.92
2019-04-01T01:32:43.584Z,59.85
2019-04-01T01:35:13.085Z,60.06
2019-04-01T01:37:42.310Z,60.05
2019-04-01T01:40:12.208Z,60.02
2019-04-01T01:42:41.529Z,60.28
2019-04-01T01:45:11.054Z,60.31
2019-04-01T01:47:40.476Z,60.09
2019-04-01T01:50:09.862Z,60.48
2019-04-01T01:52:39.188Z,61.03
2019-04-01T01:55:08.524Z,60.59
2019-04-01T01:57:37.935Z,60.54
2019-04-01T02:00:08.568Z,60.55
2019-04-01T02:02:37.976Z,61.26
2019-04-01T02:05:08.170Z,61.01
2019-04-01T02:07:37.743Z,61.11
2019-04-01T02:10:08.001Z,61.37
2019-04-01T02:12:37.442Z,61.38
2019-04-01T02:15:07.752Z,61.39
2019-04-01T02:17:37.081Z,61.18
2019-04-01T02:20:06.709Z,61.70
2019-04-01T02:22:36.198Z,62.08
2019-04-01T02:25:05.572Z,62.07
2019-04-01T02:27:34.986Z,62.09
2019-04-01T02:30:04.876Z,62.32
2019-04-01T02:32:34.356Z,62.36
2019-04-01T02:35:03.848Z,62.68
2019-04-01T02:37:33.256Z,62.41
2019-04-01T02:40:02.641Z,62.91
2019-04-01T02:42:32.009Z,62.69
2019-04-01T02:45:01.327Z,62.47
2019-04-01T02:47:30.763Z,63.24
2019-04-01T02:50:00.402Z,63.24
2019-04-01T02:52:29.834Z,63.40
2019-04-01T02:54:59.129Z,63.35
2019-04-01T02:57:28.401Z,63.53
2019-04-01T02:59:57.691Z,63.71
2019-04-01T03:02:27.034Z,64.03
2019-04-01T03:04:56.280Z,63.83
2019-04-01T03:07:25.595Z,64.07
2019-04-01T03:09:54.928Z,63.58
2019-04-01T03:12:24.232Z,63.79
2019-04-01T03:14:53.486Z,63.92
2019-04-01T03:17:22.810Z,63.98
2019-04-01T03:19:53.851Z,63.92
2019-04-01T03:22:23.300Z,64.22
2019-04-01T03:24:52.789Z,63.78
2019-04-01T03:27:24.871Z,64.10
2019-04-01T03:29:54.327Z,64.17
2019-04-01T03:32:23.666Z,64.53
2019-04-01T03:34:53.278Z,64.25
2019-04-01T03:37:23.129Z,64.11
2019-04-01T03:39:52.643Z,64.36
2019-04-01T03:42:22.150Z,64.92
2019-04-01T03:44:54.998Z,64.95
2019-04-01T03:47:22.752Z,65.13
2019-04-01T03:49:53.940Z,64.83
2019-04-01T03:52:23.400Z,64.91
2019-04-01T03:54:54.582Z,65.54
2019-04-01T03:57:24.146Z,64.94
2019-04-01T03:59:53.488Z,65.08
2019-04-01T04:02:22.926Z,65.44
2019-04-01T04:04:54.058Z,65.48
2019-04-01T04:07:23.603Z,65.39
2019-04-01T04:09:53.081Z,65.74
2019-04-01T04:12:22.569Z,65.87
2019-04-01T04:14:53.149Z,65.90
2019-04-01T04:17:22.742Z,66.00
2019-04-01T04:19:52.419Z,66.40
2019-04-01T04:22:21.773Z,66.23
2019-04-01T04:24:51.267Z,66.24
2019-04-01T04:27:20.689Z,66.53
2019-04-01T04:29:52.715Z,66.24
2019-04-01T04:32:22.256Z,66.36
2019-04-01T04:34:51.580Z,66.38
2019-04-01T04:37:21.000Z,66.47
2019-04-01T04:39:50.460Z,66.66
2019-04-01T04:42:26.426Z,66.45
2019-04-01T04:44:56.131Z,66.27
2019-04-01T04:47:31.617Z,66.82
2019-04-01T04:50:03.520Z,66.77
2019-04-01T04:52:32.841Z,66.39
2019-04-01T04:55:02.311Z,66.79
2019-04-01T04:57:31.877Z,67.28
2019-04-01T05:00:01.307Z,67.38
2019-04-01T05:02:30.765Z,67.36
2019-04-01T05:05:00.405Z,67.10
2019-04-01T05:07:31.564Z,67.10
2019-04-01T05:10:00.953Z,67.07
2019-04-01T05:12:30.358Z,66.85
2019-04-01T05:14:59.825Z,66.68
2019-04-01T05:18:24.737Z,66.84
2019-04-01T05:20:51.982Z,67.00
2019-04-01T05:23:21.763Z,66.94
2019-04-01T05:25:54.764Z,66.76
2019-04-01T05:28:29.318Z,66.65
2019-04-01T05:31:00.288Z,66.59
2019-04-01T05:33:31.435Z,66.58
2019-04-01T05:36:01.944Z,66.52
2019-04-01T05:38:33.698Z,66.22
2019-04-01T05:41:03.348Z,66.14
2019-04-01T05:43:32.776Z,66.12
2019-04-01T05:46:02.173Z,66.88
2019-04-01T05:48:32.029Z,66.12
2019-04-01T05:51:01.304Z,66.18
2019-04-01T05:53:31.134Z,65.66
2019-04-01T05:56:00.971Z,65.51
2019-04-01T05:58:30.837Z,65.03
2019-04-01T06:01:09.780Z,65.07
2019-04-01T06:03:40.858Z,64.64
2019-04-01T06:06:10.161Z,64.68
2019-04-01T06:08:39.985Z,64.36
2019-04-01T06:11:09.993Z,64.27
2019-04-01T06:13:39.386Z,64.73
2019-04-01T06:16:08.876Z,64.35
2019-04-01T06:18:38.279Z,63.73
2019-04-01T06:21:11.804Z,63.83
2019-04-01T06:23:43.217Z,63.40
2019-04-01T06:26:12.758Z,63.00
2019-04-01T06:28:42.061Z,62.84
2019-04-01T06:31:11.325Z,62.65
2019-04-01T06:33:40.706Z,62.26
2019-04-01T06:36:10.212Z,62.04
2019-04-01T06:38:39.581Z,61.84
2019-04-01T06:41:08.960Z,61.00
2019-04-01T06:43:38.248Z,61.51
2019-04-01T06:46:07.604Z,60.78
2019-04-01T06:48:36.902Z,60.39
2019-04-01T06:51:06.193Z,60.37
2019-04-01T06:53:35.664Z,60.03
2019-04-01T06:56:06.189Z,59.59
2019-04-01T06:58:36.069Z,59.77
2019-04-01T07:01:05.443Z,59.28
2019-04-01T07:03:34.728Z,58.68
2019-04-01T07:06:04.144Z,58.71
2019-04-01T07:08:33.480Z,58.44
2019-04-01T07:11:02.846Z,58.23
2019-04-01T07:13:32.245Z,58.13
2019-04-01T07:16:14.718Z,57.85
2019-04-01T07:18:32.608Z,57.38
2019-04-01T07:21:02.002Z,56.79
2019-04-01T07:23:31.640Z,56.50
2019-04-01T07:26:01.060Z,56.11
2019-04-01T07:28:30.455Z,55.93
2019-04-01T07:30:59.791Z,55.36
2019-04-01T07:33:29.191Z,54.84
2019-04-01T07:35:58.432Z,55.35
2019-04-01T07:38:27.821Z,55.34
2019-04-01T07:40:59.181Z,54.26
2019-04-01T07:43:29.297Z,54.69
2019-04-01T07:46:00.126Z,53.46
2019-04-01T07:48:29.456Z,53.46
2019-04-01T07:50:58.755Z,53.27
2019-04-01T07:53:28.160Z,53.28
2019-04-01T07:55:57.573Z,51.81
2019-04-01T07:58:26.945Z,51.81
2019-04-01T08:00:56.226Z,51.91
2019-04-01T08:03:25.647Z,51.91
2019-04-01T08:05:54.880Z,51.37
2019-04-01T08:08:24.175Z,51.38
2019-04-01T08:10:53.465Z,50.86
2019-04-01T08:13:22.707Z,50.03
2019-04-01T08:15:51.959Z,50.12
2019-04-01T08:18:21.226Z,49.93
2019-04-01T08:20:50.493Z,49.16
2019-04-01T08:23:19.853Z,48.51
2019-04-01T08:25:49.210Z,48.18
2019-04-01T08:28:18.445Z,48.30
2019-04-01T08:30:47.693Z,48.50
2019-04-01T08:33:16.984Z,47.81
2019-04-01T08:35:46.810Z,47.24
2019-04-01T08:38:16.115Z,46.61
2019-04-01T08:40:45.407Z,46.75
2019-04-01T08:43:14.914Z,46.55
2019-04-01T08:45:44.151Z,46.59
2019-04-01T08:48:13.455Z,46.44
2019-04-01T08:50:42.705Z,46.46
2019-04-01T08:53:12.087Z,45.34
2019-04-01T08:55:41.506Z,45.59
2019-04-01T08:58:10.707Z,45.33
2019-04-01T09:00:39.958Z,44.22
2019-04-01T09:03:09.265Z,44.32
2019-04-01T09:05:39.267Z,44.25
2019-04-01T09:08:08.549Z,44.19
2019-04-01T09:10:38.012Z,44.10
2019-04-01T09:13:07.270Z,44.57
2019-04-01T09:15:36.574Z,43.98
2019-04-01T09:18:05.891Z,43.96
2019-04-01T09:20:35.185Z,43.86
2019-04-01T09:23:04.423Z,43.21
2019-04-01T09:25:33.676Z,43.53
2019-04-01T09:28:02.958Z,43.61
2019-04-01T09:30:32.228Z,43.96
2019-04-01T09:33:01.500Z,44.05
2019-04-01T09:35:30.757Z,43.36
2019-04-01T09:38:00.066Z,43.86
2019-04-01T09:40:29.537Z,43.12
2019-04-01T09:42:58.836Z,42.54
2019-04-01T09:45:28.147Z,42.42
2019-04-01T09:47:57.397Z,42.10
2019-04-01T09:50:26.664Z,42.73
2019-04-01T09:52:55.921Z,42.79
2019-04-01T09:55:25.201Z,41.41
2019-04-01T09:57:54.455Z,41.63
2019-04-01T10:00:23.967Z,41.72
2019-04-01T10:02:53.236Z,41.66
2019-04-01T10:05:22.519Z,41.81
2019-04-01T10:07:51.955Z,41.61
2019-04-01T10:10:21.258Z,41.02
2019-04-01T10:12:50.512Z,41.39
2019-04-01T10:15:19.822Z,41.45
2019-04-01T10:17:49.187Z,41.56
2019-04-01T10:20:18.704Z,41.12
2019-04-01T10:22:47.988Z,41.05
2019-04-01T10:25:17.410Z,41.31
2019-04-01T10:27:46.685Z,40.99
2019-04-01T10:30:16.538Z,40.78
2019-04-01T10:32:46.011Z,40.97
2019-04-01T10:35:15.579Z,40.84
2019-04-01T10:37:44.844Z,40.51
2019-04-01T10:40:14.626Z,40.96
2019-04-01T10:42:43.995Z,39.36
2019-04-01T10:45:13.576Z,40.39
2019-04-01T10:47:43.172Z,39.78
2019-04-01T10:50:12.815Z,40.12
2019-04-01T10:52:44.040Z,40.32
2019-04-01T10:55:13.218Z,39.73
2019-04-01T10:57:43.674Z,39.67
2019-04-01T11:00:13.990Z,40.01
2019-04-01T11:02:43.299Z,38.35
2019-04-01T11:05:12.816Z,39.08
2019-04-01T11:07:42.204Z,38.86
2019-04-01T11:10:12.036Z,39.07
2019-04-01T11:12:41.379Z,38.88
2019-04-01T11:15:15.170Z,38.78
2019-04-01T11:17:43.902Z,39.21
2019-04-01T11:20:13.371Z,38.62
2019-04-01T11:22:42.682Z,38.28
2019-04-01T11:25:12.298Z,38.23
2019-04-01T11:27:41.611Z,38.48
2019-04-01T11:30:13.731Z,38.35
2019-04-01T11:32:42.741Z,38.54
2019-04-01T11:35:12.314Z,38.54
2019-04-01T11:37:42.008Z,37.96
2019-04-01T11:40:12.378Z,37.73
2019-04-01T11:42:42.145Z,37.49
2019-04-01T11:45:11.607Z,38.26
2019-04-01T11:47:41.174Z,37.89
2019-04-01T11:50:10.725Z,37.86
2019-04-01T11:52:40.080Z,37.77
2019-04-01T11:55:10.450Z,37.98
2019-04-01T11:57:40.730Z,37.78
2019-04-01T12:00:14.581Z,37.45
2019-04-01T12:02:44.012Z,37.12
2019-04-01T12:05:13.267Z,36.88
2019-04-01T12:07:42.518Z,37.31
2019-04-01T12:10:12.265Z,36.66
2019-04-01T12:12:41.691Z,36.25
2019-04-01T12:15:12.400Z,35.84
2019-04-01T12:17:42.256Z,36.29
2019-04-01T12:20:11.863Z,35.85
2019-04-01T12:22:45.214Z,36.53
2019-04-01T12:25:12.162Z,35.63
2019-04-01T12:27:41.452Z,36.55
2019-04-01T12:30:10.850Z,35.59
2019-04-01T12:32:40.169Z,35.92
2019-04-01T12:35:09.885Z,36.08
2019-04-01T12:37:39.231Z,35.36
2019-04-01T12:40:08.610Z,34.94
2019-04-01T12:42:37.975Z,34.97
2019-04-01T12:45:07.804Z,35.46
2019-04-01T12:47:37.070Z,34.89
2019-04-01T12:50:07.379Z,34.61
2019-04-01T12:52:36.697Z,34.92
2019-04-01T12:55:06.389Z,34.73
2019-04-01T12:57:35.628Z,34.92
2019-04-01T13:00:06.183Z,35.01
2019-04-01T13:02:35.459Z,35.24
2019-04-01T13:05:04.952Z,35.17
2019-04-01T13:07:34.241Z,34.89
2019-04-01T13:10:03.684Z,35.15
2019-04-01T13:12:32.932Z,34.63
2019-04-01T13:15:02.191Z,34.39
2019-04-01T13:17:31.493Z,35.00
2019-04-01T13:20:00.775Z,35.50
2019-04-01T13:22:30.030Z,34.96
2019-04-01T13:25:01.491Z,35.12
2019-04-01T13:27:30.502Z,35.11
2019-04-01T13:29:59.738Z,34.38
2019-04-01T13:32:29.006Z,34.76
2019-04-01T13:34:58.303Z,35.08
2019-04-01T13:37:27.673Z,34.64
2019-04-01T13:39:56.884Z,33.85
2019-04-01T13:42:26.134Z,34.80
2019-04-01T13:44:55.483Z,34.77
2019-04-01T13:47:24.765Z,35.02
2019-04-01T13:49:54.071Z,34.58
2019-04-01T13:52:23.356Z,34.84
2019-04-01T13:54:52.760Z,34.92
2019-04-01T13:57:22.016Z,35.57
2019-04-01T13:59:51.905Z,34.74
2019-04-01T14:02:21.422Z,34.59
2019-04-01T14:04:50.773Z,34.57
2019-04-01T14:07:21.280Z,34.57
2019-04-01T14:09:54.817Z,34.29
2019-04-01T14:12:21.916Z,34.90
2019-04-01T14:14:51.246Z,34.48
2019-04-01T14:17:20.652Z,34.80
2019-04-01T14:19:49.993Z,35.01
2019-04-01T14:22:20.553Z,34.40
2019-04-01T14:24:50.076Z,34.09
2019-04-01T14:27:19.395Z,34.06
2019-04-01T14:29:48.674Z,34.42
2019-04-01T14:32:18.492Z,34.21
2019-04-01T14:34:50.357Z,33.81
2019-04-01T14:37:25.058Z,34.69
2019-04-01T14:39:49.825Z,34.00
2019-04-01T14:42:19.103Z,34.04
2019-04-01T14:44:58.300Z,34.09
2019-04-01T14:47:28.055Z,34.04
2019-04-01T14:49:57.424Z,34.21
2019-04-01T14:52:32.497Z,34.17
2019-04-01T14:54:57.750Z,34.28
2019-04-01T14:57:26.968Z,33.86
2019-04-01T14:59:56.482Z,33.97
2019-04-01T15:02:25.866Z,34.60
2019-04-01T15:04:55.094Z,34.16
2019-04-01T15:07:24.355Z,34.46
2019-04-01T15:09:53.691Z,34.53
2019-04-01T15:12:22.971Z,34.38
2019-04-01T15:14:52.351Z,34.18
2019-04-01T15:17:21.614Z,34.39
2019-04-01T15:19:50.889Z,34.30
2019-04-01T15:22:20.196Z,33.79
2019-04-01T15:24:49.506Z,34.20
2019-04-01T15:27:22.332Z,34.30
2019-04-01T15:29:49.958Z,34.28
2019-04-01T15:32:19.351Z,33.94
2019-04-01T15:34:48.669Z,34.07
2019-04-01T15:37:17.950Z,34.29
2019-04-01T15:39:47.653Z,34.86
2019-04-01T15:42:18.312Z,34.71
2019-04-01T15:44:47.591Z,34.80
2019-04-01T15:47:16.874Z,35.27
2019-04-01T15:49:46.218Z,34.50
2019-04-01T15:52:15.665Z,33.97
2019-04-01T15:54:44.934Z,34.08
2019-04-01T15:57:15.379Z,34.71
2019-04-01T15:59:44.950Z,34.70
2019-04-01T16:02:14.206Z,34.71
2019-04-01T16:04:43.460Z,34.67
2019-04-01T16:07:12.766Z,34.70
2019-04-01T16:09:42.101Z,34.36
2019-04-01T16:12:11.403Z,34.44
2019-04-01T16:14:40.867Z,34.76
2019-04-01T16:17:10.164Z,34.61
2019-04-01T16:19:39.439Z,34.96
2019-04-01T16:22:08.716Z,34.58
2019-04-01T16:24:37.993Z,34.82
2019-04-01T16:27:07.233Z,34.99
2019-04-01T16:29:36.511Z,35.85
2019-04-01T16:32:05.793Z,36.24
2019-04-01T16:34:35.198Z,34.85
2019-04-01T16:37:04.566Z,35.51
2019-04-01T16:39:33.888Z,35.48
2019-04-01T16:42:03.163Z,35.81
2019-04-01T16:44:32.431Z,36.10
2019-04-01T16:47:01.672Z,36.68
2019-04-01T16:49:30.936Z,35.79
2019-04-01T16:52:00.632Z,35.98
2019-04-01T16:54:30.015Z,36.89
2019-04-01T16:56:59.264Z,36.51
2019-04-01T16:59:28.615Z,36.88
2019-04-01T17:01:57.970Z,36.99
2019-04-01T17:04:28.338Z,37.19
2019-04-01T17:06:57.633Z,37.26
2019-04-01T17:09:27.113Z,37.09
2019-04-01T17:11:56.423Z,38.13
2019-04-01T17:14:25.741Z,37.53
2019-04-01T17:16:55.229Z,37.65
2019-04-01T17:19:27.681Z,37.78
2019-04-01T17:21:55.575Z,38.22
2019-04-01T17:24:24.991Z,38.29
2019-04-01T17:27:11.745Z,39.38
2019-04-01T17:29:43.073Z,38.83
2019-04-01T17:32:12.542Z,39.09
2019-04-01T17:34:41.844Z,39.81
2019-04-01T17:37:11.451Z,39.84
2019-04-01T17:39:40.730Z,40.51
2019-04-01T17:42:10.050Z,40.60
2019-04-01T17:44:39.342Z,40.63
2019-04-01T17:47:08.734Z,40.68
2019-04-01T17:49:38.068Z,40.83
2019-04-01T17:52:07.430Z,41.04
2019-04-01T17:54:39.918Z,41.17
2019-04-01T17:57:07.867Z,41.58
2019-04-01T17:59:37.294Z,41.48
2019-04-01T18:02:11.583Z,41.92
2019-04-01T18:04:41.021Z,41.92
2019-04-01T18:07:10.378Z,42.51
2019-04-01T18:09:39.671Z,42.78
2019-04-01T18:12:09.145Z,43.79
2019-04-01T18:14:38.438Z,43.29
2019-04-01T18:17:07.774Z,43.26
2019-04-01T18:19:37.013Z,43.55
2019-04-01T18:22:09.783Z,43.96
2019-04-01T18:24:37.460Z,43.97
2019-04-01T18:27:06.763Z,44.45
2019-04-01T18:29:36.100Z,44.25
2019-04-01T18:32:05.426Z,44.64
2019-04-01T18:34:34.763Z,44.40
2019-04-01T18:37:04.063Z,44.95
2019-04-01T18:39:47.126Z,45.12
2019-04-01T18:42:04.460Z,44.71
2019-04-01T18:44:33.764Z,45.18
2019-04-01T18:47:04.032Z,45.09
2019-04-01T18:49:33.407Z,45.63
2019-04-01T18:52:02.746Z,46.37
2019-04-01T18:54:32.092Z,46.11
2019-04-01T18:57:03.628Z,46.04
2019-04-01T18:59:32.492Z,45.99
2019-04-01T19:02:01.855Z,46.25
2019-04-01T19:04:34.126Z,46.58
2019-04-01T19:07:04.233Z,46.60
2019-04-01T19:09:34.159Z,46.38
2019-04-01T19:12:04.726Z,46.47
2019-04-01T19:14:34.246Z,46.76
2019-04-01T19:17:03.643Z,47.03
2019-04-01T19:19:32.958Z,47.43
2019-04-01T19:22:02.271Z,47.26
2019-04-01T19:24:31.592Z,47.26
2019-04-01T19:27:00.916Z,47.59
2019-04-01T19:29:30.227Z,47.73
2019-04-01T19:31:59.585Z,47.79
2019-04-01T19:34:29.186Z,47.64
2019-04-01T19:36:59.034Z,47.98
2019-04-01T19:39:30.237Z,48.58
2019-04-01T19:41:59.699Z,49.01
2019-04-01T19:44:29.057Z,48.61
2019-04-01T19:46:58.416Z,48.84
2019-04-01T19:49:27.835Z,48.70
2019-04-01T19:51:57.266Z,48.94
2019-04-01T19:54:31.487Z,49.38
2019-04-01T19:56:58.288Z,49.31
2019-04-01T19:59:28.455Z,49.42
2019-04-01T20:01:58.325Z,49.89
2019-04-01T20:04:27.934Z,49.82
2019-04-01T20:06:57.269Z,49.79
2019-04-01T20:09:26.601Z,50.08
2019-04-01T20:11:58.383Z,50.21
2019-04-01T20:14:28.128Z,50.49
2019-04-01T20:16:57.455Z,50.40
2019-04-01T20:19:26.713Z,50.45
2019-04-01T20:21:56.274Z,50.91
2019-04-01T20:24:26.675Z,51.00
2019-04-01T20:26:55.964Z,50.98
2019-04-01T20:29:25.295Z,51.18
2019-04-01T20:31:54.567Z,51.58
2019-04-01T20:34:23.889Z,51.42
2019-04-01T20:36:53.243Z,51.84
2019-04-01T20:39:22.507Z,51.69
2019-04-01T20:41:51.942Z,51.81
2019-04-01T20:44:21.188Z,52.39
2019-04-01T20:46:50.567Z,52.65
2019-04-01T20:49:19.860Z,52.84
2019-04-01T20:51:49.174Z,52.78
2019-04-01T20:54:18.535Z,53.17
2019-04-01T20:56:48.229Z,52.80
2019-04-01T20:59:18.449Z,52.75
2019-04-01T21:01:47.742Z,52.89
2019-04-01T21:04:17.170Z,52.79
2019-04-01T21:06:46.528Z,52.78
2019-04-01T21:09:16.373Z,52.42
2019-04-01T21:11:46.036Z,52.66
2019-04-01T21:14:15.549Z,52.75
2019-04-01T21:16:44.849Z,52.95
2019-04-01T21:19:14.135Z,53.35
2019-04-01T21:21:43.394Z,53.72
2019-04-01T21:24:12.659Z,53.79
2019-04-01T21:26:41.932Z,53.61
2019-04-01T21:29:11.240Z,54.12
2019-04-01T21:31:40.495Z,54.16
2019-04-01T21:34:10.266Z,53.77
2019-04-01T21:36:40.397Z,54.16
2019-04-01T21:39:09.695Z,54.48
2019-04-01T21:41:39.107Z,54.53
2019-04-01T21:44:08.360Z,54.90
2019-04-01T21:46:37.633Z,55.16
2019-04-01T21:49:07.172Z,55.45
2019-04-01T21:51:37.295Z,55.39
2019-04-01T21:54:06.601Z,55.88
2019-04-01T21:56:35.853Z,56.04
2019-04-01T21:59:05.238Z,56.02
2019-04-01T22:01:34.602Z,55.87
2019-04-01T22:04:04.230Z,56.43
2019-04-01T22:06:33.524Z,56.48
2019-04-01T22:09:05.042Z,56.60
2019-04-01T22:11:34.323Z,56.85
2019-04-01T22:14:03.577Z,57.03
2019-04-01T22:16:32.868Z,57.74
2019-04-01T22:19:02.104Z,57.91
2019-04-01T22:21:31.433Z,58.40
2019-04-01T22:24:00.696Z,58.36
2019-04-01T22:26:29.952Z,58.35
2019-04-01T22:28:59.208Z,59.06
2019-04-01T22:31:28.482Z,59.88
2019-04-01T22:33:57.753Z,59.88
2019-04-01T22:36:31.267Z,60.15
2019-04-01T22:38:57.958Z,60.28
2019-04-01T22:41:29.186Z,59.88
2019-04-01T22:43:58.257Z,60.55
2019-04-01T22:46:27.552Z,60.77
2019-04-01T22:48:56.808Z,60.68
2019-04-01T22:51:26.055Z,61.07
2019-04-01T22:53:55.432Z,60.94
2019-04-01T22:56:24.734Z,61.20
2019-04-01T22:58:53.982Z,61.83
2019-04-01T23:01:23.248Z,61.58
2019-04-01T23:03:52.504Z,61.59
2019-04-01T23:06:21.804Z,61.91
2019-04-01T23:08:51.026Z,61.90
2019-04-01T23:11:20.362Z,61.76
2019-04-01T23:13:49.570Z,61.88
2019-04-01T23:16:18.823Z,61.97
2019-04-01T23:18:48.053Z,62.08
2019-04-01T23:21:17.296Z,62.75
2019-04-01T23:23:46.534Z,62.75
2019-04-01T23:26:15.782Z,62.88
2019-04-01T23:28:45.071Z,62.79
2019-04-01T23:31:14.282Z,63.61
2019-04-01T23:33:44.953Z,63.44
2019-04-01T23:36:14.456Z,63.72
2019-04-01T23:38:43.768Z,64.19
2019-04-01T23:41:13.031Z,63.89
2019-04-01T23:43:42.345Z,64.15
2019-04-01T23:46:11.592Z,64.04
2019-04-01T23:48:42.124Z,64.05
2019-04-01T23:51:11.611Z,64.28
2019-04-01T23:53:41.025Z,64.26
2019-04-01T23:56:10.336Z,64.39
2019-04-01T23:58:39.666Z,65.25
