createdAt,value
2019-05-19T00:02:56.400Z,97041.00
2019-05-19T00:08:04.834Z,97051.00
2019-05-19T00:13:14.002Z,97045.00
2019-05-19T00:18:39.459Z,97043.00
2019-05-19T00:23:47.038Z,97040.00
2019-05-19T00:28:55.698Z,97045.00
2019-05-19T00:34:04.798Z,97053.00
2019-05-19T00:39:13.584Z,97046.00
2019-05-19T00:44:25.762Z,97046.00
2019-05-19T00:49:41.363Z,97042.00
2019-05-19T00:54:45.349Z,97042.00
2019-05-19T00:59:55.218Z,97039.00
2019-05-19T01:05:04.134Z,97042.00
2019-05-19T01:10:16.647Z,97039.00
2019-05-19T01:15:26.121Z,97043.00
2019-05-19T01:20:35.382Z,97042.00
2019-05-19T01:25:57.825Z,97038.00
2019-05-19T01:31:06.771Z,97043.00
2019-05-19T01:36:17.224Z,97023.00
2019-05-19T01:41:25.146Z,97031.00
2019-05-19T01:46:38.489Z,97030.00
2019-05-19T01:51:47.311Z,97039.00
2019-05-19T01:56:55.291Z,97020.00
2019-05-19T02:02:05.909Z,97041.00
2019-05-19T02:07:15.040Z,97036.00
2019-05-19T02:12:23.310Z,97030.00
2019-05-19T02:17:31.972Z,97034.00
2019-05-19T02:22:39.558Z,97028.00
2019-05-19T02:27:50.887Z,97034.00
2019-05-19T02:33:00.347Z,97031.00
2019-05-19T02:38:08.529Z,97025.00
2019-05-19T02:43:21.052Z,97016.00
2019-05-19T02:48:32.206Z,97012.00
2019-05-19T02:53:41.157Z,97018.00
2019-05-19T02:59:05.826Z,97014.00
2019-05-19T03:04:31.365Z,97014.00
2019-05-19T03:09:40.222Z,97008.00
2019-05-19T03:14:50.074Z,97006.00
2019-05-19T03:20:17.756Z,97010.00
2019-05-19T03:25:25.982Z,96999.00
2019-05-19T03:30:53.741Z,97005.00
2019-05-19T03:36:02.097Z,97012.00
2019-05-19T03:41:11.261Z,97014.00
2019-05-19T03:46:38.626Z,97013.00
2019-05-19T03:51:48.214Z,96998.00
2019-05-19T03:56:58.339Z,97005.00
2019-05-19T04:02:08.960Z,97003.00
2019-05-19T04:07:19.482Z,97000.00
2019-05-19T04:12:27.124Z,97007.00
2019-05-19T04:17:35.229Z,97013.00
2019-05-19T04:22:43.959Z,97018.00
2019-05-19T04:27:51.497Z,97000.00
2019-05-19T04:33:00.613Z,97012.00
2019-05-19T04:38:13.450Z,97009.00
2019-05-19T04:43:23.841Z,97012.00
2019-05-19T04:48:31.760Z,97012.00
2019-05-19T04:53:40.969Z,97012.00
2019-05-19T04:58:48.598Z,97010.00
2019-05-19T05:03:59.799Z,97005.00
2019-05-19T05:09:08.940Z,97010.00
2019-05-19T05:14:19.620Z,97004.00
2019-05-19T05:19:29.080Z,96997.00
2019-05-19T05:24:40.275Z,96997.00
2019-05-19T05:29:51.074Z,96991.00
2019-05-19T05:35:00.585Z,96985.00
2019-05-19T05:40:09.394Z,96978.00
2019-05-19T05:45:47.933Z,96981.00
2019-05-19T05:51:14.487Z,96980.00
2019-05-19T05:56:26.937Z,96982.00
2019-05-19T06:01:52.351Z,97005.00
2019-05-19T06:07:01.600Z,96999.00
2019-05-19T06:12:10.025Z,96996.00
2019-05-19T06:17:18.999Z,97003.00
2019-05-19T06:22:56.017Z,97007.00
2019-05-19T06:27:53.555Z,97020.00
2019-05-19T06:33:02.592Z,97023.00
2019-05-19T06:38:10.847Z,97020.00
2019-05-19T06:43:20.485Z,97016.00
2019-05-19T06:48:28.384Z,97023.00
2019-05-19T06:53:37.241Z,97024.00
2019-05-19T06:58:48.530Z,97012.00
2019-05-19T07:04:06.600Z,97007.00
2019-05-19T07:09:18.037Z,97008.00
2019-05-19T07:14:30.425Z,97010.00
2019-05-19T07:19:39.918Z,97010.00
2019-05-19T07:24:49.041Z,97010.00
2019-05-19T07:29:59.363Z,97012.00
2019-05-19T07:35:24.627Z,97002.00
2019-05-19T07:40:49.773Z,96998.00
2019-05-19T07:46:15.133Z,97001.00
2019-05-19T07:51:41.181Z,96997.00
2019-05-19T07:57:01.269Z,96985.00
2019-05-19T08:02:09.515Z,96985.00
2019-05-19T08:07:19.385Z,96982.00
2019-05-19T08:12:45.887Z,96979.00
2019-05-19T08:18:11.752Z,96963.00
2019-05-19T08:23:37.939Z,96972.00
2019-05-19T08:29:03.317Z,96963.00
2019-05-19T08:34:31.260Z,96971.00
2019-05-19T08:39:57.062Z,96972.00
2019-05-19T08:45:22.701Z,96968.00
2019-05-19T08:50:48.262Z,96971.00
2019-05-19T08:56:09.289Z,96966.00
2019-05-19T09:01:21.147Z,96967.00
2019-05-19T09:06:46.781Z,96977.00
2019-05-19T09:11:56.388Z,96966.00
2019-05-19T09:17:05.537Z,96965.00
2019-05-19T09:22:31.530Z,96959.00
2019-05-19T09:27:57.298Z,96969.00
2019-05-19T09:33:25.902Z,96960.00
2019-05-19T09:38:51.434Z,96961.00
2019-05-19T09:44:05.122Z,96958.00
2019-05-19T09:49:35.288Z,96957.00
2019-05-19T09:55:03.656Z,96957.00
2019-05-19T10:00:20.057Z,96962.00
2019-05-19T10:05:45.563Z,96952.00
2019-05-19T10:11:13.160Z,96954.00
2019-05-19T10:16:38.748Z,96951.00
2019-05-19T10:22:08.402Z,96946.00
2019-05-19T10:27:21.596Z,96954.00
2019-05-19T10:32:30.998Z,96952.00
2019-05-19T10:37:58.211Z,96958.00
2019-05-19T10:43:08.291Z,96949.00
2019-05-19T10:48:33.562Z,96945.00
2019-05-19T10:54:14.451Z,96943.00
2019-05-19T10:59:37.668Z,96941.00
2019-05-19T11:04:47.715Z,96940.00
2019-05-19T11:09:57.762Z,96936.00
2019-05-19T11:15:09.675Z,96934.00
2019-05-19T11:20:20.142Z,96936.00
2019-05-19T11:25:33.827Z,96941.00
2019-05-19T11:30:44.996Z,96936.00
2019-05-19T11:36:08.265Z,96938.00
2019-05-19T11:41:19.996Z,96924.00
2019-05-19T11:46:45.928Z,96935.00
2019-05-19T11:51:54.618Z,96939.00
2019-05-19T11:57:08.811Z,96937.00
2019-05-19T12:02:21.602Z,96935.00
2019-05-19T12:07:31.080Z,96943.00
2019-05-19T12:12:51.739Z,96934.00
2019-05-19T12:18:01.778Z,96937.00
2019-05-19T12:23:12.667Z,96927.00
2019-05-19T12:28:24.555Z,96941.00
2019-05-19T12:33:33.621Z,96941.00
2019-05-19T12:39:00.455Z,96932.00
2019-05-19T12:44:10.328Z,96933.00
2019-05-19T12:49:25.844Z,96939.00
2019-05-19T12:54:53.118Z,96931.00
2019-05-19T13:00:15.763Z,96926.00
2019-05-19T13:05:33.737Z,96932.00
2019-05-19T13:11:03.441Z,96931.00
2019-05-19T13:16:11.316Z,96939.00
2019-05-19T13:21:28.013Z,96930.00
2019-05-19T13:26:56.886Z,96938.00
2019-05-19T13:32:07.498Z,96938.00
2019-05-19T13:37:40.281Z,96936.00
2019-05-19T13:42:49.743Z,96923.00
2019-05-19T13:48:00.791Z,96936.00
2019-05-19T13:53:23.483Z,96917.00
2019-05-19T13:58:30.997Z,96922.00
2019-05-19T14:03:39.236Z,96926.00
2019-05-19T14:08:48.098Z,96911.00
2019-05-19T14:13:57.207Z,96912.00
2019-05-19T14:19:08.861Z,96891.00
2019-05-19T14:24:23.277Z,96900.00
2019-05-19T14:29:31.586Z,96892.00
2019-05-19T14:34:42.609Z,96878.00
2019-05-19T14:39:54.098Z,96873.00
2019-05-19T14:45:07.210Z,96875.00
2019-05-19T14:50:21.615Z,96871.00
2019-05-19T14:55:31.342Z,96883.00
2019-05-19T15:00:38.879Z,96872.00
2019-05-19T15:05:49.012Z,96865.00
2019-05-19T15:10:59.697Z,96866.00
2019-05-19T15:16:06.925Z,96858.00
2019-05-19T15:21:16.579Z,96860.00
2019-05-19T15:26:24.682Z,96866.00
2019-05-19T15:31:32.227Z,96860.00
2019-05-19T15:36:51.293Z,96846.00
2019-05-19T15:41:59.410Z,96849.00
2019-05-19T15:47:11.053Z,96842.00
2019-05-19T15:52:21.496Z,96837.00
2019-05-19T15:57:30.022Z,96846.00
2019-05-19T16:02:50.286Z,96836.00
2019-05-19T16:08:01.144Z,96831.00
2019-05-19T16:13:28.716Z,96833.00
2019-05-19T16:18:55.494Z,96834.00
2019-05-19T16:24:07.039Z,96833.00
2019-05-19T16:29:20.008Z,96830.00
2019-05-19T16:34:28.145Z,96837.00
2019-05-19T16:39:47.831Z,96824.00
2019-05-19T16:45:15.318Z,96824.00
2019-05-19T16:50:25.012Z,96825.00
2019-05-19T16:55:34.631Z,96831.00
2019-05-19T17:01:01.487Z,96842.00
2019-05-19T17:06:31.561Z,96836.00
2019-05-19T17:11:43.168Z,96820.00
2019-05-19T17:16:56.005Z,96828.00
2019-05-19T17:22:08.706Z,96828.00
2019-05-19T17:27:34.995Z,96835.00
2019-05-19T17:32:47.419Z,96832.00
2019-05-19T17:38:15.028Z,96837.00
2019-05-19T17:43:41.261Z,96834.00
2019-05-19T17:49:09.863Z,96840.00
2019-05-19T17:54:20.491Z,96846.00
2019-05-19T17:59:29.285Z,96846.00
2019-05-19T18:04:40.450Z,96853.00
2019-05-19T18:09:49.298Z,96860.00
2019-05-19T18:14:59.931Z,96863.00
2019-05-19T18:20:22.696Z,96850.00
2019-05-19T18:25:19.485Z,96858.00
2019-05-19T18:30:31.412Z,96852.00
2019-05-19T18:35:40.475Z,96854.00
2019-05-19T18:41:08.883Z,96847.00
2019-05-19T18:46:35.989Z,96850.00
2019-05-19T18:52:11.554Z,96851.00
2019-05-19T18:57:27.526Z,96850.00
2019-05-19T19:02:38.177Z,96855.00
2019-05-19T19:07:49.488Z,96847.00
2019-05-19T19:13:00.320Z,96860.00
2019-05-19T19:18:09.597Z,96862.00
2019-05-19T19:23:20.007Z,96871.00
2019-05-19T19:28:30.867Z,96872.00
2019-05-19T19:33:40.141Z,96875.00
2019-05-19T19:39:07.677Z,96870.00
2019-05-19T19:44:22.011Z,96876.00
2019-05-19T19:49:32.546Z,96869.00
2019-05-19T19:54:44.193Z,96869.00
2019-05-19T19:59:52.422Z,96870.00
2019-05-19T20:05:08.787Z,96874.00
2019-05-19T20:10:18.589Z,96859.00
2019-05-19T20:15:29.340Z,96863.00
2019-05-19T20:20:38.377Z,96861.00
2019-05-19T20:25:48.312Z,96859.00
2019-05-19T20:30:58.402Z,96852.00
2019-05-19T20:36:09.244Z,96848.00
2019-05-19T20:41:19.610Z,96850.00
2019-05-19T20:46:30.014Z,96837.00
2019-05-19T20:51:39.877Z,96837.00
2019-05-19T20:56:54.950Z,96840.00
2019-05-19T21:02:06.129Z,96830.00
2019-05-19T21:07:16.952Z,96830.00
2019-05-19T21:12:43.443Z,96830.00
2019-05-19T21:18:01.844Z,96831.00
2019-05-19T21:23:11.797Z,96838.00
2019-05-19T21:28:23.141Z,96841.00
2019-05-19T21:33:35.396Z,96833.00
2019-05-19T21:38:44.871Z,96839.00
2019-05-19T21:43:56.563Z,96832.00
2019-05-19T21:49:05.776Z,96841.00
2019-05-19T21:54:15.161Z,96839.00
2019-05-19T21:59:27.890Z,96833.00
2019-05-19T22:04:53.649Z,96839.00
2019-05-19T22:10:02.363Z,96838.00
2019-05-19T22:15:18.944Z,96835.00
2019-05-19T22:20:44.670Z,96839.00
2019-05-19T22:26:11.334Z,96840.00
2019-05-19T22:31:36.665Z,96831.00
2019-05-19T22:36:54.937Z,96833.00
2019-05-19T22:42:20.782Z,96831.00
2019-05-19T23:09:03.030Z,96832.00
2019-05-19T23:14:13.120Z,96840.00
2019-05-19T23:19:23.316Z,96841.00
2019-05-19T23:24:51.528Z,96849.00
2019-05-19T23:30:18.792Z,96835.00
2019-05-19T23:35:34.905Z,96832.00
2019-05-19T23:41:02.337Z,96844.00
2019-05-19T23:46:30.646Z,96846.00
2019-05-19T23:51:56.021Z,96852.00
2019-05-19T23:57:22.724Z,96852.00
