createdAt,value
2018-03-24T00:00:30.127Z,0
2018-03-24T00:01:39.681Z,0
2018-03-24T00:02:49.483Z,0
2018-03-24T00:03:59.311Z,0
2018-03-24T00:05:09.403Z,0
2018-03-24T00:06:19.231Z,0
2018-03-24T00:07:29.311Z,0
2018-03-24T00:08:39.372Z,0
2018-03-24T00:09:49.443Z,0
2018-03-24T00:10:59.576Z,0
2018-03-24T00:12:09.372Z,0
2018-03-24T00:13:19.184Z,0
2018-03-24T00:14:29.264Z,0
2018-03-24T00:15:38.787Z,0
2018-03-24T00:16:48.599Z,0
2018-03-24T00:17:58.401Z,0
2018-03-24T00:19:08.477Z,0
2018-03-24T00:20:18.279Z,0
2018-03-24T00:21:28.071Z,0
2018-03-24T00:22:37.347Z,0
2018-03-24T00:23:47.408Z,0
2018-03-24T00:24:57.206Z,0
2018-03-24T00:26:06.739Z,0
2018-03-24T00:27:16.536Z,0
2018-03-24T00:28:26.592Z,0
2018-03-24T00:29:36.689Z,0
2018-03-24T00:30:46.483Z,0
2018-03-24T00:31:56.298Z,0
2018-03-24T00:33:05.843Z,0
2018-03-24T00:34:15.632Z,0
2018-03-24T00:35:25.715Z,0
2018-03-24T00:36:35.778Z,0
2018-03-24T00:37:45.565Z,0
2018-03-24T00:38:55.630Z,0
2018-03-24T00:40:05.694Z,0
2018-03-24T00:41:15.775Z,0
2018-03-24T00:42:25.572Z,0
2018-03-24T00:43:35.644Z,0
2018-03-24T00:44:45.720Z,0
2018-03-24T00:45:55.777Z,0
2018-03-24T00:47:05.590Z,0
2018-03-24T00:48:15.131Z,0
2018-03-24T00:49:25.196Z,0
2018-03-24T00:50:34.729Z,0
2018-03-24T00:51:44.845Z,0
2018-03-24T00:52:54.385Z,0
2018-03-24T00:54:03.941Z,0
2018-03-24T00:55:13.998Z,0
2018-03-24T00:56:23.856Z,0
2018-03-24T00:57:33.939Z,0
2018-03-24T00:58:43.502Z,0
2018-03-24T00:59:53.299Z,0
2018-03-24T01:01:03.380Z,0
2018-03-24T01:02:13.442Z,0
2018-03-24T01:03:23.286Z,0
2018-03-24T01:04:33.356Z,0
2018-03-24T01:05:42.631Z,0
2018-03-24T01:06:52.431Z,0
2018-03-24T01:08:02.555Z,0
2018-03-24T01:09:12.621Z,0
2018-03-24T01:10:22.706Z,0
2018-03-24T01:11:32.501Z,0
2018-03-24T01:12:42.572Z,0
2018-03-24T01:13:52.647Z,0
2018-03-24T01:15:02.491Z,0
2018-03-24T01:16:12.011Z,0
2018-03-24T01:17:21.829Z,0
2018-03-24T01:18:31.634Z,0
2018-03-24T01:19:41.695Z,0
2018-03-24T01:20:51.765Z,0
2018-03-24T01:22:01.582Z,0
2018-03-24T01:23:11.125Z,0
2018-03-24T01:24:20.945Z,0
2018-03-24T01:25:30.736Z,0
2018-03-24T01:26:40.539Z,0
2018-03-24T01:27:50.079Z,0
2018-03-24T01:28:59.873Z,0
2018-03-24T01:30:09.656Z,0
2018-03-24T01:31:19.716Z,0
2018-03-24T01:32:29.774Z,0
2018-03-24T01:33:39.599Z,0
2018-03-24T01:34:49.402Z,0
2018-03-24T01:35:59.467Z,0
2018-03-24T01:37:09.521Z,0
2018-03-24T01:38:19.588Z,0
2018-03-24T01:39:29.385Z,0
2018-03-24T01:40:38.922Z,0
2018-03-24T01:41:48.996Z,0
2018-03-24T01:42:58.277Z,0
2018-03-24T01:44:08.080Z,0
2018-03-24T01:45:18.155Z,0
2018-03-24T01:46:28.243Z,0
2018-03-24T01:47:38.311Z,0
2018-03-24T01:48:48.383Z,0
2018-03-24T01:49:57.938Z,0
2018-03-24T01:51:07.476Z,0
2018-03-24T01:52:17.288Z,0
2018-03-24T01:53:27.074Z,0
2018-03-24T01:54:37.141Z,0
2018-03-24T01:55:47.212Z,0
2018-03-24T01:56:57.000Z,0
2018-03-24T01:58:07.076Z,0
2018-03-24T01:59:16.616Z,0
2018-03-24T02:00:26.163Z,0
2018-03-24T02:01:36.223Z,0
2018-03-24T02:02:46.026Z,0
2018-03-24T02:03:55.564Z,0
2018-03-24T02:05:05.617Z,0
2018-03-24T02:06:15.429Z,0
2018-03-24T02:07:25.471Z,0
2018-03-24T02:08:35.266Z,0
2018-03-24T02:09:45.065Z,0
2018-03-24T02:10:54.864Z,0
2018-03-24T02:12:04.935Z,0
2018-03-24T02:13:14.999Z,0
2018-03-24T02:14:25.067Z,0
2018-03-24T02:15:34.858Z,0
2018-03-24T02:16:44.645Z,0
2018-03-24T02:17:54.164Z,0
2018-03-24T02:19:03.693Z,0
2018-03-24T02:20:13.749Z,0
2018-03-24T02:21:23.808Z,0
2018-03-24T02:22:33.864Z,0
2018-03-24T02:23:43.925Z,0
2018-03-24T02:24:54.016Z,0
2018-03-24T02:26:03.819Z,0
2018-03-24T02:27:13.889Z,0
2018-03-24T02:28:23.953Z,0
2018-03-24T02:29:33.748Z,0
2018-03-24T02:30:43.880Z,0
2018-03-24T02:31:53.695Z,0
2018-03-24T02:33:03.794Z,0
2018-03-24T02:34:13.902Z,0
2018-03-24T02:35:23.962Z,0
2018-03-24T02:36:34.039Z,0
2018-03-24T02:37:43.577Z,0
2018-03-24T02:38:53.718Z,0
2018-03-24T02:40:03.533Z,0
2018-03-24T02:41:13.602Z,0
2018-03-24T02:42:23.755Z,0
2018-03-24T02:43:33.823Z,0
2018-03-24T02:44:43.898Z,0
2018-03-24T02:45:53.709Z,0
2018-03-24T02:47:03.502Z,0
2018-03-24T02:48:13.612Z,0
2018-03-24T02:49:23.673Z,0
2018-03-24T02:50:33.748Z,0
2018-03-24T02:51:43.807Z,0
2018-03-24T02:52:53.092Z,0
2018-03-24T02:54:03.205Z,0
2018-03-24T02:55:12.733Z,0
2018-03-24T02:56:22.819Z,0
2018-03-24T02:57:32.642Z,0
2018-03-24T02:58:42.447Z,0
2018-03-24T02:59:52.604Z,0
2018-03-24T03:01:02.147Z,0
2018-03-24T03:02:12.239Z,0
2018-03-24T03:03:22.296Z,0
2018-03-24T03:04:32.350Z,0
2018-03-24T03:05:42.477Z,0
2018-03-24T03:06:52.274Z,0
2018-03-24T03:38:41.066Z,0
2018-03-24T03:39:51.114Z,0
2018-03-24T03:41:00.901Z,0
2018-03-24T03:42:10.950Z,0
2018-03-24T03:43:21.028Z,0
2018-03-24T03:44:30.828Z,0
2018-03-24T03:45:40.878Z,0
2018-03-24T03:46:50.678Z,0
2018-03-24T03:48:00.818Z,0
2018-03-24T03:49:10.895Z,0
2018-03-24T03:50:20.738Z,0
2018-03-24T03:51:30.566Z,0
2018-03-24T03:52:40.384Z,0
2018-03-24T03:53:50.440Z,0
2018-03-24T03:55:00.512Z,0
2018-03-24T03:56:10.048Z,0
2018-03-24T03:57:20.165Z,0
2018-03-24T03:58:30.207Z,0
2018-03-24T03:59:39.999Z,0
2018-03-24T04:00:49.822Z,0
2018-03-24T04:01:59.637Z,0
2018-03-24T04:03:09.448Z,0
2018-03-24T04:04:19.514Z,0
2018-03-24T04:05:29.325Z,0
2018-03-24T04:06:39.369Z,0
2018-03-24T04:07:49.488Z,0
2018-03-24T04:08:59.295Z,0
2018-03-24T04:10:08.569Z,0
2018-03-24T04:11:18.372Z,0
2018-03-24T04:12:28.173Z,0
2018-03-24T04:13:38.276Z,0
2018-03-24T04:14:48.086Z,0
2018-03-24T04:15:57.885Z,0
2018-03-24T04:17:07.937Z,0
2018-03-24T04:18:17.761Z,0
2018-03-24T04:19:27.982Z,0
2018-03-24T04:20:37.493Z,0
2018-03-24T04:21:47.294Z,0
2018-03-24T04:22:57.366Z,0
2018-03-24T04:24:07.172Z,0
2018-03-24T04:25:16.719Z,4
2018-03-24T04:26:26.517Z,4
2018-03-24T04:27:36.658Z,0
2018-03-24T04:28:46.714Z,0
2018-03-24T04:29:56.789Z,4
2018-03-24T04:31:06.586Z,0
2018-03-24T04:32:16.652Z,4
2018-03-24T04:33:26.721Z,0
2018-03-24T04:34:36.803Z,4
2018-03-24T04:35:46.873Z,4
2018-03-24T04:36:56.926Z,8
2018-03-24T04:38:06.997Z,8
2018-03-24T04:39:17.068Z,12
2018-03-24T04:40:27.145Z,12
2018-03-24T04:41:37.203Z,12
2018-03-24T04:42:47.266Z,16
2018-03-24T04:43:57.338Z,20
2018-03-24T04:45:07.129Z,24
2018-03-24T04:46:17.203Z,24
2018-03-24T04:47:27.260Z,32
2018-03-24T04:48:37.372Z,36
2018-03-24T04:49:47.425Z,40
2018-03-24T04:50:57.485Z,48
2018-03-24T04:52:07.538Z,52
2018-03-24T04:53:17.608Z,56
2018-03-24T04:54:27.713Z,68
2018-03-24T04:55:37.788Z,72
2018-03-24T04:56:47.585Z,80
2018-03-24T04:57:57.643Z,92
2018-03-24T04:59:07.702Z,100
2018-03-24T05:00:17.827Z,112
2018-03-24T05:01:27.897Z,120
2018-03-24T05:02:37.500Z,128
2018-03-24T05:03:47.567Z,136
2018-03-24T05:04:57.619Z,148
2018-03-24T05:06:07.741Z,156
2018-03-24T05:07:17.527Z,168
2018-03-24T05:08:27.583Z,176
2018-03-24T05:09:37.710Z,188
2018-03-24T05:10:47.521Z,196
2018-03-24T05:11:57.645Z,212
2018-03-24T05:13:07.720Z,224
2018-03-24T05:14:17.519Z,240
2018-03-24T05:15:27.583Z,252
2018-03-24T05:16:37.652Z,264
2018-03-24T05:17:47.706Z,276
2018-03-24T05:18:57.834Z,296
2018-03-24T05:20:07.910Z,312
2018-03-24T05:21:17.706Z,332
2018-03-24T05:22:27.525Z,348
2018-03-24T05:23:37.391Z,372
2018-03-24T05:24:47.202Z,392
2018-03-24T05:25:56.999Z,412
2018-03-24T05:27:07.059Z,436
2018-03-24T05:28:17.122Z,460
2018-03-24T05:29:27.041Z,488
2018-03-24T05:30:36.848Z,512
2018-03-24T05:31:46.920Z,540
2018-03-24T05:32:56.715Z,576
2018-03-24T05:34:06.770Z,604
2018-03-24T05:35:16.631Z,632
2018-03-24T05:36:26.704Z,660
2018-03-24T05:37:36.787Z,684
2018-03-24T05:38:46.856Z,712
2018-03-24T05:39:56.652Z,744
2018-03-24T05:41:06.723Z,784
2018-03-24T05:42:16.773Z,820
2018-03-24T05:43:26.815Z,860
2018-03-24T05:44:36.883Z,900
2018-03-24T05:45:46.996Z,940
2018-03-24T05:46:57.053Z,988
2018-03-24T05:48:07.112Z,1036
2018-03-24T05:49:17.180Z,1092
2018-03-24T05:50:27.242Z,1144
2018-03-24T05:51:37.050Z,1204
2018-03-24T05:52:47.170Z,1252
2018-03-24T05:53:57.226Z,1292
2018-03-24T05:55:07.054Z,1324
2018-03-24T05:56:17.136Z,1348
2018-03-24T05:57:27.189Z,1380
2018-03-24T05:58:37.308Z,1416
2018-03-24T05:59:47.397Z,1464
2018-03-24T06:00:57.472Z,1508
2018-03-24T06:02:07.280Z,1548
2018-03-24T06:03:17.087Z,1592
2018-03-24T06:04:26.962Z,1624
2018-03-24T06:05:36.764Z,1660
2018-03-24T06:06:46.573Z,1692
2018-03-24T06:07:56.393Z,1728
2018-03-24T06:09:06.464Z,1772
2018-03-24T06:10:16.537Z,1816
2018-03-24T06:11:26.650Z,1868
2018-03-24T06:12:36.455Z,1908
2018-03-24T06:13:46.009Z,1944
2018-03-24T06:14:56.131Z,1988
2018-03-24T06:16:06.190Z,2028
2018-03-24T06:17:16.254Z,2064
2018-03-24T06:18:26.076Z,2096
2018-03-24T06:19:36.146Z,2132
2018-03-24T06:20:45.943Z,2168
2018-03-24T06:21:55.997Z,2196
2018-03-24T06:23:06.050Z,2232
2018-03-24T06:24:16.211Z,2288
2018-03-24T06:25:26.022Z,2348
2018-03-24T06:26:36.076Z,2412
2018-03-24T06:27:46.202Z,2464
2018-03-24T06:28:56.269Z,2516
2018-03-24T06:30:06.083Z,2572
2018-03-24T06:31:15.877Z,2632
2018-03-24T06:32:25.937Z,2692
2018-03-24T06:33:36.007Z,2740
2018-03-24T06:34:46.073Z,2808
2018-03-24T06:35:56.142Z,2876
2018-03-24T06:37:06.218Z,2940
2018-03-24T06:38:16.388Z,2984
2018-03-24T06:39:26.461Z,3012
2018-03-24T06:40:36.530Z,3048
2018-03-24T06:41:46.345Z,3096
2018-03-24T06:42:56.405Z,3160
2018-03-24T06:44:06.469Z,3224
2018-03-24T06:45:16.593Z,3236
2018-03-24T06:46:26.659Z,3272
2018-03-24T06:47:36.457Z,3324
2018-03-24T06:48:46.534Z,3400
2018-03-24T06:49:56.610Z,3476
2018-03-24T06:51:06.675Z,3548
2018-03-24T06:52:16.755Z,3644
2018-03-24T06:53:26.832Z,3768
2018-03-24T06:54:36.922Z,3824
2018-03-24T06:55:46.987Z,3888
2018-03-24T06:56:56.527Z,3920
2018-03-24T06:58:06.063Z,3976
2018-03-24T06:59:15.875Z,4104
2018-03-24T07:00:25.952Z,4056
2018-03-24T07:01:35.744Z,4096
2018-03-24T07:02:45.953Z,4164
2018-03-24T07:03:56.028Z,4256
2018-03-24T07:05:05.574Z,4300
2018-03-24T07:06:15.641Z,4296
2018-03-24T07:07:25.443Z,4248
2018-03-24T07:08:35.259Z,4216
2018-03-24T07:09:45.064Z,4212
2018-03-24T07:10:55.139Z,4196
2018-03-24T07:12:05.230Z,4128
2018-03-24T07:13:14.780Z,4276
2018-03-24T07:14:24.844Z,4376
2018-03-24T07:15:34.934Z,4468
2018-03-24T07:16:44.540Z,4656
2018-03-24T07:17:54.621Z,4704
2018-03-24T07:19:04.705Z,4552
2018-03-24T07:20:14.830Z,4864
2018-03-24T07:21:24.704Z,5028
2018-03-24T07:22:34.782Z,4840
2018-03-24T07:23:44.858Z,4764
2018-03-24T07:24:54.976Z,4832
2018-03-24T07:26:05.115Z,4724
2018-03-24T07:27:15.477Z,4648
2018-03-24T07:28:25.288Z,4516
2018-03-24T07:29:35.091Z,4524
2018-03-24T07:30:44.906Z,4656
2018-03-24T07:31:54.735Z,4780
2018-03-24T07:33:04.826Z,4812
2018-03-24T07:34:14.942Z,4892
2018-03-24T07:35:25.002Z,4860
2018-03-24T07:36:34.805Z,4772
2018-03-24T07:37:44.938Z,4744
2018-03-24T07:38:55.017Z,4852
2018-03-24T07:40:04.292Z,4752
2018-03-24T07:41:14.373Z,4728
2018-03-24T07:42:24.436Z,4688
2018-03-24T07:43:34.561Z,4796
2018-03-24T07:44:44.626Z,4892
2018-03-24T07:45:54.420Z,4776
2018-03-24T07:47:04.479Z,4896
2018-03-24T07:48:14.290Z,4988
2018-03-24T07:49:24.364Z,5060
2018-03-24T07:50:34.452Z,5084
2018-03-24T07:51:44.528Z,5096
2018-03-24T07:52:54.596Z,5112
2018-03-24T07:54:04.392Z,5056
2018-03-24T07:55:14.491Z,5076
2018-03-24T07:56:24.553Z,5116
2018-03-24T07:57:34.624Z,5172
2018-03-24T07:58:44.708Z,4708
2018-03-24T07:59:54.260Z,4916
2018-03-24T08:01:04.348Z,5084
2018-03-24T08:02:14.171Z,5004
2018-03-24T08:03:23.969Z,5064
2018-03-24T08:04:34.044Z,5232
2018-03-24T08:05:44.113Z,5312
2018-03-24T08:06:54.198Z,5460
2018-03-24T08:08:03.734Z,5492
2018-03-24T08:09:13.812Z,5456
2018-03-24T08:10:23.922Z,5332
2018-03-24T08:11:33.245Z,5300
2018-03-24T08:12:43.418Z,4968
2018-03-24T08:13:53.482Z,5376
2018-03-24T08:15:03.540Z,5464
2018-03-24T08:16:13.334Z,5336
2018-03-24T08:17:23.409Z,5268
2018-03-24T08:18:33.532Z,5344
2018-03-24T08:19:43.651Z,4924
2018-03-24T08:20:53.714Z,5440
2018-03-24T08:22:03.579Z,5392
2018-03-24T08:23:13.381Z,5428
2018-03-24T08:24:22.943Z,5624
2018-03-24T08:25:31.952Z,5924
2018-03-24T08:26:41.503Z,6120
2018-03-24T08:27:51.579Z,6188
2018-03-24T08:29:01.385Z,6212
2018-03-24T08:30:11.298Z,6160
2018-03-24T08:31:20.843Z,6160
2018-03-24T08:32:30.639Z,6212
2018-03-24T08:33:40.192Z,6208
2018-03-24T08:34:50.018Z,6224
2018-03-24T08:35:59.838Z,6264
2018-03-24T08:37:09.920Z,6320
2018-03-24T08:38:19.756Z,6236
2018-03-24T08:39:29.931Z,6024
2018-03-24T08:40:39.740Z,6108
2018-03-24T08:41:49.567Z,6204
2018-03-24T08:42:59.779Z,6280
2018-03-24T08:44:09.592Z,6176
2018-03-24T08:45:19.409Z,6052
2018-03-24T08:46:29.201Z,5992
2018-03-24T08:47:38.748Z,6140
2018-03-24T08:48:48.300Z,6332
2018-03-24T08:49:58.379Z,6392
2018-03-24T08:51:08.506Z,6240
2018-03-24T08:52:18.580Z,6248
2018-03-24T08:53:28.429Z,6140
2018-03-24T08:54:38.235Z,6144
2018-03-24T08:55:48.312Z,6176
2018-03-24T08:56:57.587Z,6148
2018-03-24T08:58:07.424Z,6080
2018-03-24T08:59:17.493Z,6112
2018-03-24T09:00:27.041Z,6168
2018-03-24T09:01:37.100Z,6324
2018-03-24T09:02:46.399Z,5976
2018-03-24T09:03:55.956Z,6428
2018-03-24T09:05:06.075Z,6388
2018-03-24T09:06:15.622Z,6464
2018-03-24T09:07:25.692Z,6484
2018-03-24T09:08:35.501Z,6572
2018-03-24T09:09:45.334Z,6580
2018-03-24T09:10:55.145Z,6532
2018-03-24T09:12:04.704Z,6584
2018-03-24T09:13:14.774Z,6628
2018-03-24T09:14:24.858Z,6368
2018-03-24T09:15:34.666Z,6528
2018-03-24T09:16:44.798Z,6604
2018-03-24T09:17:54.869Z,6868
2018-03-24T09:19:04.673Z,6944
2018-03-24T09:20:13.956Z,6916
2018-03-24T09:21:24.035Z,6780
2018-03-24T09:22:34.146Z,6752
2018-03-24T09:23:45.151Z,6708
2018-03-24T09:24:54.691Z,6804
2018-03-24T09:26:04.521Z,6304
2018-03-24T09:27:13.809Z,6192
2018-03-24T09:28:23.931Z,6244
2018-03-24T09:29:33.753Z,6252
2018-03-24T09:30:43.305Z,6712
2018-03-24T09:31:53.394Z,6848
2018-03-24T09:33:02.941Z,6920
2018-03-24T09:34:12.742Z,7092
2018-03-24T09:35:22.317Z,7132
2018-03-24T09:36:32.404Z,7200
2018-03-24T09:37:42.531Z,4256
2018-03-24T09:38:52.641Z,5656
2018-03-24T09:40:02.518Z,6244
2018-03-24T09:41:12.349Z,6372
2018-03-24T09:42:21.909Z,5964
2018-03-24T09:43:31.202Z,6512
2018-03-24T09:44:41.055Z,5988
2018-03-24T09:45:50.877Z,6692
2018-03-24T09:47:00.986Z,6780
2018-03-24T09:48:10.733Z,6784
2018-03-24T09:49:20.999Z,7108
2018-03-24T09:50:31.441Z,7372
2018-03-24T09:51:41.315Z,7632
2018-03-24T09:52:51.428Z,7612
2018-03-24T09:54:01.306Z,6136
2018-03-24T09:55:17.389Z,6956
2018-03-24T09:56:27.512Z,7512
2018-03-24T09:57:37.072Z,7404
2018-03-24T09:58:47.249Z,5252
2018-03-24T09:59:57.127Z,6292
2018-03-24T10:01:06.946Z,7908
2018-03-24T10:02:16.751Z,4640
2018-03-24T10:03:26.309Z,4708
2018-03-24T10:04:36.127Z,4784
2018-03-24T10:05:46.240Z,5128
2018-03-24T10:06:56.311Z,8156
2018-03-24T10:08:06.371Z,7848
2018-03-24T10:09:16.202Z,7436
2018-03-24T10:10:26.285Z,4916
2018-03-24T10:11:36.127Z,4820
2018-03-24T10:12:46.235Z,4764
2018-03-24T10:13:56.312Z,4756
2018-03-24T10:15:06.121Z,4808
2018-03-24T10:16:15.941Z,4904
2018-03-24T10:17:25.563Z,5052
2018-03-24T10:18:35.387Z,5272
2018-03-24T10:19:45.220Z,5776
2018-03-24T10:20:54.779Z,8608
2018-03-24T10:22:04.879Z,8872
2018-03-24T10:23:14.967Z,9100
2018-03-24T10:24:24.782Z,9356
2018-03-24T10:25:34.097Z,9500
2018-03-24T10:26:43.898Z,9368
2018-03-24T10:27:53.716Z,9216
2018-03-24T10:29:03.331Z,9412
2018-03-24T10:30:13.157Z,9600
2018-03-24T10:31:22.962Z,9564
2018-03-24T10:32:32.777Z,9708
2018-03-24T10:33:42.854Z,9604
2018-03-24T10:34:52.660Z,9616
2018-03-24T10:36:02.728Z,9532
2018-03-24T10:37:12.540Z,9556
2018-03-24T10:38:22.618Z,9500
2018-03-24T10:39:32.714Z,9296
2018-03-24T10:40:42.602Z,9256
2018-03-24T10:41:52.697Z,9084
2018-03-24T10:43:02.794Z,9004
2018-03-24T10:44:12.629Z,8888
2018-03-24T10:45:22.707Z,8860
2018-03-24T10:46:32.560Z,8940
2018-03-24T10:47:42.658Z,8748
2018-03-24T10:48:52.751Z,8688
2018-03-24T10:50:02.827Z,8708
2018-03-24T10:51:12.903Z,8636
2018-03-24T10:52:23.150Z,8788
2018-03-24T10:53:33.291Z,8948
2018-03-24T10:54:43.096Z,8976
2018-03-24T10:55:53.180Z,9136
2018-03-24T10:57:03.251Z,8964
2018-03-24T10:58:13.384Z,9228
2018-03-24T10:59:23.483Z,9376
2018-03-24T11:00:33.312Z,9316
2018-03-24T11:01:43.139Z,8352
2018-03-24T11:02:52.698Z,6668
2018-03-24T11:04:02.240Z,8772
2018-03-24T11:05:12.098Z,9064
2018-03-24T11:06:22.173Z,9236
2018-03-24T11:07:31.973Z,9180
2018-03-24T11:08:41.796Z,9248
2018-03-24T11:09:51.881Z,9176
2018-03-24T11:11:01.450Z,9240
2018-03-24T11:12:11.594Z,9436
2018-03-24T11:13:21.678Z,9240
2018-03-24T11:14:31.488Z,8712
2018-03-24T11:15:41.301Z,8888
2018-03-24T11:16:50.595Z,8312
2018-03-24T11:18:00.680Z,6772
2018-03-24T11:19:10.749Z,8752
2018-03-24T11:20:20.836Z,9092
2018-03-24T11:21:30.751Z,8904
2018-03-24T11:22:40.303Z,9132
2018-03-24T11:23:49.871Z,9188
2018-03-24T11:24:59.671Z,9372
2018-03-24T11:26:09.543Z,9576
2018-03-24T11:27:19.686Z,9820
2018-03-24T11:28:29.747Z,9964
2018-03-24T11:29:39.295Z,9864
2018-03-24T11:30:49.131Z,10016
2018-03-24T11:31:59.456Z,9968
2018-03-24T11:33:09.704Z,9836
2018-03-24T11:34:19.292Z,9808
2018-03-24T11:35:29.437Z,9760
2018-03-24T11:36:39.519Z,9596
2018-03-24T11:37:49.071Z,9640
2018-03-24T11:38:58.727Z,9104
2018-03-24T11:40:08.534Z,9108
2018-03-24T11:41:18.086Z,8868
2018-03-24T11:42:27.668Z,8856
2018-03-24T11:43:37.495Z,8772
2018-03-24T11:44:47.071Z,8760
2018-03-24T11:45:56.604Z,8836
2018-03-24T11:47:06.444Z,8748
2018-03-24T11:48:16.538Z,8748
2018-03-24T11:49:26.639Z,8700
2018-03-24T11:50:36.733Z,8592
2018-03-24T11:51:46.827Z,8448
2018-03-24T11:52:56.922Z,8564
2018-03-24T11:54:06.759Z,8620
2018-03-24T11:55:16.843Z,8600
2018-03-24T11:56:26.968Z,8684
2018-03-24T11:57:37.034Z,8672
2018-03-24T11:58:47.120Z,8472
2018-03-24T11:59:57.228Z,8216
2018-03-24T12:01:07.041Z,8428
2018-03-24T12:02:17.162Z,8464
2018-03-24T12:03:27.264Z,8416
2018-03-24T12:04:37.409Z,8296
2018-03-24T12:05:47.485Z,8256
2018-03-24T12:06:57.309Z,7800
2018-03-24T12:08:07.439Z,7292
2018-03-24T12:09:17.545Z,7864
2018-03-24T12:10:27.622Z,8172
2018-03-24T12:11:37.436Z,8016
2018-03-24T12:12:47.510Z,7960
2018-03-24T12:13:57.336Z,7976
2018-03-24T12:15:07.435Z,8032
2018-03-24T12:16:16.998Z,7976
2018-03-24T12:17:27.084Z,7852
2018-03-24T12:18:36.918Z,7756
2018-03-24T12:19:46.795Z,7784
2018-03-24T12:20:56.641Z,7624
2018-03-24T12:22:06.713Z,7340
2018-03-24T12:23:16.594Z,7508
2018-03-24T12:24:26.696Z,7712
2018-03-24T12:25:36.824Z,7804
2018-03-24T12:26:46.907Z,7780
2018-03-24T12:27:56.442Z,7864
2018-03-24T12:29:06.514Z,7948
2018-03-24T12:30:16.079Z,7968
2018-03-24T12:31:25.924Z,7968
2018-03-24T12:32:36.014Z,7820
2018-03-24T12:33:45.542Z,7960
2018-03-24T12:34:55.601Z,7796
2018-03-24T12:36:05.183Z,7684
2018-03-24T12:37:15.252Z,7836
2018-03-24T12:38:25.073Z,7912
2018-03-24T12:39:34.623Z,7908
2018-03-24T12:40:44.449Z,7892
2018-03-24T12:41:54.273Z,7716
2018-03-24T12:43:04.136Z,7612
2018-03-24T12:44:13.987Z,7852
2018-03-24T12:45:24.063Z,7560
2018-03-24T12:46:34.158Z,7292
2018-03-24T12:47:44.289Z,7652
2018-03-24T12:48:54.362Z,7724
2018-03-24T12:50:04.183Z,7656
2018-03-24T12:51:14.267Z,7688
2018-03-24T12:52:24.348Z,7668
2018-03-24T12:53:34.421Z,7716
2018-03-24T12:54:44.526Z,7200
2018-03-24T12:55:54.607Z,7312
2018-03-24T12:57:04.696Z,7316
2018-03-24T12:58:14.795Z,7368
2018-03-24T12:59:24.902Z,7112
2018-03-24T13:00:35.159Z,7184
2018-03-24T13:01:45.242Z,6992
2018-03-24T13:02:54.801Z,7240
2018-03-24T13:04:04.904Z,7372
2018-03-24T13:05:14.984Z,7256
2018-03-24T13:06:25.125Z,7404
2018-03-24T13:07:35.220Z,7372
2018-03-24T13:08:45.292Z,7308
2018-03-24T13:09:55.390Z,7152
2018-03-24T13:11:05.451Z,7180
2018-03-24T13:12:15.529Z,7260
2018-03-24T13:13:25.349Z,7268
2018-03-24T13:14:35.158Z,7156
2018-03-24T13:15:45.223Z,7084
2018-03-24T13:16:55.300Z,7016
2018-03-24T13:18:05.401Z,6784
2018-03-24T13:19:15.512Z,6788
2018-03-24T13:20:25.616Z,6808
2018-03-24T13:21:35.686Z,6764
2018-03-24T13:22:45.499Z,6636
2018-03-24T13:23:55.328Z,6800
2018-03-24T13:25:05.138Z,6752
2018-03-24T13:26:15.258Z,6708
2018-03-24T13:27:25.336Z,6656
2018-03-24T13:28:35.208Z,6660
2018-03-24T13:29:45.269Z,6428
2018-03-24T13:30:55.088Z,6724
2018-03-24T13:32:04.928Z,6672
2018-03-24T13:33:14.474Z,6592
2018-03-24T13:34:24.556Z,6504
2018-03-24T13:35:34.604Z,6448
2018-03-24T13:36:44.413Z,6460
2018-03-24T13:37:54.228Z,6540
2018-03-24T13:39:04.318Z,6604
2018-03-24T13:40:14.130Z,6520
2018-03-24T13:41:23.748Z,6596
2018-03-24T13:42:33.924Z,6552
2018-03-24T13:43:44.017Z,6324
2018-03-24T13:44:54.091Z,6236
2018-03-24T13:46:04.159Z,6136
2018-03-24T13:47:14.230Z,6056
2018-03-24T13:48:24.296Z,6120
2018-03-24T13:49:34.388Z,6140
2018-03-24T13:50:43.961Z,6228
2018-03-24T13:51:54.038Z,6228
2018-03-24T13:53:04.182Z,6196
2018-03-24T13:54:14.282Z,6156
2018-03-24T13:55:24.140Z,6040
2018-03-24T13:56:33.951Z,6048
2018-03-24T13:57:43.754Z,6144
2018-03-24T13:58:53.298Z,6060
2018-03-24T14:00:03.435Z,5996
2018-03-24T14:01:13.530Z,5984
2018-03-24T14:02:23.611Z,5980
2018-03-24T14:03:33.693Z,6004
2018-03-24T14:04:43.827Z,5984
2018-03-24T14:05:53.650Z,6060
2018-03-24T14:07:03.719Z,6000
2018-03-24T14:08:13.816Z,5968
2018-03-24T14:09:23.899Z,5908
2018-03-24T14:10:33.707Z,5840
2018-03-24T14:11:43.519Z,5848
2018-03-24T14:12:53.598Z,5724
2018-03-24T14:14:03.673Z,5748
2018-03-24T14:15:13.770Z,5644
2018-03-24T14:16:23.880Z,5612
2018-03-24T14:17:33.957Z,5668
2018-03-24T14:18:44.023Z,5608
2018-03-24T14:19:54.107Z,5624
2018-03-24T14:21:04.176Z,5616
2018-03-24T14:22:14.267Z,5476
2018-03-24T14:23:24.356Z,5408
2018-03-24T14:24:34.413Z,5268
2018-03-24T14:25:44.485Z,5040
2018-03-24T14:26:54.546Z,4880
2018-03-24T14:28:04.640Z,5064
2018-03-24T14:29:14.450Z,5128
2018-03-24T14:30:24.528Z,5036
2018-03-24T14:31:34.353Z,5024
2018-03-24T14:32:44.435Z,5084
2018-03-24T14:33:54.252Z,4972
2018-03-24T14:35:04.339Z,4752
2018-03-24T14:36:14.152Z,4920
2018-03-24T14:37:24.241Z,4840
2018-03-24T14:38:34.327Z,4972
2018-03-24T14:39:44.127Z,4904
2018-03-24T14:40:54.208Z,4912
2018-03-24T14:42:03.759Z,5064
2018-03-24T14:43:13.860Z,5024
2018-03-24T14:44:23.690Z,4856
2018-03-24T14:45:33.799Z,4840
2018-03-24T14:46:43.868Z,4836
2018-03-24T14:47:53.682Z,4708
2018-03-24T14:49:03.758Z,4836
2018-03-24T14:50:13.838Z,4784
2018-03-24T14:51:23.988Z,4704
2018-03-24T14:52:33.870Z,4600
2018-03-24T14:53:43.706Z,4532
2018-03-24T14:54:53.553Z,4544
2018-03-24T14:56:03.380Z,4424
2018-03-24T14:57:13.463Z,4340
2018-03-24T14:58:23.283Z,4276
2018-03-24T14:59:33.359Z,4208
2018-03-24T15:00:43.471Z,4264
2018-03-24T15:01:53.599Z,4260
2018-03-24T15:03:03.675Z,4092
2018-03-24T15:04:13.763Z,4116
2018-03-24T15:05:23.294Z,4068
2018-03-24T15:06:33.091Z,3880
2018-03-24T15:07:42.908Z,3948
2018-03-24T15:08:52.989Z,3904
2018-03-24T15:10:02.531Z,3960
2018-03-24T15:11:12.367Z,3996
2018-03-24T15:12:22.686Z,3936
2018-03-24T15:13:32.955Z,3800
2018-03-24T15:14:43.077Z,3784
2018-03-24T15:15:53.161Z,3728
2018-03-24T15:17:02.771Z,3712
2018-03-24T15:18:12.598Z,3436
2018-03-24T15:19:22.425Z,3488
2018-03-24T15:20:32.285Z,3436
2018-03-24T15:21:41.850Z,3236
2018-03-24T15:22:51.430Z,3444
2018-03-24T15:24:00.979Z,3360
2018-03-24T15:25:10.544Z,3372
2018-03-24T15:26:20.391Z,3368
2018-03-24T15:27:29.938Z,3352
2018-03-24T15:28:40.027Z,3340
2018-03-24T15:29:49.870Z,3296
2018-03-24T15:30:59.429Z,3292
2018-03-24T15:32:09.567Z,3240
2018-03-24T15:33:19.160Z,3200
2018-03-24T15:34:29.255Z,3160
2018-03-24T15:35:39.091Z,3144
2018-03-24T15:36:48.908Z,3088
2018-03-24T15:37:58.512Z,3056
2018-03-24T15:39:08.655Z,3036
2018-03-24T15:40:18.731Z,3008
2018-03-24T15:41:28.556Z,2948
2018-03-24T15:42:38.373Z,2852
2018-03-24T15:43:48.463Z,2800
2018-03-24T15:44:58.546Z,2752
2018-03-24T15:46:08.376Z,2748
2018-03-24T15:47:18.458Z,2688
2018-03-24T15:48:28.287Z,2648
2018-03-24T15:49:38.361Z,2620
2018-03-24T15:50:48.189Z,2564
2018-03-24T15:51:58.319Z,2528
2018-03-24T15:53:08.146Z,2496
2018-03-24T15:54:18.208Z,2452
2018-03-24T15:55:28.340Z,2412
2018-03-24T15:56:38.437Z,2380
2018-03-24T15:57:48.533Z,2344
2018-03-24T15:58:58.635Z,2280
2018-03-24T16:00:08.484Z,2228
2018-03-24T16:01:18.355Z,2188
2018-03-24T16:02:28.150Z,2164
2018-03-24T16:03:37.998Z,2124
2018-03-24T16:04:47.851Z,2076
2018-03-24T16:05:57.952Z,2016
2018-03-24T16:07:07.804Z,1964
2018-03-24T16:08:17.159Z,1920
2018-03-24T16:09:26.976Z,1884
2018-03-24T16:10:37.054Z,1872
2018-03-24T16:11:46.807Z,1864
2018-03-24T16:12:56.942Z,1844
2018-03-24T16:14:07.016Z,1816
2018-03-24T16:15:17.294Z,1788
2018-03-24T16:16:27.516Z,1756
2018-03-24T16:17:37.331Z,1720
2018-03-24T16:18:47.191Z,1664
2018-03-24T16:19:57.263Z,1616
2018-03-24T16:21:07.350Z,1596
2018-03-24T16:22:17.428Z,1564
2018-03-24T16:23:27.564Z,1524
2018-03-24T16:24:37.700Z,1488
2018-03-24T16:25:47.792Z,1448
2018-03-24T16:26:57.609Z,1404
2018-03-24T16:28:07.687Z,1360
2018-03-24T16:29:17.805Z,1320