createdAt,value
2022-12-22T00:02:22.484Z,95.65
2022-12-22T00:07:22.198Z,96.21
2022-12-22T00:12:22.165Z,96.42
2022-12-22T00:17:22.119Z,96.21
2022-12-22T00:22:22.023Z,96.62
2022-12-22T00:27:21.972Z,97.19
2022-12-22T00:32:21.893Z,97.39
2022-12-22T00:37:21.853Z,97.60
2022-12-22T00:42:21.764Z,97.45
2022-12-22T00:47:21.775Z,97.60
2022-12-22T00:52:21.652Z,97.71
2022-12-22T00:57:21.564Z,97.81
2022-12-22T01:02:21.672Z,97.71
2022-12-22T01:07:21.410Z,97.50
2022-12-22T01:12:21.348Z,97.60
2022-12-22T01:17:21.290Z,96.94
2022-12-22T01:22:21.244Z,96.52
2022-12-22T01:27:21.199Z,96.52
2022-12-22T01:32:21.077Z,96.52
2022-12-22T01:37:20.996Z,96.21
2022-12-22T01:42:20.934Z,96.11
2022-12-22T01:47:20.898Z,95.86
2022-12-22T01:52:20.840Z,95.44
2022-12-22T01:57:20.759Z,94.89
2022-12-22T02:02:20.715Z,94.26
2022-12-22T02:07:20.584Z,93.95
2022-12-22T02:12:20.569Z,93.43
2022-12-22T02:17:20.522Z,93.43
2022-12-22T02:22:20.426Z,93.23
2022-12-22T02:27:20.340Z,93.18
2022-12-22T02:32:20.250Z,92.97
2022-12-22T02:37:20.209Z,93.08
2022-12-22T02:42:20.131Z,93.29
2022-12-22T02:47:20.059Z,93.39
2022-12-22T02:52:20.040Z,93.39
2022-12-22T02:57:19.950Z,93.80
2022-12-22T03:02:20.116Z,94.01
2022-12-22T03:07:19.814Z,94.01
2022-12-22T03:12:19.810Z,93.87
2022-12-22T03:17:19.665Z,94.59
2022-12-22T03:22:19.611Z,94.79
2022-12-22T03:27:19.567Z,95.00
2022-12-22T03:32:19.475Z,95.00
2022-12-22T03:37:19.400Z,94.90
2022-12-22T03:42:19.353Z,94.48
2022-12-22T03:47:19.319Z,94.59
2022-12-22T03:52:19.217Z,94.79
2022-12-22T03:57:19.166Z,94.18
2022-12-22T04:02:19.217Z,93.62
2022-12-22T04:07:19.049Z,93.55
2022-12-22T04:12:18.985Z,93.55
2022-12-22T04:17:18.914Z,93.30
2022-12-22T04:22:18.830Z,93.20
2022-12-22T04:27:18.774Z,92.89
2022-12-22T04:32:18.823Z,92.89
2022-12-22T04:37:18.636Z,93.10
2022-12-22T04:42:18.595Z,92.99
2022-12-22T04:47:18.499Z,92.99
2022-12-22T04:52:18.451Z,92.99
2022-12-22T04:57:18.395Z,93.10
2022-12-22T05:02:18.392Z,93.35
2022-12-22T05:07:18.277Z,93.20
2022-12-22T05:12:18.154Z,93.24
2022-12-22T05:17:18.101Z,93.35
2022-12-22T05:22:18.042Z,93.45
2022-12-22T05:27:17.967Z,93.10
2022-12-22T05:32:17.936Z,93.10
2022-12-22T05:37:17.873Z,92.79
2022-12-22T05:42:17.775Z,92.68
2022-12-22T05:47:17.715Z,93.30
2022-12-22T05:52:17.663Z,93.82
2022-12-22T05:57:17.628Z,94.13
2022-12-22T06:02:17.719Z,94.23
2022-12-22T06:07:17.442Z,94.44
2022-12-22T06:12:17.410Z,94.54
2022-12-22T06:17:17.320Z,94.60
2022-12-22T06:22:17.238Z,94.71
2022-12-22T06:27:17.228Z,94.81
2022-12-22T06:32:17.124Z,94.71
2022-12-22T06:37:17.343Z,94.60
2022-12-22T06:42:17.040Z,94.97
2022-12-22T06:47:16.933Z,95.18
2022-12-22T06:52:16.938Z,95.22
2022-12-22T06:57:16.823Z,95.07
2022-12-22T07:02:16.971Z,94.56
2022-12-22T07:07:16.659Z,94.46
2022-12-22T07:12:16.617Z,94.35
2022-12-22T07:17:16.563Z,94.25
2022-12-22T07:22:16.499Z,94.21
2022-12-22T07:27:16.412Z,93.79
2022-12-22T07:32:16.346Z,93.59
2022-12-22T07:37:16.308Z,93.49
2022-12-22T07:42:16.234Z,93.24
2022-12-22T07:47:16.133Z,92.93
2022-12-22T07:52:16.071Z,92.57
2022-12-22T07:57:15.999Z,91.91
2022-12-22T08:02:16.061Z,91.40
2022-12-22T08:07:15.865Z,91.19
2022-12-22T08:12:15.790Z,91.09
2022-12-22T08:17:18.447Z,90.84
2022-12-22T08:22:15.708Z,90.43
2022-12-22T08:27:19.560Z,89.67
2022-12-22T08:32:16.850Z,88.90
2022-12-22T08:37:15.501Z,87.73
2022-12-22T08:42:15.701Z,87.18
2022-12-22T08:47:17.367Z,86.97
2022-12-22T08:52:18.615Z,86.17
2022-12-22T08:57:15.256Z,85.41
2022-12-22T09:02:15.273Z,85.00
2022-12-22T09:07:15.369Z,84.55
2022-12-22T09:12:15.352Z,84.96
2022-12-22T09:17:15.075Z,84.41
2022-12-22T09:22:15.115Z,84.10
2022-12-22T09:27:17.061Z,83.86
2022-12-22T09:32:14.871Z,83.96
2022-12-22T09:37:14.661Z,83.76
2022-12-22T09:42:14.615Z,83.72
2022-12-22T09:47:14.881Z,82.96
2022-12-22T09:52:14.458Z,82.24
2022-12-22T09:57:14.398Z,82.14
2022-12-22T10:02:14.546Z,82.14
2022-12-22T10:07:14.274Z,82.31
2022-12-22T10:12:14.433Z,82.51
2022-12-22T10:17:14.288Z,81.90
2022-12-22T10:22:14.234Z,82.10
2022-12-22T10:27:13.998Z,82.41
2022-12-22T10:32:14.035Z,82.41
2022-12-22T10:37:14.208Z,82.82
2022-12-22T10:42:13.835Z,82.92
2022-12-22T10:47:17.596Z,83.58
2022-12-22T10:52:13.741Z,83.98
2022-12-22T10:57:13.669Z,85.22
2022-12-22T11:02:13.685Z,85.01
2022-12-22T11:07:13.466Z,85.63
2022-12-22T11:12:13.478Z,86.04
2022-12-22T11:17:13.456Z,86.24
2022-12-22T11:22:13.265Z,85.42
2022-12-22T11:27:13.308Z,84.77
2022-12-22T11:32:13.146Z,86.26
2022-12-22T11:37:13.128Z,87.04
2022-12-22T11:42:13.042Z,86.65
2022-12-22T11:47:12.977Z,85.63
2022-12-22T11:52:12.879Z,85.28
2022-12-22T11:57:12.839Z,84.47
2022-12-22T12:02:12.822Z,83.95
2022-12-22T12:07:12.692Z,83.40
2022-12-22T12:12:12.626Z,82.89
2022-12-22T12:17:12.535Z,82.69
2022-12-22T12:22:12.450Z,82.69
2022-12-22T12:27:12.420Z,82.39
2022-12-22T12:32:12.330Z,82.65
2022-12-22T12:37:12.270Z,81.53
2022-12-22T12:42:12.309Z,81.23
2022-12-22T12:47:12.214Z,81.84
2022-12-22T12:52:12.069Z,81.84
2022-12-22T12:57:11.993Z,80.64
2022-12-22T13:02:12.071Z,79.99
2022-12-22T13:07:11.893Z,79.14
2022-12-22T13:12:13.697Z,78.32
2022-12-22T13:17:11.762Z,77.57
2022-12-22T13:22:11.687Z,77.17
2022-12-22T13:27:11.604Z,77.06
2022-12-22T13:32:11.521Z,76.96
2022-12-22T13:37:11.490Z,76.96
2022-12-22T13:42:11.450Z,76.96
2022-12-22T13:47:11.429Z,77.37
2022-12-22T13:52:11.325Z,77.37
2022-12-22T13:57:11.231Z,77.67
2022-12-22T14:02:11.216Z,78.12
2022-12-22T14:07:11.089Z,78.32
2022-12-22T14:12:11.054Z,78.73
2022-12-22T14:17:10.933Z,79.03
2022-12-22T14:22:10.918Z,79.38
2022-12-22T14:27:10.853Z,79.99
2022-12-22T14:32:10.818Z,79.99
2022-12-22T14:37:10.687Z,79.79
2022-12-22T14:42:10.633Z,79.68
2022-12-22T14:47:10.545Z,79.72
2022-12-22T14:52:10.532Z,79.72
2022-12-22T14:57:15.699Z,79.79
2022-12-22T15:02:11.478Z,80.40
2022-12-22T15:07:24.085Z,80.60
2022-12-22T15:12:11.388Z,81.31
2022-12-22T15:17:10.243Z,82.47
2022-12-22T15:22:10.102Z,82.88
2022-12-22T15:27:10.059Z,84.25
2022-12-22T15:32:09.961Z,86.29
2022-12-22T15:37:09.898Z,88.06
2022-12-22T15:42:09.824Z,89.94
2022-12-22T15:47:09.736Z,91.41
2022-12-22T15:52:09.675Z,92.58
2022-12-22T15:57:09.643Z,93.80
2022-12-22T16:02:09.627Z,94.87
2022-12-22T16:07:09.519Z,95.84
2022-12-22T16:12:09.453Z,96.66
2022-12-22T16:17:09.407Z,97.52
2022-12-22T16:22:09.284Z,98.13
2022-12-22T16:27:09.216Z,98.74
2022-12-22T16:32:12.383Z,99.20
2022-12-22T16:37:10.104Z,99.61
2022-12-22T16:42:09.013Z,99.91
2022-12-22T16:47:08.966Z,99.99
2022-12-22T16:52:08.868Z,99.99
2022-12-22T16:57:08.817Z,99.99
2022-12-22T17:02:08.865Z,99.96
2022-12-22T17:07:08.726Z,88.65
2022-12-22T17:12:08.606Z,82.39
2022-12-22T17:17:08.550Z,79.99
2022-12-22T17:22:08.488Z,78.94
2022-12-22T17:27:08.399Z,81.63
2022-12-22T17:32:08.340Z,82.48
2022-12-22T17:37:08.364Z,80.98
2022-12-22T17:42:08.220Z,79.83
2022-12-22T17:47:08.261Z,81.67
2022-12-22T17:52:08.089Z,83.26
2022-12-22T17:57:08.030Z,82.45
2022-12-22T18:02:08.031Z,82.89
2022-12-22T18:07:07.894Z,82.14
2022-12-22T18:12:07.832Z,79.43
2022-12-22T18:17:07.757Z,80.69
2022-12-22T18:22:07.692Z,81.77
2022-12-22T18:27:07.630Z,78.51
2022-12-22T18:32:07.679Z,79.70
2022-12-22T18:37:07.499Z,77.97
2022-12-22T18:42:07.439Z,81.34
2022-12-22T18:47:07.429Z,80.93
2022-12-22T18:52:07.287Z,81.88
2022-12-22T18:57:07.229Z,87.41
2022-12-22T19:02:07.292Z,94.12
2022-12-22T19:07:07.118Z,94.62
2022-12-22T19:12:08.138Z,96.92
2022-12-22T19:17:07.044Z,97.64
2022-12-22T19:22:06.914Z,97.07
2022-12-22T19:27:06.855Z,97.32
2022-12-22T19:32:06.984Z,97.63
2022-12-22T19:37:06.726Z,98.14
2022-12-22T19:42:06.664Z,98.19
2022-12-22T19:47:06.644Z,98.29
2022-12-22T19:52:06.505Z,99.01
2022-12-22T19:57:06.430Z,99.73
2022-12-22T20:02:06.566Z,99.57
2022-12-22T20:07:06.291Z,99.99
2022-12-22T20:12:06.231Z,99.99
2022-12-22T20:17:06.270Z,99.99
2022-12-22T20:22:06.127Z,99.99
2022-12-22T20:27:06.096Z,99.99
2022-12-22T20:32:06.082Z,99.99
2022-12-22T20:37:05.897Z,99.99
2022-12-22T20:42:05.816Z,99.99
2022-12-22T20:47:05.923Z,99.99
2022-12-22T20:52:11.259Z,99.99
2022-12-22T20:57:05.676Z,99.99
2022-12-22T21:02:05.759Z,99.99
2022-12-22T21:07:05.510Z,99.99
2022-12-22T21:12:05.448Z,99.99
2022-12-22T21:17:05.475Z,99.99
2022-12-22T21:22:05.444Z,99.99
2022-12-22T21:27:05.244Z,99.99
2022-12-22T21:32:05.233Z,99.99
2022-12-22T21:37:05.146Z,99.99
2022-12-22T21:42:05.424Z,99.99
2022-12-22T21:47:05.034Z,99.99
2022-12-22T21:52:05.023Z,99.99
2022-12-22T21:57:04.857Z,99.99
2022-12-22T22:02:04.913Z,99.99
2022-12-22T22:07:04.788Z,99.99
2022-12-22T22:12:04.711Z,99.99
2022-12-22T22:17:04.609Z,99.99
2022-12-22T22:22:04.516Z,99.99
2022-12-22T22:27:04.511Z,99.99
2022-12-22T22:32:04.486Z,99.99
2022-12-22T22:37:04.345Z,99.99
2022-12-22T22:42:04.260Z,99.99
2022-12-22T22:47:04.313Z,99.99
2022-12-22T22:52:04.120Z,99.99
2022-12-22T22:57:04.054Z,99.99
2022-12-22T23:02:04.187Z,99.99
2022-12-22T23:07:03.950Z,99.99
2022-12-22T23:12:03.895Z,99.99
2022-12-22T23:17:03.884Z,99.99
2022-12-22T23:22:03.754Z,99.99
2022-12-22T23:27:04.635Z,99.99
2022-12-22T23:32:03.635Z,99.99
2022-12-22T23:37:03.572Z,99.99
2022-12-22T23:42:03.477Z,99.99
2022-12-22T23:47:03.421Z,99.99
2022-12-22T23:52:03.385Z,99.99
2022-12-22T23:57:03.303Z,99.99
