createdAt,value
2023-03-03T00:00:43.434Z,4.55
2023-03-03T00:03:15.943Z,5.05
2023-03-03T00:05:42.783Z,4.82
2023-03-03T00:08:10.581Z,4.93
2023-03-03T00:10:37.703Z,5.25
2023-03-03T00:13:06.364Z,4.70
2023-03-03T00:15:33.001Z,5.00
2023-03-03T00:17:59.788Z,4.60
2023-03-03T00:20:29.705Z,4.60
2023-03-03T00:23:01.691Z,5.13
2023-03-03T00:25:34.210Z,4.90
2023-03-03T00:28:18.766Z,4.57
2023-03-03T00:30:45.412Z,4.80
2023-03-03T00:33:42.288Z,4.95
2023-03-03T00:36:14.805Z,4.85
2023-03-03T00:38:41.454Z,4.38
2023-03-03T00:41:24.023Z,4.10
2023-03-03T00:43:51.602Z,4.60
2023-03-03T00:46:19.967Z,4.53
2023-03-03T00:48:47.896Z,4.68
2023-03-03T00:51:26.732Z,4.50
2023-03-03T00:53:53.609Z,4.55
2023-03-03T00:56:20.451Z,4.15
2023-03-03T00:58:48.116Z,4.93
2023-03-03T01:01:15.510Z,4.47
2023-03-03T01:03:42.179Z,4.50
2023-03-03T01:06:09.000Z,4.55
2023-03-03T01:08:35.875Z,4.90
2023-03-03T01:11:24.823Z,4.03
2023-03-03T01:13:53.031Z,4.15
2023-03-03T01:16:20.662Z,4.60
2023-03-03T01:18:47.577Z,4.10
2023-03-03T01:21:14.151Z,4.55
2023-03-03T01:23:40.850Z,3.90
2023-03-03T01:26:07.633Z,4.32
2023-03-03T01:28:35.071Z,4.35
2023-03-03T01:31:03.927Z,4.45
2023-03-03T01:33:31.704Z,4.55
2023-03-03T01:35:58.485Z,4.13
2023-03-03T01:38:25.239Z,4.68
2023-03-03T01:40:59.374Z,4.70
2023-03-03T01:43:33.795Z,4.18
2023-03-03T01:46:00.439Z,4.38
2023-03-03T01:48:42.666Z,4.38
2023-03-03T01:53:50.879Z,4.38
2023-03-03T01:56:17.748Z,3.90
2023-03-03T01:58:52.955Z,4.40
2023-03-03T02:01:26.359Z,4.20
2023-03-03T02:03:55.964Z,4.78
2023-03-03T02:06:29.935Z,4.05
2023-03-03T02:09:12.675Z,4.10
2023-03-03T02:11:42.963Z,3.60
2023-03-03T02:14:11.566Z,4.80
2023-03-03T02:16:38.842Z,3.60
2023-03-03T02:19:13.259Z,4.00
2023-03-03T02:21:39.919Z,3.85
2023-03-03T02:24:22.357Z,4.10
2023-03-03T02:26:49.643Z,4.00
2023-03-03T02:29:16.272Z,4.00
2023-03-03T02:31:43.974Z,4.18
2023-03-03T02:34:10.769Z,4.20
2023-03-03T02:36:39.044Z,4.28
2023-03-03T02:39:22.313Z,4.05
2023-03-03T02:42:09.704Z,3.85
2023-03-03T02:44:36.723Z,4.38
2023-03-03T02:47:04.089Z,3.58
2023-03-03T02:49:33.369Z,4.30
2023-03-03T02:52:02.273Z,3.95
2023-03-03T02:54:33.060Z,4.13
2023-03-03T02:57:00.690Z,3.85
2023-03-03T02:59:27.599Z,3.92
2023-03-03T03:01:54.490Z,3.63
2023-03-03T03:04:26.141Z,4.00
2023-03-03T03:06:54.444Z,3.83
2023-03-03T03:09:23.185Z,3.80
2023-03-03T03:11:49.957Z,3.75
2023-03-03T03:14:16.580Z,4.28
2023-03-03T03:16:43.375Z,3.70
2023-03-03T03:19:09.990Z,4.13
2023-03-03T03:21:36.687Z,4.10
2023-03-03T03:24:04.386Z,3.58
2023-03-03T03:26:31.013Z,3.80
2023-03-03T03:28:57.626Z,3.75
2023-03-03T03:31:24.224Z,3.78
2023-03-03T03:33:51.894Z,3.90
2023-03-03T03:36:18.615Z,4.13
2023-03-03T03:38:45.265Z,3.70
2023-03-03T03:41:12.771Z,4.00
2023-03-03T03:43:39.872Z,3.50
2023-03-03T03:46:07.375Z,3.22
2023-03-03T03:48:34.202Z,3.80
2023-03-03T03:51:00.908Z,3.60
2023-03-03T03:53:27.808Z,3.78
2023-03-03T03:55:54.555Z,3.60
2023-03-03T03:58:21.331Z,3.72
2023-03-03T04:00:48.167Z,3.60
2023-03-03T04:03:15.428Z,3.88
2023-03-03T04:05:42.825Z,3.67
2023-03-03T04:08:10.199Z,3.58
2023-03-03T04:10:37.236Z,3.75
2023-03-03T04:13:04.077Z,3.92
2023-03-03T04:15:30.868Z,3.80
2023-03-03T04:17:57.515Z,3.30
2023-03-03T04:20:24.150Z,3.63
2023-03-03T04:22:50.751Z,3.88
2023-03-03T04:25:17.706Z,3.83
2023-03-03T04:27:45.166Z,3.42
2023-03-03T04:30:15.197Z,3.40
2023-03-03T04:32:42.421Z,4.03
2023-03-03T04:35:10.323Z,3.30
2023-03-03T04:37:38.740Z,3.67
2023-03-03T04:40:07.209Z,4.10
2023-03-03T04:42:34.525Z,3.50
2023-03-03T04:45:01.132Z,3.20
2023-03-03T04:47:27.805Z,4.00
2023-03-03T04:49:54.411Z,3.30
2023-03-03T04:52:22.360Z,3.58
2023-03-03T04:54:48.928Z,3.60
2023-03-03T04:57:15.542Z,3.67
2023-03-03T04:59:42.182Z,3.60
2023-03-03T05:02:08.801Z,3.72
2023-03-03T05:04:36.345Z,3.70
2023-03-03T05:07:03.115Z,3.85
2023-03-03T05:09:29.770Z,3.50
2023-03-03T05:11:56.506Z,3.45
2023-03-03T05:14:23.220Z,3.67
2023-03-03T05:16:49.804Z,3.65
2023-03-03T05:19:16.401Z,3.72
2023-03-03T05:21:43.064Z,3.80
2023-03-03T05:24:14.097Z,3.80
2023-03-03T05:26:41.436Z,3.92
2023-03-03T05:29:09.560Z,3.85
2023-03-03T05:31:36.486Z,3.40
2023-03-03T05:34:03.684Z,3.60
2023-03-03T05:36:30.365Z,3.03
2023-03-03T05:38:57.039Z,3.25
2023-03-03T05:41:24.099Z,3.42
2023-03-03T05:43:50.703Z,3.67
2023-03-03T05:46:17.586Z,3.53
2023-03-03T05:48:45.292Z,3.75
2023-03-03T05:51:11.911Z,3.38
2023-03-03T05:53:39.063Z,3.42
2023-03-03T05:56:05.927Z,3.97
2023-03-03T05:58:32.595Z,4.03
2023-03-03T06:00:59.263Z,3.90
2023-03-03T06:03:25.815Z,4.25
2023-03-03T06:05:52.471Z,4.10
2023-03-03T06:08:19.044Z,4.45
2023-03-03T06:10:45.670Z,4.30
2023-03-03T06:13:12.543Z,4.13
2023-03-03T06:15:39.228Z,4.63
2023-03-03T06:18:05.920Z,4.50
2023-03-03T06:20:33.482Z,4.93
2023-03-03T06:23:00.043Z,4.57
2023-03-03T06:25:26.797Z,4.55
2023-03-03T06:27:53.429Z,4.82
2023-03-03T06:30:20.176Z,4.13
2023-03-03T06:32:47.047Z,5.45
2023-03-03T06:35:13.770Z,4.78
2023-03-03T06:37:40.425Z,6.93
2023-03-03T06:40:07.751Z,8.70
2023-03-03T06:42:34.381Z,8.00
2023-03-03T06:45:00.976Z,7.28
2023-03-03T06:47:27.582Z,6.10
2023-03-03T06:49:54.210Z,6.40
2023-03-03T06:52:23.860Z,6.45
2023-03-03T06:54:59.121Z,6.82
2023-03-03T06:57:29.463Z,6.55
2023-03-03T07:00:02.371Z,6.07
2023-03-03T07:02:29.037Z,5.82
2023-03-03T07:04:57.103Z,6.25
2023-03-03T07:07:25.843Z,5.45
2023-03-03T07:09:55.679Z,6.18
2023-03-03T07:12:29.075Z,6.15
2023-03-03T07:15:17.639Z,5.78
2023-03-03T07:17:50.951Z,6.18
2023-03-03T07:20:35.158Z,5.45
2023-03-03T07:23:23.151Z,6.22
2023-03-03T07:25:50.401Z,5.85
2023-03-03T07:28:27.273Z,6.20
2023-03-03T07:30:55.442Z,5.53
2023-03-03T07:33:27.884Z,6.45
2023-03-03T07:35:57.381Z,6.20
2023-03-03T07:38:32.048Z,6.03
2023-03-03T07:41:01.704Z,5.75
2023-03-03T07:43:34.158Z,5.72
2023-03-03T07:46:39.521Z,5.57
2023-03-03T07:49:23.615Z,6.07
2023-03-03T07:51:57.372Z,5.53
2023-03-03T07:54:38.328Z,5.80
2023-03-03T07:57:25.945Z,5.70
2023-03-03T07:59:57.398Z,6.53
2023-03-03T08:02:33.461Z,5.68
2023-03-03T08:05:02.183Z,5.55
2023-03-03T08:07:31.696Z,5.80
2023-03-03T08:10:02.600Z,5.10
2023-03-03T08:12:42.159Z,5.88
2023-03-03T08:15:19.650Z,5.32
2023-03-03T08:17:47.448Z,5.13
2023-03-03T08:20:46.128Z,6.10
2023-03-03T08:23:14.120Z,5.50
2023-03-03T08:25:42.333Z,5.53
2023-03-03T08:28:10.216Z,5.78
2023-03-03T08:30:37.001Z,5.35
2023-03-03T08:33:04.466Z,5.32
2023-03-03T08:35:31.137Z,5.60
2023-03-03T08:37:58.057Z,5.65
2023-03-03T08:40:24.758Z,5.20
2023-03-03T08:42:51.514Z,5.45
2023-03-03T08:45:18.144Z,5.95
2023-03-03T08:47:44.883Z,5.25
2023-03-03T08:50:12.818Z,5.32
2023-03-03T08:52:39.527Z,5.38
2023-03-03T08:55:08.729Z,5.50
2023-03-03T08:57:35.448Z,5.60
2023-03-03T09:00:02.071Z,5.18
2023-03-03T09:02:28.647Z,5.90
2023-03-03T09:04:55.275Z,5.05
2023-03-03T09:07:21.888Z,5.45
2023-03-03T09:09:48.935Z,5.25
2023-03-03T09:12:19.163Z,5.50
2023-03-03T09:14:47.078Z,5.32
2023-03-03T09:17:30.005Z,5.60
2023-03-03T09:20:00.463Z,5.22
2023-03-03T09:22:28.574Z,5.63
2023-03-03T09:24:58.812Z,5.72
2023-03-03T09:27:30.007Z,5.45
2023-03-03T09:30:02.498Z,5.50
2023-03-03T09:32:42.986Z,5.65
2023-03-03T09:35:36.931Z,5.53
2023-03-03T09:38:25.741Z,5.72
2023-03-03T09:41:10.375Z,6.32
2023-03-03T09:44:12.149Z,5.05
2023-03-03T09:47:02.777Z,5.07
2023-03-03T09:49:35.162Z,6.13
2023-03-03T09:52:08.265Z,5.72
2023-03-03T09:54:59.199Z,5.68
2023-03-03T09:58:10.774Z,5.47
2023-03-03T10:00:43.438Z,5.15
2023-03-03T10:06:08.987Z,5.70
2023-03-03T10:08:57.939Z,5.32
2023-03-03T10:11:24.497Z,5.70
2023-03-03T10:14:00.547Z,5.45
2023-03-03T10:16:27.255Z,5.00
2023-03-03T10:19:01.119Z,5.35
2023-03-03T10:21:53.123Z,5.50
2023-03-03T10:25:04.795Z,5.55
2023-03-03T10:27:34.182Z,5.68
2023-03-03T10:30:38.245Z,5.53
2023-03-03T10:33:21.099Z,5.47
2023-03-03T10:36:07.368Z,5.60
2023-03-03T10:38:56.306Z,5.72
2023-03-03T10:41:47.516Z,5.97
2023-03-03T10:44:27.555Z,5.72
2023-03-03T10:47:24.801Z,5.90
2023-03-03T10:49:56.051Z,5.63
2023-03-03T10:52:49.982Z,6.30
2023-03-03T10:55:42.571Z,5.90
2023-03-03T10:58:14.990Z,5.70
2023-03-03T11:00:56.828Z,5.72
2023-03-03T11:03:44.436Z,5.63
2023-03-03T11:06:36.836Z,5.78
2023-03-03T11:11:55.595Z,5.53
2023-03-03T11:14:33.668Z,5.82
2023-03-03T11:17:20.216Z,5.85
2023-03-03T11:19:58.914Z,6.10
2023-03-03T11:22:48.823Z,5.72
2023-03-03T11:25:38.408Z,6.50
2023-03-03T11:28:25.349Z,5.75
2023-03-03T11:31:35.841Z,5.80
2023-03-03T11:34:20.939Z,5.35
2023-03-03T11:37:09.824Z,5.63
2023-03-03T11:39:37.465Z,6.07
2023-03-03T11:42:04.097Z,5.55
2023-03-03T11:44:47.812Z,5.95
2023-03-03T11:47:40.536Z,5.80
2023-03-03T11:50:30.415Z,5.78
2023-03-03T11:53:23.139Z,5.82
2023-03-03T11:55:56.643Z,5.63
2023-03-03T11:58:30.838Z,5.95
2023-03-03T12:01:16.433Z,6.10
2023-03-03T12:03:58.912Z,6.18
2023-03-03T12:07:12.868Z,5.90
2023-03-03T12:10:06.282Z,5.90
2023-03-03T12:12:44.831Z,5.80
2023-03-03T12:15:45.199Z,5.60
2023-03-03T12:18:30.567Z,6.20
2023-03-03T12:21:08.453Z,5.78
2023-03-03T12:24:08.010Z,6.13
2023-03-03T12:26:47.722Z,5.40
2023-03-03T12:29:38.405Z,5.53
2023-03-03T12:32:22.254Z,5.53
2023-03-03T12:35:05.107Z,4.85
2023-03-03T12:37:54.321Z,5.72
2023-03-03T12:40:33.288Z,6.07
2023-03-03T12:43:18.761Z,6.10
2023-03-03T12:45:57.939Z,5.72
2023-03-03T12:48:44.491Z,6.00
2023-03-03T12:51:32.514Z,5.75
2023-03-03T12:54:41.155Z,5.93
2023-03-03T12:57:34.338Z,6.03
2023-03-03T13:00:13.491Z,5.80
2023-03-03T13:03:09.786Z,5.78
2023-03-03T13:06:01.757Z,5.75
2023-03-03T13:08:53.296Z,5.78
2023-03-03T13:11:38.796Z,6.10
2023-03-03T13:14:26.528Z,5.45
2023-03-03T13:17:08.168Z,5.63
2023-03-03T13:19:46.468Z,6.07
2023-03-03T13:22:47.000Z,5.70
2023-03-03T13:25:44.352Z,6.10
2023-03-03T13:28:33.129Z,5.78
2023-03-03T13:31:15.579Z,6.10
2023-03-03T13:33:51.876Z,5.38
2023-03-03T13:36:19.189Z,5.82
2023-03-03T13:38:51.084Z,5.30
2023-03-03T13:41:25.595Z,5.60
2023-03-03T13:44:20.953Z,6.03
2023-03-03T13:46:59.590Z,5.47
2023-03-03T13:49:56.085Z,5.95
2023-03-03T13:52:25.447Z,5.63
2023-03-03T13:55:05.157Z,6.28
2023-03-03T13:58:17.780Z,5.68
2023-03-03T14:00:56.858Z,5.85
2023-03-03T14:03:42.193Z,6.28
2023-03-03T14:06:17.966Z,5.88
2023-03-03T14:08:59.138Z,6.18
2023-03-03T14:11:49.442Z,6.07
2023-03-03T14:14:33.996Z,6.18
2023-03-03T14:17:21.883Z,5.78
2023-03-03T14:20:11.647Z,6.50
2023-03-03T14:22:55.680Z,5.70
2023-03-03T14:25:22.368Z,5.90
2023-03-03T14:27:48.894Z,5.78
2023-03-03T14:30:31.303Z,6.13
2023-03-03T14:33:19.896Z,6.15
2023-03-03T14:36:03.632Z,5.53
2023-03-03T14:38:33.251Z,6.13
2023-03-03T14:41:16.064Z,5.72
2023-03-03T14:43:46.390Z,6.18
2023-03-03T14:46:33.358Z,6.22
2023-03-03T14:49:07.290Z,7.00
2023-03-03T14:51:41.726Z,6.15
2023-03-03T14:54:19.632Z,6.03
2023-03-03T14:57:16.791Z,5.30
2023-03-03T15:00:06.807Z,5.20
2023-03-03T15:02:52.784Z,5.97
2023-03-03T15:05:25.187Z,5.43
2023-03-03T15:08:06.019Z,5.85
2023-03-03T15:10:37.493Z,5.45
2023-03-03T15:13:19.399Z,5.32
2023-03-03T15:15:58.842Z,5.07
2023-03-03T15:18:32.336Z,5.53
2023-03-03T15:21:13.474Z,5.88
2023-03-03T15:24:08.332Z,6.32
2023-03-03T15:26:37.726Z,5.78
2023-03-03T15:29:12.473Z,5.53
2023-03-03T15:31:42.479Z,5.93
2023-03-03T15:34:44.564Z,6.00
2023-03-03T15:37:32.551Z,5.82
2023-03-03T15:40:13.985Z,5.95
2023-03-03T15:42:52.742Z,5.22
2023-03-03T15:45:41.806Z,5.53
2023-03-03T15:48:34.320Z,5.90
2023-03-03T15:51:14.277Z,5.95
2023-03-03T15:54:05.258Z,6.40
2023-03-03T15:56:32.055Z,5.82
2023-03-03T15:59:12.953Z,5.40
2023-03-03T16:02:05.002Z,5.90
2023-03-03T16:04:40.883Z,5.70
2023-03-03T16:07:30.788Z,6.00
2023-03-03T16:10:16.390Z,6.00
2023-03-03T16:12:55.672Z,5.47
2023-03-03T16:15:37.044Z,5.47
2023-03-03T16:18:18.732Z,5.70
2023-03-03T16:21:14.496Z,5.68
2023-03-03T16:24:10.369Z,6.18
2023-03-03T16:26:53.699Z,5.57
2023-03-03T16:30:02.332Z,5.30
2023-03-03T16:32:46.187Z,5.28
2023-03-03T16:35:26.416Z,6.10
2023-03-03T16:37:58.375Z,5.43
2023-03-03T16:40:33.064Z,5.53
2023-03-03T16:43:15.872Z,5.95
2023-03-03T16:45:43.140Z,5.63
2023-03-03T16:48:22.417Z,5.50
2023-03-03T16:51:23.522Z,5.68
2023-03-03T16:53:56.872Z,5.72
2023-03-03T16:56:44.611Z,18.15
2023-03-03T16:59:42.607Z,21.55
2023-03-03T17:02:32.995Z,21.40
2023-03-03T17:05:04.923Z,17.38
2023-03-03T17:07:44.639Z,13.60
2023-03-03T17:10:22.998Z,10.88
2023-03-03T17:13:00.853Z,10.98
2023-03-03T17:15:33.418Z,10.07
2023-03-03T17:18:13.212Z,9.98
2023-03-03T17:21:00.379Z,9.27
2023-03-03T17:23:35.333Z,9.13
2023-03-03T17:26:33.085Z,8.73
2023-03-03T17:29:09.628Z,8.93
2023-03-03T17:32:10.945Z,8.25
2023-03-03T17:35:33.177Z,8.00
2023-03-03T17:38:24.646Z,8.82
2023-03-03T17:41:16.572Z,8.00
2023-03-03T17:43:55.476Z,8.40
2023-03-03T17:46:37.494Z,10.00
2023-03-03T17:49:27.830Z,16.92
2023-03-03T17:52:22.944Z,13.13
2023-03-03T17:55:07.680Z,14.73
2023-03-03T17:57:52.905Z,11.60
2023-03-03T18:00:33.153Z,11.45
2023-03-03T18:03:37.181Z,11.00
2023-03-03T18:06:29.760Z,10.75
2023-03-03T18:09:11.716Z,10.80
2023-03-03T18:12:04.862Z,10.20
2023-03-03T18:14:54.833Z,10.18
2023-03-03T18:17:32.350Z,9.98
2023-03-03T18:20:16.777Z,10.48
2023-03-03T18:22:50.825Z,10.35
2023-03-03T18:25:26.325Z,10.15
2023-03-03T18:28:03.208Z,9.85
2023-03-03T18:30:49.074Z,9.50
2023-03-03T18:33:16.732Z,9.90
2023-03-03T18:35:45.969Z,9.05
2023-03-03T18:38:15.506Z,9.38
2023-03-03T18:40:57.745Z,9.20
2023-03-03T18:46:35.646Z,9.55
2023-03-03T18:49:09.922Z,9.38
2023-03-03T18:51:39.327Z,8.98
2023-03-03T18:54:30.979Z,9.02
2023-03-03T18:56:57.892Z,9.98
2023-03-03T18:59:30.462Z,9.73
2023-03-03T19:02:33.920Z,10.73
2023-03-03T19:05:20.534Z,9.68
2023-03-03T19:08:03.511Z,9.05
2023-03-03T19:10:48.837Z,9.13
2023-03-03T19:13:41.319Z,9.30
2023-03-03T19:16:30.449Z,9.07
2023-03-03T19:19:12.573Z,8.40
2023-03-03T19:21:41.469Z,8.95
2023-03-03T19:24:23.383Z,11.70
2023-03-03T19:27:11.570Z,11.13
2023-03-03T19:29:57.006Z,10.68
2023-03-03T19:32:54.199Z,10.20
2023-03-03T19:35:45.211Z,10.52
2023-03-03T19:38:42.628Z,10.35
2023-03-03T19:41:37.696Z,10.30
2023-03-03T19:44:31.078Z,10.48
2023-03-03T19:47:10.045Z,9.77
2023-03-03T19:50:00.479Z,9.80
2023-03-03T19:52:47.145Z,10.63
2023-03-03T19:55:22.333Z,9.82
2023-03-03T19:58:07.031Z,10.05
2023-03-03T20:00:54.206Z,9.60
2023-03-03T20:03:39.307Z,9.57
2023-03-03T20:06:31.007Z,10.50
2023-03-03T20:09:16.362Z,10.85
2023-03-03T20:11:51.694Z,11.15
2023-03-03T20:14:44.369Z,10.30
2023-03-03T20:17:42.694Z,10.18
2023-03-03T20:20:32.257Z,9.52
2023-03-03T20:23:11.669Z,10.10
2023-03-03T20:26:03.120Z,11.38
2023-03-03T20:28:56.576Z,10.63
2023-03-03T20:31:42.846Z,9.82
2023-03-03T20:34:37.988Z,9.13
2023-03-03T20:37:04.558Z,8.73
2023-03-03T20:40:02.748Z,9.52
2023-03-03T20:42:37.591Z,13.27
2023-03-03T20:45:22.424Z,12.25
2023-03-03T20:48:07.222Z,10.52
2023-03-03T20:50:52.393Z,10.23
2023-03-03T20:53:40.207Z,9.77
2023-03-03T20:56:19.029Z,9.77
2023-03-03T20:58:58.803Z,9.73
2023-03-03T21:01:57.063Z,8.93
2023-03-03T21:04:25.623Z,9.40
2023-03-03T21:06:52.845Z,8.75
2023-03-03T21:09:27.081Z,9.40
2023-03-03T21:11:54.252Z,8.73
2023-03-03T21:14:27.665Z,8.30
2023-03-03T21:16:57.206Z,8.55
2023-03-03T21:19:27.348Z,7.82
2023-03-03T21:21:54.786Z,8.45
2023-03-03T21:24:21.711Z,8.77
2023-03-03T21:26:57.266Z,8.23
2023-03-03T21:29:32.853Z,8.52
2023-03-03T21:32:08.158Z,8.27
2023-03-03T21:34:36.599Z,8.60
2023-03-03T21:37:09.737Z,8.13
2023-03-03T21:39:41.684Z,7.90
2023-03-03T21:42:12.470Z,8.10
2023-03-03T21:44:44.826Z,9.05
2023-03-03T21:47:16.743Z,9.18
2023-03-03T21:49:44.917Z,8.55
2023-03-03T21:52:14.318Z,8.75
2023-03-03T21:54:41.112Z,8.80
2023-03-03T21:57:07.951Z,7.85
2023-03-03T21:59:34.564Z,8.40
2023-03-03T22:02:01.153Z,7.75
2023-03-03T22:04:29.588Z,7.13
2023-03-03T22:06:56.384Z,7.63
2023-03-03T22:09:23.643Z,7.70
2023-03-03T22:11:50.378Z,7.30
2023-03-03T22:14:17.242Z,7.20
2023-03-03T22:16:44.017Z,6.65
2023-03-03T22:19:10.654Z,7.57
2023-03-03T22:21:39.099Z,7.38
2023-03-03T22:24:06.789Z,7.05
2023-03-03T22:26:34.128Z,7.10
2023-03-03T22:29:01.252Z,6.25
2023-03-03T22:31:28.114Z,6.93
2023-03-03T22:33:54.773Z,7.32
2023-03-03T22:36:21.500Z,7.30
2023-03-03T22:38:48.344Z,6.80
2023-03-03T22:41:15.356Z,6.68
2023-03-03T22:43:42.049Z,6.63
2023-03-03T22:46:09.608Z,6.80
2023-03-03T22:48:36.839Z,6.95
2023-03-03T22:51:03.992Z,6.40
2023-03-03T22:53:30.735Z,6.90
2023-03-03T22:55:57.299Z,6.43
2023-03-03T22:58:26.855Z,6.65
2023-03-03T23:00:54.362Z,6.95
2023-03-03T23:03:21.561Z,6.45
2023-03-03T23:05:51.446Z,6.40
2023-03-03T23:08:20.155Z,6.45
2023-03-03T23:10:46.972Z,6.40
2023-03-03T23:13:13.772Z,6.90
2023-03-03T23:15:40.537Z,6.30
2023-03-03T23:18:07.663Z,6.47
2023-03-03T23:20:34.590Z,6.75
2023-03-03T23:23:01.589Z,6.95
2023-03-03T23:25:28.788Z,6.47
2023-03-03T23:27:55.868Z,6.15
2023-03-03T23:30:23.125Z,6.38
2023-03-03T23:32:49.788Z,6.15
2023-03-03T23:35:16.676Z,6.63
2023-03-03T23:37:43.473Z,6.05
2023-03-03T23:40:10.857Z,6.53
2023-03-03T23:42:37.442Z,6.45
2023-03-03T23:45:05.002Z,5.90
2023-03-03T23:47:31.554Z,5.35
2023-03-03T23:49:58.102Z,5.78
2023-03-03T23:52:24.689Z,6.15
2023-03-03T23:54:52.996Z,6.00
2023-03-03T23:57:19.807Z,6.30
2023-03-03T23:59:46.450Z,5.95
