createdAt,value
2022-12-24T00:00:09.658Z,21.42
2022-12-24T00:00:42.443Z,19.10
2022-12-24T00:01:15.082Z,22.45
2022-12-24T00:01:28.492Z,22.55
2022-12-24T00:01:41.316Z,22.15
2022-12-24T00:01:54.208Z,20.95
2022-12-24T00:02:07.112Z,19.65
2022-12-24T00:02:20.330Z,19.60
2022-12-24T00:02:33.513Z,19.75
2022-12-24T00:02:46.652Z,20.74
2022-12-24T00:03:19.390Z,21.30
2022-12-24T00:03:33.355Z,20.90
2022-12-24T00:03:46.519Z,21.55
2022-12-24T00:03:59.502Z,22.08
2022-12-24T00:04:12.704Z,21.65
2022-12-24T00:04:27.729Z,19.98
2022-12-24T00:05:02.484Z,22.02
2022-12-24T00:05:15.372Z,22.90
2022-12-24T00:05:28.272Z,23.05
2022-12-24T00:05:41.129Z,22.35
2022-12-24T00:05:55.191Z,22.42
2022-12-24T00:06:09.396Z,23.00
2022-12-24T00:06:23.380Z,23.75
2022-12-24T00:06:36.237Z,23.85
2022-12-24T00:06:49.269Z,23.25
2022-12-24T00:07:02.305Z,22.33
2022-12-24T00:07:15.158Z,22.17
2022-12-24T00:07:28.323Z,21.48
2022-12-24T00:07:41.625Z,20.27
2022-12-24T00:07:54.850Z,20.98
2022-12-24T00:08:07.664Z,22.30
2022-12-24T00:08:20.605Z,22.08
2022-12-24T00:08:34.496Z,22.52
2022-12-24T00:09:07.250Z,22.10
2022-12-24T00:09:20.096Z,22.75
2022-12-24T00:09:32.926Z,22.55
2022-12-24T00:09:45.838Z,22.65
2022-12-24T00:10:18.531Z,22.50
2022-12-24T00:10:32.302Z,21.17
2022-12-24T00:10:48.598Z,19.95
2022-12-24T00:11:21.569Z,18.50
2022-12-24T00:11:54.279Z,18.52
2022-12-24T00:12:07.526Z,18.83
2022-12-24T00:12:40.486Z,19.00
2022-12-24T00:12:53.351Z,18.48
2022-12-24T00:13:06.551Z,18.55
2022-12-24T00:13:57.889Z,18.58
2022-12-24T00:14:10.731Z,18.73
2022-12-24T00:14:23.546Z,18.73
2022-12-24T00:14:56.373Z,18.80
2022-12-24T00:15:09.653Z,18.83
2022-12-24T00:15:22.577Z,19.12
2022-12-24T00:15:35.394Z,19.42
2022-12-24T00:15:48.524Z,20.52
2022-12-24T00:16:01.429Z,20.95
2022-12-24T00:16:14.363Z,20.50
2022-12-24T00:16:27.894Z,20.37
2022-12-24T00:16:41.288Z,20.23
2022-12-24T00:16:55.109Z,20.23
2022-12-24T00:17:27.827Z,19.80
2022-12-24T00:17:40.609Z,20.37
2022-12-24T00:17:53.416Z,21.20
2022-12-24T00:18:26.528Z,22.90
2022-12-24T00:18:45.410Z,22.17
2022-12-24T00:18:59.258Z,22.20
2022-12-24T00:19:12.969Z,21.70
2022-12-24T00:19:25.990Z,21.42
2022-12-24T00:19:38.904Z,21.40
2022-12-24T00:20:11.712Z,21.60
2022-12-24T00:20:25.033Z,22.10
2022-12-24T00:20:38.334Z,21.45
2022-12-24T00:20:51.269Z,21.42
2022-12-24T00:21:06.770Z,21.08
2022-12-24T00:21:58.136Z,21.90
2022-12-24T00:22:11.482Z,22.02
2022-12-24T00:22:24.292Z,22.65
2022-12-24T00:22:37.279Z,23.58
2022-12-24T00:22:50.107Z,23.92
2022-12-24T00:23:22.931Z,19.95
2022-12-24T00:23:36.831Z,18.85
2022-12-24T00:24:09.531Z,19.30
2022-12-24T00:24:22.349Z,19.05
2022-12-24T00:24:35.997Z,18.87
2022-12-24T00:24:48.853Z,21.23
2022-12-24T00:25:01.857Z,21.87
2022-12-24T00:25:34.635Z,23.02
2022-12-24T00:25:47.577Z,23.27
2022-12-24T00:26:00.491Z,22.90
2022-12-24T00:26:33.970Z,20.52
2022-12-24T00:26:46.862Z,20.25
2022-12-24T00:26:59.919Z,19.92
2022-12-24T00:27:32.608Z,18.80
2022-12-24T00:27:46.674Z,18.37
2022-12-24T00:27:59.495Z,19.25
2022-12-24T00:28:12.778Z,21.15
2022-12-24T00:28:25.779Z,22.05
2022-12-24T00:28:38.786Z,21.05
2022-12-24T00:28:51.669Z,20.25
2022-12-24T00:29:05.461Z,20.98
2022-12-24T00:29:18.322Z,21.65
2022-12-24T00:29:31.366Z,21.62
2022-12-24T00:30:04.348Z,21.80
2022-12-24T00:30:17.431Z,23.20
2022-12-24T00:30:30.361Z,23.87
2022-12-24T00:30:44.166Z,24.15
2022-12-24T00:31:18.084Z,24.00
2022-12-24T00:31:50.723Z,24.14
2022-12-24T00:32:07.972Z,23.27
2022-12-24T00:32:20.815Z,22.70
2022-12-24T00:32:33.639Z,23.10
2022-12-24T00:32:46.479Z,24.27
2022-12-24T00:32:59.474Z,24.58
2022-12-24T00:33:32.214Z,23.80
2022-12-24T00:33:46.304Z,23.30
2022-12-24T00:34:19.147Z,23.70
2022-12-24T00:34:31.993Z,23.05
2022-12-24T00:34:44.791Z,22.62
2022-12-24T00:35:37.103Z,23.90
2022-12-24T00:36:28.407Z,23.76
2022-12-24T00:36:41.253Z,24.30
2022-12-24T00:36:54.681Z,24.85
2022-12-24T00:37:07.522Z,24.33
2022-12-24T00:37:20.360Z,23.27
2022-12-24T00:37:33.189Z,23.42
2022-12-24T00:37:51.443Z,23.38
2022-12-24T00:38:04.412Z,22.25
2022-12-24T00:38:37.166Z,23.00
2022-12-24T00:38:50.362Z,22.95
2022-12-24T00:39:03.306Z,23.58
2022-12-24T00:39:16.595Z,24.08
2022-12-24T00:39:29.447Z,23.60
2022-12-24T00:39:42.257Z,23.52
2022-12-24T00:39:55.105Z,23.85
2022-12-24T00:40:08.547Z,24.17
2022-12-24T00:40:21.810Z,24.87
2022-12-24T00:40:35.125Z,25.42
2022-12-24T00:40:48.055Z,24.63
2022-12-24T00:41:01.878Z,23.70
2022-12-24T00:41:34.565Z,24.67
2022-12-24T00:42:07.371Z,26.60
2022-12-24T00:42:20.193Z,25.15
2022-12-24T00:42:33.885Z,23.05
2022-12-24T00:42:46.937Z,21.83
2022-12-24T00:42:59.925Z,21.45
2022-12-24T00:43:12.760Z,19.73
2022-12-24T00:43:25.935Z,18.65
2022-12-24T00:43:38.835Z,18.62
2022-12-24T00:43:55.102Z,18.62
2022-12-24T00:44:10.259Z,18.50
2022-12-24T00:44:43.121Z,17.75
2022-12-24T00:44:56.132Z,18.70
2022-12-24T00:45:09.685Z,19.12
2022-12-24T00:45:23.015Z,19.10
2022-12-24T00:45:36.271Z,19.33
2022-12-24T00:45:49.139Z,19.10
2022-12-24T00:46:02.465Z,18.45
2022-12-24T00:46:15.602Z,18.90
2022-12-24T00:46:29.665Z,19.25
2022-12-24T00:46:42.756Z,19.02
2022-12-24T00:46:55.684Z,19.15
2022-12-24T00:47:12.168Z,19.33
2022-12-24T00:47:25.223Z,19.05
2022-12-24T00:47:38.077Z,18.83
2022-12-24T00:47:53.646Z,18.85
2022-12-24T00:48:06.620Z,19.08
2022-12-24T00:48:19.552Z,19.08
2022-12-24T00:48:32.396Z,18.40
2022-12-24T00:48:45.260Z,18.58
2022-12-24T00:49:18.029Z,19.12
2022-12-24T00:49:30.846Z,19.30
2022-12-24T00:50:04.367Z,19.15
2022-12-24T00:50:17.524Z,19.20
2022-12-24T00:50:51.257Z,18.77
2022-12-24T00:51:05.156Z,18.67
2022-12-24T00:51:18.241Z,18.90
2022-12-24T00:51:31.253Z,18.50
2022-12-24T00:51:44.212Z,18.45
2022-12-24T00:51:57.543Z,18.70
2022-12-24T00:52:10.424Z,18.55
2022-12-24T00:52:23.173Z,18.35
2022-12-24T00:52:36.098Z,19.08
2022-12-24T00:52:48.988Z,19.73
2022-12-24T00:53:01.857Z,19.58
2022-12-24T00:53:34.641Z,19.45
2022-12-24T00:53:47.479Z,20.30
2022-12-24T00:54:00.301Z,20.17
2022-12-24T00:54:13.895Z,19.75
2022-12-24T00:54:46.644Z,19.80
2022-12-24T00:54:59.524Z,20.02
2022-12-24T00:55:33.573Z,18.90
2022-12-24T00:55:46.547Z,18.75
2022-12-24T00:55:59.376Z,19.70
2022-12-24T00:56:34.330Z,19.33
2022-12-24T00:56:47.191Z,19.08
2022-12-24T00:57:19.891Z,20.00
2022-12-24T00:57:52.689Z,19.48
2022-12-24T00:58:05.747Z,19.25
2022-12-24T00:58:18.564Z,19.30
2022-12-24T00:58:31.414Z,19.33
2022-12-24T00:58:44.350Z,18.75
2022-12-24T00:58:57.253Z,18.90
2022-12-24T00:59:29.964Z,19.25
2022-12-24T01:00:04.512Z,19.10
2022-12-24T01:00:18.076Z,19.52
2022-12-24T01:00:30.951Z,19.42
2022-12-24T01:01:23.172Z,18.80
2022-12-24T01:01:36.933Z,19.30
2022-12-24T01:02:10.698Z,19.60
2022-12-24T01:02:23.865Z,19.48
2022-12-24T01:02:37.034Z,19.40
2022-12-24T01:02:50.232Z,19.35
2022-12-24T01:03:03.414Z,19.08
2022-12-24T01:03:36.989Z,19.90
2022-12-24T01:04:46.285Z,19.39
2022-12-24T01:05:21.002Z,19.98
2022-12-24T01:05:53.701Z,20.30
2022-12-24T01:06:10.333Z,21.50
2022-12-24T01:06:24.201Z,22.08
2022-12-24T01:06:37.147Z,21.35
2022-12-24T01:06:50.003Z,20.12
2022-12-24T01:07:44.004Z,22.13
2022-12-24T01:08:16.615Z,23.25
2022-12-24T01:08:29.470Z,23.77
2022-12-24T01:08:42.408Z,23.73
2022-12-24T01:08:56.164Z,22.95
2022-12-24T01:09:09.348Z,23.20
2022-12-24T01:09:22.278Z,23.50
2022-12-24T01:09:55.011Z,23.35
2022-12-24T01:10:09.171Z,20.80
2022-12-24T01:10:22.160Z,20.65
2022-12-24T01:10:54.936Z,20.47
2022-12-24T01:11:07.893Z,22.00
2022-12-24T01:11:20.845Z,21.80
2022-12-24T01:11:33.735Z,20.67
2022-12-24T01:11:46.565Z,20.23
2022-12-24T01:11:59.390Z,20.67
2022-12-24T01:12:12.255Z,20.70
2022-12-24T01:12:45.230Z,19.60
2022-12-24T01:13:17.937Z,18.30
2022-12-24T01:14:11.846Z,18.60
2022-12-24T01:14:24.709Z,19.24
2022-12-24T01:14:37.965Z,19.48
2022-12-24T01:14:50.824Z,19.17
2022-12-24T01:15:23.568Z,19.40
2022-12-24T01:15:37.216Z,19.80
2022-12-24T01:15:50.118Z,19.75
2022-12-24T01:16:03.606Z,19.50
2022-12-24T01:16:19.186Z,19.17
2022-12-24T01:17:10.469Z,19.50
2022-12-24T01:18:01.899Z,18.62
2022-12-24T01:18:14.733Z,19.55
2022-12-24T01:18:27.949Z,19.80
2022-12-24T01:18:40.770Z,19.58
2022-12-24T01:18:53.847Z,19.70
2022-12-24T01:19:06.747Z,20.02
2022-12-24T01:19:19.949Z,20.23
2022-12-24T01:19:33.309Z,21.00
2022-12-24T01:19:46.612Z,21.62
2022-12-24T01:20:19.356Z,21.10
2022-12-24T01:20:33.121Z,21.77
2022-12-24T01:20:46.398Z,20.92
2022-12-24T01:21:01.205Z,20.17
2022-12-24T01:21:14.828Z,19.80
2022-12-24T01:21:27.718Z,19.52
2022-12-24T01:21:40.565Z,19.15
2022-12-24T01:21:53.819Z,18.73
2022-12-24T01:22:06.970Z,18.35
2022-12-24T01:22:20.370Z,18.70
2022-12-24T01:22:33.250Z,18.30
2022-12-24T01:22:46.437Z,18.70
2022-12-24T01:23:19.119Z,19.50
2022-12-24T01:23:31.952Z,18.77
2022-12-24T01:23:44.844Z,18.90
2022-12-24T01:23:57.685Z,19.48
2022-12-24T01:24:16.662Z,19.83
2022-12-24T01:24:30.628Z,19.50
2022-12-24T01:25:03.444Z,19.92
2022-12-24T01:25:17.324Z,20.20
2022-12-24T01:25:30.260Z,20.05
2022-12-24T01:25:43.164Z,20.12
2022-12-24T01:25:56.085Z,20.70
2022-12-24T01:26:12.163Z,22.05
2022-12-24T01:26:25.095Z,21.58
2022-12-24T01:26:37.937Z,20.08
2022-12-24T01:27:10.682Z,20.15
2022-12-24T01:27:43.436Z,20.10
2022-12-24T01:27:56.322Z,19.50
2022-12-24T01:28:11.108Z,20.00
2022-12-24T01:28:24.990Z,20.08
2022-12-24T01:28:37.988Z,19.75
2022-12-24T01:29:29.451Z,19.98
2022-12-24T01:29:42.267Z,20.05
2022-12-24T01:29:55.190Z,19.67
2022-12-24T01:30:09.077Z,20.00
2022-12-24T01:30:22.462Z,19.85
2022-12-24T01:30:55.251Z,20.05
2022-12-24T01:31:28.108Z,20.00
2022-12-24T01:31:41.047Z,19.52
2022-12-24T01:32:32.452Z,20.02
2022-12-24T01:32:45.325Z,19.90
2022-12-24T01:32:58.567Z,19.20
2022-12-24T01:33:11.473Z,19.17
2022-12-24T01:33:24.319Z,19.48
2022-12-24T01:33:38.272Z,19.52
2022-12-24T01:33:51.114Z,18.95
2022-12-24T01:34:04.339Z,19.10
2022-12-24T01:34:17.224Z,19.60
2022-12-24T01:34:49.970Z,19.83
2022-12-24T01:35:02.974Z,19.40
2022-12-24T01:35:15.851Z,18.87
2022-12-24T01:35:50.042Z,19.17
2022-12-24T01:36:04.135Z,20.20
2022-12-24T01:36:16.973Z,21.52
2022-12-24T01:36:30.030Z,20.70
2022-12-24T01:36:42.945Z,19.65
2022-12-24T01:36:55.763Z,19.58
2022-12-24T01:37:29.389Z,19.58
2022-12-24T01:37:42.920Z,19.85
2022-12-24T01:37:55.826Z,19.65
2022-12-24T01:38:28.565Z,19.12
2022-12-24T01:38:41.554Z,19.58
2022-12-24T01:38:54.894Z,20.20
2022-12-24T01:39:07.768Z,20.35
2022-12-24T01:39:20.792Z,20.52
2022-12-24T01:39:33.694Z,20.67
2022-12-24T01:39:47.076Z,20.12
2022-12-24T01:40:58.812Z,19.77
2022-12-24T01:41:39.124Z,19.85
2022-12-24T01:42:38.316Z,18.90
2022-12-24T01:43:24.452Z,19.02
2022-12-24T01:43:37.291Z,19.78
2022-12-24T01:43:50.350Z,19.33
2022-12-24T01:44:23.387Z,19.23
2022-12-24T01:44:38.926Z,20.35
2022-12-24T01:44:52.556Z,19.35
2022-12-24T01:45:43.324Z,19.17
2022-12-24T01:46:02.973Z,20.00
2022-12-24T01:46:35.719Z,19.20
2022-12-24T01:46:49.877Z,19.23
2022-12-24T01:47:27.913Z,19.70
2022-12-24T01:47:40.741Z,19.95
2022-12-24T01:47:53.585Z,20.00
2022-12-24T01:48:07.833Z,19.87
2022-12-24T01:48:41.514Z,19.60
2022-12-24T01:49:33.155Z,20.61
2022-12-24T01:49:49.362Z,20.65
2022-12-24T01:50:04.530Z,20.62
2022-12-24T01:50:37.269Z,19.67
2022-12-24T01:51:35.812Z,20.33
2022-12-24T01:51:51.715Z,20.06
2022-12-24T01:52:10.882Z,20.37
2022-12-24T01:52:44.992Z,20.66
2022-12-24T01:52:57.893Z,20.62
2022-12-24T01:53:11.346Z,20.52
2022-12-24T01:53:24.173Z,20.83
2022-12-24T01:53:37.574Z,20.75
2022-12-24T01:53:54.065Z,20.50
2022-12-24T01:54:29.849Z,20.62
2022-12-24T01:54:51.038Z,20.10
2022-12-24T01:55:09.966Z,20.40
2022-12-24T01:55:23.927Z,20.00
2022-12-24T01:55:56.719Z,20.12
2022-12-24T01:56:09.873Z,19.73
2022-12-24T01:56:22.751Z,20.12
2022-12-24T01:56:36.257Z,20.55
2022-12-24T01:56:54.260Z,20.83
2022-12-24T01:57:49.592Z,21.52
2022-12-24T01:58:02.442Z,19.77
2022-12-24T01:58:15.703Z,19.48
2022-12-24T01:58:50.538Z,20.37
2022-12-24T01:59:07.013Z,20.08
2022-12-24T01:59:20.295Z,20.00
2022-12-24T01:59:33.281Z,20.25
2022-12-24T01:59:47.158Z,20.55
2022-12-24T02:00:02.324Z,21.00
2022-12-24T02:00:15.555Z,21.02
2022-12-24T02:00:28.423Z,20.70
2022-12-24T02:00:41.792Z,20.15
2022-12-24T02:00:54.625Z,19.77
2022-12-24T02:01:07.543Z,20.27
2022-12-24T02:01:20.929Z,20.52
2022-12-24T02:01:34.307Z,20.55
2022-12-24T02:01:48.410Z,20.48
2022-12-24T02:02:02.237Z,20.25
2022-12-24T02:02:15.647Z,19.54
2022-12-24T02:02:33.694Z,19.33
2022-12-24T02:02:48.080Z,19.92
2022-12-24T02:03:01.327Z,20.33
2022-12-24T02:03:14.474Z,20.33
2022-12-24T02:03:27.821Z,20.98
2022-12-24T02:03:41.105Z,21.27
2022-12-24T02:03:54.240Z,21.25
2022-12-24T02:04:34.892Z,21.08
2022-12-24T02:05:00.889Z,20.27
2022-12-24T02:05:28.618Z,20.77
2022-12-24T02:06:01.345Z,20.30
2022-12-24T02:06:34.094Z,20.86
2022-12-24T02:06:47.355Z,21.12
2022-12-24T02:07:00.489Z,20.65
2022-12-24T02:07:13.347Z,20.25
2022-12-24T02:07:27.475Z,20.92
2022-12-24T02:07:40.279Z,21.12
2022-12-24T02:07:53.179Z,20.75
2022-12-24T02:08:06.285Z,20.08
2022-12-24T02:08:19.348Z,19.98
2022-12-24T02:08:50.967Z,20.10
2022-12-24T02:09:23.798Z,20.50
2022-12-24T02:09:36.761Z,20.25
2022-12-24T02:09:51.395Z,20.40
2022-12-24T02:10:04.804Z,21.02
2022-12-24T02:10:18.063Z,21.08
2022-12-24T02:10:30.881Z,21.20
2022-12-24T02:11:22.174Z,21.33
2022-12-24T02:11:35.039Z,21.00
2022-12-24T02:12:07.779Z,20.20
2022-12-24T02:12:20.796Z,20.80
2022-12-24T02:12:35.062Z,20.98
2022-12-24T02:12:48.082Z,20.65
2022-12-24T02:13:20.828Z,19.60
2022-12-24T02:14:11.993Z,20.30
2022-12-24T02:14:26.802Z,19.52
2022-12-24T02:14:39.651Z,19.65
2022-12-24T02:14:52.984Z,20.35
2022-12-24T02:15:07.063Z,20.48
2022-12-24T02:15:43.617Z,20.60
2022-12-24T02:16:01.925Z,20.48
2022-12-24T02:17:05.304Z,20.50
2022-12-24T02:17:36.870Z,20.58
2022-12-24T02:18:26.753Z,20.30
2022-12-24T02:19:02.439Z,20.27
2022-12-24T02:56:40.534Z,17.07
2022-12-24T02:57:54.964Z,19.40
2022-12-24T02:58:22.209Z,20.60
2022-12-24T02:59:01.609Z,19.85
2022-12-24T02:59:46.803Z,19.58
2022-12-24T03:00:10.125Z,20.02
2022-12-24T03:00:51.555Z,19.17
2022-12-24T03:01:23.013Z,19.55
2022-12-24T03:02:10.392Z,21.05
2022-12-24T03:02:29.136Z,20.40
2022-12-24T03:02:47.910Z,20.17
2022-12-24T03:03:07.517Z,20.20
2022-12-24T03:03:35.022Z,20.15
2022-12-24T03:04:16.592Z,19.55
2022-12-24T03:04:41.957Z,19.60
2022-12-24T03:05:17.193Z,19.77
2022-12-24T03:05:31.788Z,19.42
2022-12-24T03:05:53.583Z,19.05
2022-12-24T03:06:12.929Z,20.52
2022-12-24T03:07:02.122Z,20.65
2022-12-24T03:07:25.176Z,20.10
2022-12-24T03:08:17.092Z,20.70
2022-12-24T03:08:36.148Z,19.79
2022-12-24T03:09:07.179Z,20.52
2022-12-24T03:09:51.973Z,19.70
2022-12-24T03:10:04.771Z,20.27
2022-12-24T03:10:52.404Z,19.62
2022-12-24T03:11:10.048Z,22.10
2022-12-24T03:11:22.870Z,21.42
2022-12-24T03:11:59.846Z,19.70
2022-12-24T03:12:15.717Z,19.08
2022-12-24T03:12:33.312Z,19.20
2022-12-24T03:12:50.981Z,20.48
2022-12-24T03:13:42.896Z,20.65
2022-12-24T03:13:55.886Z,20.23
2022-12-24T03:14:08.748Z,19.92
2022-12-24T03:14:22.357Z,20.45
2022-12-24T03:14:35.387Z,20.55
2022-12-24T03:15:09.741Z,20.55
2022-12-24T03:15:42.766Z,19.55
2022-12-24T03:16:21.766Z,20.58
2022-12-24T03:16:34.781Z,20.15
2022-12-24T03:16:47.698Z,19.73
2022-12-24T03:17:00.603Z,19.83
2022-12-24T03:17:13.678Z,20.25
2022-12-24T03:17:26.523Z,20.12
2022-12-24T03:18:00.917Z,20.05
2022-12-24T03:18:15.909Z,20.42
2022-12-24T03:18:50.856Z,21.05
2022-12-24T03:19:24.042Z,21.02
2022-12-24T03:19:36.948Z,20.80
2022-12-24T03:19:50.076Z,20.92
2022-12-24T03:20:03.563Z,21.27
2022-12-24T03:21:01.933Z,20.90
2022-12-24T03:21:16.677Z,21.15
2022-12-24T03:21:33.751Z,21.12
2022-12-24T03:21:46.656Z,20.83
2022-12-24T03:21:59.722Z,20.52
2022-12-24T03:22:13.592Z,20.08
2022-12-24T03:22:26.499Z,19.85
2022-12-24T03:22:39.349Z,20.50
2022-12-24T03:22:52.375Z,21.45
2022-12-24T03:23:25.126Z,20.77
2022-12-24T03:23:38.015Z,20.25
2022-12-24T03:23:50.879Z,19.75
2022-12-24T03:24:03.827Z,20.37
2022-12-24T03:24:20.640Z,20.44
2022-12-24T03:24:34.337Z,20.42
2022-12-24T03:24:47.520Z,20.30
2022-12-24T03:25:00.538Z,20.17
2022-12-24T03:25:52.304Z,20.50
2022-12-24T03:26:07.090Z,20.35
2022-12-24T03:26:19.961Z,20.65
2022-12-24T03:26:32.950Z,20.60
2022-12-24T03:26:46.945Z,20.40
2022-12-24T03:26:59.812Z,19.98
2022-12-24T03:27:12.730Z,19.83
2022-12-24T03:27:29.373Z,20.27
2022-12-24T03:28:03.209Z,20.17
2022-12-24T03:28:16.977Z,20.45
2022-12-24T03:28:30.437Z,19.50
2022-12-24T03:28:43.686Z,19.52
2022-12-24T03:29:16.428Z,20.75
2022-12-24T03:29:49.862Z,20.42
2022-12-24T03:30:03.470Z,20.58
2022-12-24T03:30:16.289Z,21.25
2022-12-24T03:30:29.256Z,21.17
2022-12-24T03:31:20.790Z,21.37
2022-12-24T03:32:07.176Z,19.80
2022-12-24T03:32:28.822Z,21.33
2022-12-24T03:32:41.738Z,20.88
2022-12-24T03:32:54.615Z,20.80
2022-12-24T03:33:27.480Z,20.80
2022-12-24T03:34:00.231Z,20.57
2022-12-24T03:34:13.464Z,20.50
2022-12-24T03:35:06.268Z,20.30
2022-12-24T03:35:19.084Z,20.37
2022-12-24T03:35:51.767Z,19.40
2022-12-24T03:36:05.324Z,19.87
2022-12-24T03:36:18.427Z,20.35
2022-12-24T03:36:33.476Z,20.02
2022-12-24T03:36:46.312Z,19.77
2022-12-24T03:37:19.037Z,19.87
2022-12-24T03:37:32.768Z,19.45
2022-12-24T03:37:45.725Z,19.70
2022-12-24T03:37:58.576Z,20.25
2022-12-24T03:38:11.550Z,20.23
2022-12-24T03:38:24.449Z,20.02
2022-12-24T03:38:37.376Z,19.73
2022-12-24T03:38:51.186Z,19.75
2022-12-24T03:39:04.922Z,19.42
2022-12-24T03:39:18.752Z,19.67
2022-12-24T03:39:31.593Z,20.08
2022-12-24T03:39:44.401Z,19.95
2022-12-24T03:39:57.242Z,19.90
2022-12-24T03:40:11.330Z,20.17
2022-12-24T03:40:25.244Z,19.87
2022-12-24T03:40:58.091Z,19.60
2022-12-24T03:41:11.129Z,19.52
2022-12-24T03:42:02.150Z,19.60
2022-12-24T03:42:57.636Z,19.30
2022-12-24T03:43:10.478Z,19.08
2022-12-24T03:43:23.407Z,19.02
2022-12-24T03:44:14.169Z,19.60
2022-12-24T03:44:27.051Z,20.05
2022-12-24T03:45:18.935Z,19.42
2022-12-24T03:45:51.670Z,19.10
2022-12-24T03:46:07.726Z,19.25
2022-12-24T03:46:40.368Z,19.70
2022-12-24T03:46:54.381Z,20.17
2022-12-24T03:47:07.239Z,19.92
2022-12-24T03:47:20.061Z,18.90
2022-12-24T03:47:52.804Z,19.15
2022-12-24T03:48:05.768Z,19.62
2022-12-24T03:48:18.639Z,19.83
2022-12-24T03:48:33.040Z,19.08
2022-12-24T03:49:07.248Z,19.45
2022-12-24T03:49:20.112Z,19.50
2022-12-24T03:49:33.559Z,19.83
2022-12-24T03:49:46.421Z,19.65
2022-12-24T03:49:59.250Z,19.25
2022-12-24T03:50:12.080Z,18.90
2022-12-24T03:50:44.877Z,19.20
2022-12-24T03:50:58.176Z,19.55
2022-12-24T03:51:22.252Z,19.45
2022-12-24T03:51:48.944Z,18.30
2022-12-24T03:52:01.835Z,18.42
2022-12-24T03:52:15.393Z,19.00
2022-12-24T03:52:28.521Z,18.87
2022-12-24T03:52:41.453Z,18.70
2022-12-24T03:52:55.098Z,18.85
2022-12-24T03:53:07.994Z,18.40
2022-12-24T03:53:20.858Z,18.20
2022-12-24T03:53:33.796Z,18.52
2022-12-24T03:54:07.100Z,18.60
2022-12-24T03:54:21.336Z,18.30
2022-12-24T03:54:34.446Z,18.75
2022-12-24T03:55:07.479Z,19.23
2022-12-24T03:55:20.370Z,18.87
2022-12-24T03:55:33.331Z,18.52
2022-12-24T03:56:58.689Z,19.33
2022-12-24T03:57:11.592Z,18.75
2022-12-24T03:57:24.454Z,18.30
2022-12-24T03:57:37.352Z,18.20
2022-12-24T03:57:51.233Z,18.90
2022-12-24T03:58:04.257Z,19.08
2022-12-24T03:58:38.326Z,18.80
2022-12-24T03:58:51.284Z,18.80
2022-12-24T04:00:15.461Z,18.27
2022-12-24T04:00:28.264Z,18.02
2022-12-24T04:00:41.134Z,18.02
2022-12-24T04:00:54.255Z,18.77
2022-12-24T04:01:26.934Z,17.50
2022-12-24T04:01:57.265Z,18.42
2022-12-24T04:02:10.264Z,19.15
2022-12-24T04:02:23.834Z,18.70
2022-12-24T04:02:36.890Z,18.48
2022-12-24T04:03:09.536Z,18.80
2022-12-24T04:03:55.807Z,18.83
2022-12-24T04:04:41.127Z,18.96
2022-12-24T04:04:54.340Z,18.60
2022-12-24T04:05:08.169Z,18.48
2022-12-24T04:05:21.627Z,18.05
2022-12-24T04:06:04.797Z,17.35
2022-12-24T04:06:18.033Z,18.77
2022-12-24T04:06:31.201Z,18.67
2022-12-24T04:06:44.102Z,18.62
2022-12-24T04:06:57.013Z,19.05
2022-12-24T04:07:10.134Z,18.67
2022-12-24T04:07:22.995Z,18.87
2022-12-24T04:07:35.809Z,18.50
2022-12-24T04:07:50.800Z,18.50
2022-12-24T04:08:23.830Z,18.77
2022-12-24T04:08:37.140Z,19.20
2022-12-24T04:08:50.261Z,18.75
2022-12-24T04:09:05.150Z,18.77
2022-12-24T04:09:38.282Z,18.70
2022-12-24T04:09:51.313Z,18.20
2022-12-24T04:10:04.515Z,18.00
2022-12-24T04:10:17.360Z,17.80
2022-12-24T04:10:30.198Z,18.15
2022-12-24T04:11:22.914Z,17.95
2022-12-24T04:11:35.758Z,18.30
2022-12-24T04:11:49.101Z,18.10
2022-12-24T04:12:02.152Z,18.25
2022-12-24T04:12:34.849Z,19.00
2022-12-24T04:12:47.701Z,18.80
2022-12-24T04:13:00.548Z,18.27
2022-12-24T04:13:33.965Z,18.18
2022-12-24T04:13:46.896Z,18.33
2022-12-24T04:13:59.854Z,18.35
2022-12-24T04:14:13.739Z,18.37
2022-12-24T04:14:26.724Z,18.25
2022-12-24T04:14:39.586Z,18.10
2022-12-24T04:14:52.527Z,18.60
2022-12-24T04:15:06.118Z,19.00
2022-12-24T04:15:20.031Z,19.33
2022-12-24T04:15:34.768Z,18.77
2022-12-24T04:16:00.252Z,18.90
2022-12-24T04:16:51.645Z,19.27
2022-12-24T04:17:05.027Z,19.33
2022-12-24T04:17:37.737Z,17.98
2022-12-24T04:18:22.996Z,18.24
2022-12-24T04:18:36.543Z,18.42
2022-12-24T04:18:49.358Z,18.08
2022-12-24T04:19:02.252Z,18.17
2022-12-24T04:19:15.141Z,18.52
2022-12-24T04:19:28.165Z,18.25
2022-12-24T04:19:41.019Z,17.80
2022-12-24T04:19:53.886Z,17.80
2022-12-24T04:20:07.489Z,18.12
2022-12-24T04:20:40.221Z,17.55
2022-12-24T04:20:53.529Z,17.55
2022-12-24T04:21:26.256Z,18.08
2022-12-24T04:21:46.913Z,18.48
2022-12-24T04:21:59.773Z,18.48
2022-12-24T04:22:12.712Z,18.27
2022-12-24T04:22:25.557Z,18.05
2022-12-24T04:22:38.405Z,18.23
2022-12-24T04:23:11.138Z,17.27
2022-12-24T04:23:24.437Z,17.92
2022-12-24T04:24:09.609Z,18.35
2022-12-24T04:24:22.493Z,18.00
2022-12-24T04:24:35.787Z,18.08
2022-12-24T04:24:48.603Z,17.67
2022-12-24T04:25:01.438Z,17.70
2022-12-24T04:25:14.304Z,17.65
2022-12-24T04:25:49.854Z,17.92
2022-12-24T04:26:03.926Z,17.95
2022-12-24T04:26:16.782Z,17.04
2022-12-24T04:26:29.621Z,17.05
2022-12-24T04:27:25.223Z,18.10
2022-12-24T04:27:41.448Z,17.58
2022-12-24T04:28:33.265Z,17.67
2022-12-24T04:28:46.328Z,17.77
2022-12-24T04:29:31.641Z,16.60
2022-12-24T04:30:23.266Z,16.75
2022-12-24T04:30:38.645Z,16.80
2022-12-24T04:30:51.472Z,16.55
2022-12-24T04:31:43.356Z,16.48
2022-12-24T04:32:34.922Z,17.83
2022-12-24T04:32:47.866Z,17.92
2022-12-24T04:33:00.745Z,17.98
2022-12-24T04:33:14.077Z,17.73
2022-12-24T04:34:05.730Z,16.65
2022-12-24T04:34:37.280Z,16.02
2022-12-24T04:35:28.826Z,15.30
2022-12-24T04:35:41.917Z,15.32
2022-12-24T04:35:54.848Z,16.05
2022-12-24T04:36:08.177Z,16.09
2022-12-24T04:36:21.439Z,16.06
2022-12-24T04:36:34.338Z,15.32
2022-12-24T04:36:47.187Z,14.87
2022-12-24T04:37:00.277Z,15.05
2022-12-24T04:37:13.139Z,16.12
2022-12-24T04:37:25.987Z,16.20
2022-12-24T04:38:17.606Z,16.27
2022-12-24T04:38:50.409Z,15.77
2022-12-24T04:39:03.721Z,15.52
2022-12-24T04:39:16.545Z,15.82
2022-12-24T04:39:49.324Z,16.25
2022-12-24T04:40:02.641Z,17.30
2022-12-24T04:40:15.503Z,17.37
2022-12-24T04:40:29.459Z,16.25
2022-12-24T04:41:07.133Z,15.88
2022-12-24T04:41:24.331Z,15.77
2022-12-24T04:42:12.835Z,14.87
2022-12-24T04:42:25.687Z,15.10
2022-12-24T04:42:38.591Z,15.23
2022-12-24T04:42:51.452Z,15.57
2022-12-24T04:43:04.277Z,15.63
2022-12-24T04:43:59.489Z,15.60
2022-12-24T04:44:12.327Z,14.70
2022-12-24T04:44:25.162Z,14.52
2022-12-24T04:44:37.985Z,14.38
2022-12-24T04:45:43.178Z,14.95
2022-12-24T04:45:56.205Z,15.30
2022-12-24T04:46:18.013Z,15.35
2022-12-24T04:46:31.046Z,14.82
2022-12-24T04:46:44.128Z,14.68
2022-12-24T04:46:57.189Z,14.50
2022-12-24T04:47:29.915Z,15.20
2022-12-24T04:48:02.641Z,14.20
2022-12-24T04:48:15.491Z,14.07
2022-12-24T04:48:28.685Z,13.93
2022-12-24T04:48:41.979Z,14.35
2022-12-24T04:48:54.969Z,14.75
2022-12-24T04:49:08.179Z,14.63
2022-12-24T04:49:41.446Z,14.93
2022-12-24T04:49:54.339Z,15.00
2022-12-24T04:50:45.626Z,14.40
2022-12-24T04:51:03.580Z,14.50
2022-12-24T04:51:17.068Z,15.16
2022-12-24T04:51:29.956Z,15.93
2022-12-24T04:51:42.799Z,15.70
2022-12-24T04:51:55.609Z,15.50
2022-12-24T04:52:08.413Z,15.00
2022-12-24T04:52:22.119Z,14.95
2022-12-24T04:52:35.280Z,15.13
2022-12-24T04:53:08.009Z,14.93
2022-12-24T04:53:21.216Z,15.30
2022-12-24T04:53:34.343Z,14.85
2022-12-24T04:53:47.609Z,14.32
2022-12-24T04:54:00.507Z,15.25
2022-12-24T04:54:13.352Z,15.43
2022-12-24T04:54:26.223Z,15.30
2022-12-24T04:54:39.456Z,15.23
2022-12-24T04:54:52.278Z,14.90
2022-12-24T04:55:46.483Z,15.57
2022-12-24T04:55:59.429Z,15.04
2022-12-24T04:56:13.874Z,14.65
2022-12-24T04:56:29.002Z,14.55
2022-12-24T04:56:44.097Z,14.40
2022-12-24T04:56:56.955Z,14.20
2022-12-24T04:57:32.577Z,13.90
2022-12-24T04:58:05.852Z,14.03
2022-12-24T04:58:18.760Z,13.73
2022-12-24T04:58:31.626Z,13.38
2022-12-24T04:59:05.306Z,14.18
2022-12-24T04:59:18.161Z,14.32
2022-12-24T04:59:31.102Z,13.73
2022-12-24T05:00:02.695Z,13.13
2022-12-24T05:00:35.425Z,13.32