createdAt,value
2022-08-01T00:00:58.202Z,17.80
2022-08-01T00:03:27.314Z,17.70
2022-08-01T00:05:56.193Z,17.70
2022-08-01T00:08:25.092Z,17.70
2022-08-01T00:10:51.896Z,17.70
2022-08-01T00:13:21.253Z,17.60
2022-08-01T00:15:53.819Z,17.60
2022-08-01T00:18:21.496Z,17.60
2022-08-01T00:20:50.498Z,17.60
2022-08-01T00:23:17.277Z,17.70
2022-08-01T00:25:44.044Z,17.70
2022-08-01T00:28:15.810Z,17.60
2022-08-01T00:30:42.676Z,17.80
2022-08-01T00:33:09.420Z,17.70
2022-08-01T00:35:36.261Z,17.60
2022-08-01T00:38:05.432Z,17.50
2022-08-01T00:40:34.287Z,17.50
2022-08-01T00:43:01.011Z,17.50
2022-08-01T00:45:32.406Z,17.30
2022-08-01T00:48:01.246Z,17.40
2022-08-01T00:50:30.651Z,17.30
2022-08-01T00:53:00.614Z,17.20
2022-08-01T00:55:30.990Z,17.10
2022-08-01T00:58:04.708Z,17.00
2022-08-01T01:00:34.758Z,17.00
2022-08-01T01:03:19.458Z,17.00
2022-08-01T01:06:03.047Z,17.00
2022-08-01T01:08:38.428Z,16.90
2022-08-01T01:11:15.893Z,16.80
2022-08-01T01:13:50.720Z,16.80
2022-08-01T01:16:22.236Z,16.80
2022-08-01T01:18:49.047Z,16.70
2022-08-01T01:21:19.094Z,16.70
2022-08-01T01:24:10.992Z,16.70
2022-08-01T01:26:44.568Z,16.70
2022-08-01T01:29:19.171Z,16.80
2022-08-01T01:31:52.512Z,16.80
2022-08-01T01:34:27.013Z,16.80
2022-08-01T01:36:56.787Z,16.80
2022-08-01T01:39:26.794Z,16.70
2022-08-01T01:41:58.826Z,16.70
2022-08-01T01:44:28.116Z,16.60
2022-08-01T01:46:56.956Z,16.60
2022-08-01T01:49:28.933Z,16.60
2022-08-01T01:52:02.469Z,16.60
2022-08-01T01:54:36.087Z,16.60
2022-08-01T01:57:08.319Z,16.50
2022-08-01T01:59:38.706Z,16.50
2022-08-01T02:02:07.454Z,16.50
2022-08-01T02:04:37.568Z,16.40
2022-08-01T02:07:05.184Z,16.50
2022-08-01T02:09:35.084Z,16.40
2022-08-01T02:12:07.902Z,16.50
2022-08-01T02:14:36.831Z,16.60
2022-08-01T02:17:05.848Z,16.60
2022-08-01T02:19:38.286Z,16.60
2022-08-01T02:22:08.021Z,16.50
2022-08-01T02:24:37.982Z,16.50
2022-08-01T02:27:13.212Z,16.40
2022-08-01T02:29:53.133Z,16.30
2022-08-01T02:32:34.774Z,16.30
2022-08-01T02:35:03.462Z,16.20
2022-08-01T02:37:36.036Z,16.20
2022-08-01T02:40:03.631Z,16.20
2022-08-01T02:42:32.140Z,16.10
2022-08-01T02:45:03.050Z,16.10
2022-08-01T02:47:33.946Z,16.10
2022-08-01T02:50:05.345Z,16.10
2022-08-01T02:52:36.036Z,16.00
2022-08-01T02:55:06.730Z,16.00
2022-08-01T02:57:51.621Z,16.00
2022-08-01T03:00:25.705Z,15.90
2022-08-01T03:02:55.861Z,15.80
2022-08-01T03:05:23.731Z,15.80
2022-08-01T03:07:51.303Z,15.80
2022-08-01T03:10:20.611Z,15.80
2022-08-01T03:12:49.612Z,15.80
2022-08-01T03:15:22.566Z,15.70
2022-08-01T03:17:53.910Z,15.70
2022-08-01T03:20:25.863Z,15.70
2022-08-01T03:22:54.032Z,15.70
2022-08-01T03:25:22.301Z,15.80
2022-08-01T03:27:57.021Z,15.80
2022-08-01T03:30:28.458Z,15.80
2022-08-01T03:32:56.455Z,15.80
2022-08-01T03:35:26.977Z,15.70
2022-08-01T03:41:26.233Z,15.80
2022-08-01T03:44:11.314Z,15.80
2022-08-01T03:46:47.359Z,15.70
2022-08-01T03:49:24.574Z,15.80
2022-08-01T03:51:53.458Z,15.70
2022-08-01T03:54:24.715Z,15.70
2022-08-01T03:56:52.838Z,15.90
2022-08-01T03:59:21.437Z,15.90
2022-08-01T04:01:49.225Z,15.80
2022-08-01T04:04:16.304Z,15.80
2022-08-01T04:06:48.989Z,15.90
2022-08-01T04:09:15.777Z,15.90
2022-08-01T04:11:44.943Z,15.80
2022-08-01T04:14:13.845Z,15.80
2022-08-01T04:16:40.605Z,15.90
2022-08-01T04:19:08.583Z,15.90
2022-08-01T04:21:36.499Z,15.80
2022-08-01T04:24:11.659Z,15.90
2022-08-01T04:26:40.432Z,15.90
2022-08-01T04:29:09.074Z,15.80
2022-08-01T04:31:37.098Z,15.80
2022-08-01T04:34:06.219Z,15.80
2022-08-01T04:36:37.926Z,15.80
2022-08-01T04:39:06.716Z,15.80
2022-08-01T04:41:34.481Z,15.90
2022-08-01T04:44:01.590Z,15.90
2022-08-01T04:46:33.275Z,15.80
2022-08-01T04:49:01.462Z,15.90
2022-08-01T04:51:30.492Z,16.00
2022-08-01T04:53:58.763Z,16.00
2022-08-01T04:56:25.859Z,16.10
2022-08-01T04:59:17.623Z,16.10
2022-08-01T05:01:50.397Z,16.10
2022-08-01T05:04:19.533Z,16.10
2022-08-01T05:06:46.329Z,16.10
2022-08-01T05:09:16.926Z,16.20
2022-08-01T05:11:43.809Z,16.20
2022-08-01T05:14:10.696Z,16.20
2022-08-01T05:16:37.538Z,16.30
2022-08-01T05:19:04.316Z,16.50
2022-08-01T05:21:31.027Z,16.60
2022-08-01T05:24:00.387Z,16.80
2022-08-01T05:26:30.584Z,17.00
2022-08-01T05:28:58.758Z,17.10
2022-08-01T05:31:27.656Z,17.20
2022-08-01T05:33:56.607Z,17.30
2022-08-01T05:36:28.096Z,17.40
2022-08-01T05:38:54.914Z,17.50
2022-08-01T05:41:22.039Z,17.60
2022-08-01T05:43:48.807Z,17.70
2022-08-01T05:46:17.820Z,17.80
2022-08-01T05:48:44.530Z,17.70
2022-08-01T05:51:15.709Z,17.80
2022-08-01T05:53:42.463Z,17.80
2022-08-01T05:56:09.208Z,17.80
2022-08-01T05:58:38.540Z,17.90
2022-08-01T06:01:07.762Z,18.00
2022-08-01T06:03:34.675Z,18.10
2022-08-01T06:06:02.012Z,18.20
2022-08-01T06:08:33.548Z,18.40
2022-08-01T06:11:02.676Z,18.50
2022-08-01T06:13:29.589Z,18.70
2022-08-01T06:15:56.395Z,18.80
2022-08-01T06:18:23.323Z,19.00
2022-08-01T06:20:50.232Z,19.20
2022-08-01T06:23:32.242Z,19.50
2022-08-01T06:26:02.103Z,19.80
2022-08-01T06:28:29.687Z,20.10
2022-08-01T06:30:59.571Z,20.10
2022-08-01T06:33:29.051Z,20.10
2022-08-01T06:35:58.036Z,20.20
2022-08-01T06:38:25.453Z,20.30
2022-08-01T06:40:54.420Z,20.40
2022-08-01T06:43:22.208Z,20.40
2022-08-01T06:45:51.569Z,20.50
2022-08-01T06:48:18.356Z,20.60
2022-08-01T06:50:45.168Z,20.80
2022-08-01T06:53:14.429Z,20.80
2022-08-01T06:55:41.258Z,21.00
2022-08-01T06:58:10.166Z,21.00
2022-08-01T07:00:39.474Z,21.10
2022-08-01T07:03:06.252Z,21.10
2022-08-01T07:05:35.308Z,21.20
2022-08-01T07:08:04.660Z,21.30
2022-08-01T07:10:31.551Z,21.30
2022-08-01T07:12:58.349Z,21.40
2022-08-01T07:15:27.641Z,21.50
2022-08-01T07:17:57.913Z,21.60
2022-08-01T07:20:24.701Z,21.60
2022-08-01T07:22:51.580Z,21.60
2022-08-01T07:25:18.480Z,21.70
2022-08-01T07:27:45.725Z,21.80
2022-08-01T07:30:15.114Z,21.90
2022-08-01T07:32:41.939Z,21.90
2022-08-01T07:35:09.049Z,21.90
2022-08-01T07:37:42.156Z,21.90
2022-08-01T07:40:15.159Z,21.90
2022-08-01T07:42:45.807Z,22.00
2022-08-01T07:45:13.572Z,22.10
2022-08-01T07:47:40.398Z,22.30
2022-08-01T07:50:07.981Z,22.40
2022-08-01T07:52:35.094Z,22.40
2022-08-01T07:55:02.426Z,22.50
2022-08-01T07:57:29.269Z,22.60
2022-08-01T07:59:56.220Z,22.80
2022-08-01T08:02:23.014Z,22.90
2022-08-01T08:04:52.349Z,23.00
2022-08-01T08:07:19.140Z,23.10
2022-08-01T08:09:45.868Z,23.10
2022-08-01T08:12:18.096Z,23.30
2022-08-01T08:14:47.502Z,23.30
2022-08-01T08:17:14.213Z,23.40
2022-08-01T08:19:41.034Z,23.40
2022-08-01T08:22:09.383Z,23.50
2022-08-01T08:24:45.541Z,23.80
2022-08-01T08:27:14.034Z,23.90
2022-08-01T08:29:42.950Z,24.20
2022-08-01T08:32:10.802Z,24.60
2022-08-01T08:34:37.782Z,24.70
2022-08-01T08:37:04.831Z,24.90
2022-08-01T08:39:41.590Z,25.00
2022-08-01T08:42:13.073Z,25.00
2022-08-01T08:44:44.630Z,25.10
2022-08-01T08:47:19.746Z,25.00
2022-08-01T08:49:50.523Z,25.00
2022-08-01T08:52:20.326Z,25.00
2022-08-01T08:54:48.094Z,25.20
2022-08-01T08:57:16.262Z,25.20
2022-08-01T08:59:48.476Z,25.30
2022-08-01T09:02:17.825Z,25.10
2022-08-01T09:04:44.687Z,25.10
2022-08-01T09:07:16.061Z,25.10
2022-08-01T09:09:45.399Z,25.20
2022-08-01T09:12:21.258Z,25.30
2022-08-01T09:14:51.354Z,25.40
2022-08-01T09:17:18.299Z,25.30
2022-08-01T09:19:52.226Z,25.30
2022-08-01T09:22:24.385Z,25.30
2022-08-01T09:25:13.237Z,25.60
2022-08-01T09:27:44.145Z,25.70
2022-08-01T09:30:17.224Z,25.80
2022-08-01T09:33:11.198Z,25.80
2022-08-01T09:35:46.386Z,25.90
2022-08-01T09:38:15.574Z,26.00
2022-08-01T09:40:59.117Z,26.00
2022-08-01T09:43:32.035Z,25.90
2022-08-01T09:46:02.845Z,25.80
2022-08-01T09:48:30.564Z,25.70
2022-08-01T09:51:04.076Z,25.80
2022-08-01T09:53:52.189Z,26.00
2022-08-01T09:56:22.209Z,26.10
2022-08-01T09:59:00.486Z,26.10
2022-08-01T10:01:37.343Z,26.10
2022-08-01T10:04:09.609Z,26.00
2022-08-01T10:06:38.459Z,26.10
2022-08-01T10:09:05.826Z,26.30
2022-08-01T10:11:36.048Z,26.60
2022-08-01T10:14:07.149Z,26.50
2022-08-01T10:16:38.605Z,26.40
2022-08-01T10:19:11.317Z,26.40
2022-08-01T10:21:58.263Z,26.40
2022-08-01T10:24:27.983Z,26.30
2022-08-01T10:27:05.919Z,26.30
2022-08-01T10:30:05.418Z,26.20
2022-08-01T10:32:36.679Z,26.30
2022-08-01T10:35:14.783Z,26.30
2022-08-01T10:37:52.264Z,26.40
2022-08-01T10:40:30.296Z,26.70
2022-08-01T10:42:58.567Z,26.80
2022-08-01T10:45:27.544Z,26.90
2022-08-01T10:48:16.118Z,26.70
2022-08-01T10:50:50.595Z,26.60
2022-08-01T10:53:31.219Z,26.30
2022-08-01T10:56:11.093Z,26.20
2022-08-01T10:58:44.122Z,26.30
2022-08-01T11:01:27.900Z,26.40
2022-08-01T11:04:16.395Z,26.50
2022-08-01T11:07:06.675Z,26.60
2022-08-01T11:09:40.877Z,26.90
2022-08-01T11:12:24.958Z,26.90
2022-08-01T11:15:02.329Z,26.80
2022-08-01T11:17:42.865Z,26.80
2022-08-01T11:20:13.087Z,26.70
2022-08-01T11:23:07.632Z,26.90
2022-08-01T11:26:03.107Z,27.30
2022-08-01T11:28:32.372Z,27.30
2022-08-01T11:31:14.412Z,27.10
2022-08-01T11:33:41.613Z,27.00
2022-08-01T11:36:11.888Z,27.10
2022-08-01T11:38:38.609Z,27.20
2022-08-01T11:41:11.279Z,27.40
2022-08-01T11:44:05.677Z,27.50
2022-08-01T11:46:52.528Z,27.60
2022-08-01T11:49:38.863Z,27.80
2022-08-01T11:52:19.693Z,27.80
2022-08-01T11:54:53.270Z,27.70
2022-08-01T11:57:33.932Z,27.70
2022-08-01T12:00:20.549Z,27.60
2022-08-01T12:02:57.013Z,27.70
2022-08-01T12:05:26.543Z,27.80
2022-08-01T12:07:54.892Z,27.70
2022-08-01T12:10:26.476Z,27.80
2022-08-01T12:13:02.434Z,27.80
2022-08-01T12:15:37.411Z,27.90
2022-08-01T12:18:06.343Z,27.90
2022-08-01T12:20:40.136Z,28.00
2022-08-01T12:23:09.630Z,28.00
2022-08-01T12:25:40.759Z,28.10
2022-08-01T12:28:09.767Z,28.20
2022-08-01T12:30:40.405Z,28.20
2022-08-01T12:33:17.555Z,28.20
2022-08-01T12:35:44.344Z,28.20
2022-08-01T12:38:23.943Z,28.10
2022-08-01T12:40:54.792Z,28.00
2022-08-01T12:43:27.094Z,27.80
2022-08-01T12:45:58.794Z,27.90
2022-08-01T12:48:26.641Z,28.10
2022-08-01T12:50:58.681Z,28.30
2022-08-01T12:53:26.843Z,28.50
2022-08-01T12:55:59.423Z,28.60
2022-08-01T12:58:33.543Z,28.40
2022-08-01T13:01:06.632Z,28.10
2022-08-01T13:03:33.731Z,27.80
2022-08-01T13:06:01.473Z,27.80
2022-08-01T13:08:33.724Z,27.70
2022-08-01T13:11:15.186Z,27.70
2022-08-01T13:13:48.638Z,27.90
2022-08-01T13:16:27.771Z,28.20
2022-08-01T13:19:07.556Z,28.30
2022-08-01T13:21:52.603Z,28.30
2022-08-01T13:24:29.425Z,28.30
2022-08-01T13:27:05.956Z,28.40
2022-08-01T13:29:43.774Z,28.40
2022-08-01T13:32:27.660Z,28.20
2022-08-01T13:35:08.555Z,28.20
2022-08-01T13:37:38.373Z,28.10
2022-08-01T13:40:10.151Z,28.10
2022-08-01T13:42:39.700Z,28.30
2022-08-01T13:45:14.633Z,28.30
2022-08-01T13:48:03.869Z,28.20
2022-08-01T13:50:32.613Z,28.40
2022-08-01T13:53:02.142Z,28.70
2022-08-01T13:55:34.249Z,29.00
2022-08-01T13:58:04.340Z,29.30
2022-08-01T14:00:31.354Z,29.50
2022-08-01T14:02:58.082Z,29.60
2022-08-01T14:05:24.918Z,29.70
2022-08-01T14:07:56.763Z,29.80
2022-08-01T14:10:24.444Z,29.60
2022-08-01T14:12:56.937Z,29.30
2022-08-01T14:15:37.759Z,29.20
2022-08-01T14:18:07.915Z,29.10
2022-08-01T14:20:37.845Z,28.80
2022-08-01T14:23:08.973Z,28.70
2022-08-01T14:26:00.498Z,28.90
2022-08-01T14:28:28.379Z,29.10
2022-08-01T14:30:58.750Z,29.10
2022-08-01T14:33:25.841Z,29.20
2022-08-01T14:36:01.645Z,29.30
2022-08-01T14:38:34.442Z,29.60
2022-08-01T14:41:05.903Z,29.60
2022-08-01T14:43:33.916Z,29.60
2022-08-01T14:46:05.449Z,29.60
2022-08-01T14:48:34.717Z,29.60
2022-08-01T14:51:03.863Z,29.60
2022-08-01T14:53:31.587Z,29.50
2022-08-01T14:56:04.045Z,29.70
2022-08-01T14:58:31.104Z,29.80
2022-08-01T15:00:59.225Z,29.90
2022-08-01T15:03:26.873Z,29.90
2022-08-01T15:05:55.878Z,30.10
2022-08-01T15:08:22.663Z,30.00
2022-08-01T15:10:49.452Z,30.00
2022-08-01T15:13:16.170Z,29.80
2022-08-01T15:15:45.098Z,29.70
2022-08-01T15:18:12.271Z,29.70
2022-08-01T15:20:39.064Z,29.80
2022-08-01T15:23:08.135Z,29.80
2022-08-01T15:25:41.128Z,29.70
2022-08-01T15:28:10.466Z,29.60
2022-08-01T15:30:40.055Z,29.60
2022-08-01T15:33:07.308Z,29.70
2022-08-01T15:35:34.188Z,29.60
2022-08-01T15:38:01.009Z,29.60
2022-08-01T15:40:29.951Z,29.50
2022-08-01T15:42:56.802Z,29.70
2022-08-01T15:48:12.890Z,29.50
2022-08-01T15:50:39.653Z,29.10
2022-08-01T15:53:07.454Z,29.10
2022-08-01T15:55:38.840Z,29.20
2022-08-01T15:58:13.528Z,30.20
2022-08-01T16:00:40.452Z,30.40
2022-08-01T16:03:10.568Z,30.00
2022-08-01T16:05:43.194Z,29.60
2022-08-01T16:08:12.050Z,29.30
2022-08-01T16:10:41.673Z,29.10
2022-08-01T16:13:09.236Z,29.10
2022-08-01T16:15:37.714Z,29.20
2022-08-01T16:18:16.082Z,29.20
2022-08-01T16:20:45.701Z,29.20
2022-08-01T16:23:16.506Z,29.10
2022-08-01T16:25:44.861Z,29.10
2022-08-01T16:28:14.611Z,29.10
2022-08-01T16:30:47.899Z,29.00
2022-08-01T16:33:50.234Z,28.90
2022-08-01T16:36:16.693Z,29.30
2022-08-01T16:38:46.648Z,29.40
2022-08-01T16:41:19.666Z,29.10
2022-08-01T16:43:53.887Z,29.00
2022-08-01T16:46:29.704Z,28.70
2022-08-01T16:49:00.557Z,28.30
2022-08-01T16:51:27.665Z,27.90
2022-08-01T16:53:56.593Z,27.50
2022-08-01T16:56:25.621Z,27.20
2022-08-01T16:58:54.809Z,27.00
2022-08-01T17:01:58.076Z,26.90
2022-08-01T17:04:10.657Z,26.80
2022-08-01T17:06:42.104Z,26.70
2022-08-01T17:09:09.365Z,26.60
2022-08-01T17:11:38.522Z,26.30
2022-08-01T17:14:07.519Z,26.20
2022-08-01T17:16:34.673Z,26.10
2022-08-01T17:19:02.096Z,25.90
2022-08-01T17:21:33.686Z,25.80
2022-08-01T17:24:02.635Z,25.70
2022-08-01T17:26:29.611Z,25.60
2022-08-01T17:28:56.511Z,25.60
2022-08-01T17:31:25.598Z,25.70
2022-08-01T17:33:54.985Z,25.80
2022-08-01T17:36:22.225Z,26.00
2022-08-01T17:38:49.251Z,26.00
2022-08-01T17:41:16.161Z,26.00
2022-08-01T17:43:43.158Z,25.90
2022-08-01T17:46:10.051Z,25.90
2022-08-01T17:48:36.930Z,25.80
2022-08-01T17:51:06.565Z,25.60
2022-08-01T17:53:33.727Z,25.50
2022-08-01T17:56:05.692Z,25.60
2022-08-01T17:58:50.588Z,25.80
2022-08-01T18:01:19.238Z,26.70
2022-08-01T18:03:49.017Z,26.60
2022-08-01T18:06:23.090Z,26.20
2022-08-01T18:08:50.820Z,25.90
2022-08-01T18:11:22.620Z,25.70
2022-08-01T18:13:51.633Z,25.50
2022-08-01T18:16:19.028Z,25.30
2022-08-01T18:18:45.812Z,25.20
2022-08-01T18:21:12.851Z,25.00
2022-08-01T18:23:39.646Z,25.00
2022-08-01T18:26:08.366Z,25.00
2022-08-01T18:28:42.118Z,24.90
2022-08-01T18:31:20.495Z,24.70
2022-08-01T18:33:47.735Z,24.50
2022-08-01T18:36:17.774Z,24.30
2022-08-01T18:39:12.887Z,24.20
2022-08-01T18:41:44.326Z,24.30
2022-08-01T18:44:11.149Z,24.20
2022-08-01T18:46:42.479Z,24.10
2022-08-01T18:49:11.324Z,24.00
2022-08-01T18:51:44.519Z,23.90
2022-08-01T18:54:12.456Z,23.80
2022-08-01T18:56:39.318Z,23.70
2022-08-01T18:59:08.368Z,23.60
2022-08-01T19:01:37.889Z,23.50
2022-08-01T19:04:07.392Z,23.40
2022-08-01T19:06:34.159Z,23.40
2022-08-01T19:09:03.722Z,23.30
2022-08-01T19:11:32.002Z,23.20
2022-08-01T19:14:03.177Z,23.10
2022-08-01T19:16:30.843Z,23.10
2022-08-01T19:18:57.975Z,23.00
2022-08-01T19:21:25.215Z,22.90
2022-08-01T19:24:10.739Z,22.90
2022-08-01T19:26:40.237Z,22.80
2022-08-01T19:29:24.038Z,22.60
2022-08-01T19:32:05.362Z,22.60
2022-08-01T19:34:36.369Z,22.50
2022-08-01T19:37:03.806Z,22.40
2022-08-01T19:39:30.723Z,22.40
2022-08-01T19:41:59.438Z,22.40
2022-08-01T19:44:29.781Z,22.30
2022-08-01T19:46:58.710Z,22.30
2022-08-01T19:49:25.656Z,22.20
2022-08-01T19:51:56.261Z,22.20
2022-08-01T19:54:26.995Z,22.20
2022-08-01T19:56:56.917Z,22.20
2022-08-01T19:59:24.505Z,22.20
2022-08-01T20:01:55.096Z,22.20
2022-08-01T20:04:22.676Z,22.10
2022-08-01T20:06:52.424Z,22.10
2022-08-01T20:09:24.272Z,22.10
2022-08-01T20:11:52.664Z,22.10
2022-08-01T20:14:21.543Z,22.10
2022-08-01T20:16:51.370Z,22.20
2022-08-01T20:19:22.242Z,22.30
2022-08-01T20:22:02.271Z,22.30
2022-08-01T20:24:41.290Z,22.20
2022-08-01T20:27:11.469Z,22.10
2022-08-01T20:29:38.877Z,22.00
2022-08-01T20:32:06.660Z,22.00
2022-08-01T20:34:38.978Z,22.00
2022-08-01T20:37:13.132Z,22.00
2022-08-01T20:39:44.245Z,22.10
2022-08-01T20:42:12.231Z,22.00
2022-08-01T20:44:39.449Z,22.00
2022-08-01T20:47:06.334Z,21.80
2022-08-01T20:49:36.886Z,21.80
2022-08-01T20:52:12.039Z,21.80
2022-08-01T20:54:42.896Z,21.70
2022-08-01T20:57:28.675Z,21.70
2022-08-01T21:00:07.710Z,21.70
2022-08-01T21:02:37.435Z,21.60
2022-08-01T21:05:10.925Z,21.60
2022-08-01T21:08:03.847Z,21.60
2022-08-01T21:10:33.218Z,21.50
2022-08-01T21:13:12.257Z,21.50
2022-08-01T21:16:22.292Z,21.50
2022-08-01T21:19:17.271Z,21.40
2022-08-01T21:21:49.500Z,21.20
2022-08-01T21:24:18.563Z,21.20
2022-08-01T21:26:46.651Z,21.20
2022-08-01T21:29:14.180Z,21.10
2022-08-01T21:31:41.629Z,21.10
2022-08-01T21:34:09.010Z,21.10
2022-08-01T21:36:36.599Z,21.00
2022-08-01T21:39:08.741Z,21.00
2022-08-01T21:41:56.605Z,20.90
2022-08-01T21:44:28.873Z,20.90
2022-08-01T21:47:00.100Z,20.90
2022-08-01T21:49:29.858Z,20.80
2022-08-01T21:52:05.129Z,20.90
2022-08-01T21:54:54.417Z,20.80
2022-08-01T21:57:42.133Z,20.70
2022-08-01T22:00:24.983Z,20.60
2022-08-01T22:03:36.663Z,20.60
2022-08-01T22:06:05.044Z,20.60
2022-08-01T22:08:38.361Z,20.50
2022-08-01T22:11:14.294Z,20.40
2022-08-01T22:13:42.094Z,20.50
2022-08-01T22:16:15.423Z,20.40
2022-08-01T22:18:50.176Z,20.40
2022-08-01T22:21:17.889Z,20.20
2022-08-01T22:23:44.903Z,20.00
2022-08-01T22:26:15.354Z,20.00
2022-08-01T22:28:42.108Z,20.10
2022-08-01T22:31:08.941Z,20.10
2022-08-01T22:33:37.832Z,20.00
2022-08-01T22:36:06.971Z,19.90
2022-08-01T22:38:34.991Z,19.80
2022-08-01T22:41:21.058Z,19.80
2022-08-01T22:44:04.333Z,19.90
2022-08-01T22:46:53.036Z,20.00
2022-08-01T22:49:41.990Z,20.00
2022-08-01T22:52:17.606Z,19.90
2022-08-01T22:54:50.995Z,19.80
2022-08-01T22:57:30.134Z,19.70
2022-08-01T23:00:04.310Z,19.70
2022-08-01T23:02:55.751Z,19.60
2022-08-01T23:05:26.770Z,19.50
2022-08-01T23:07:59.643Z,19.50
2022-08-01T23:10:27.022Z,19.50
2022-08-01T23:12:55.502Z,19.50
2022-08-01T23:15:23.606Z,19.40
2022-08-01T23:17:51.117Z,19.40
2022-08-01T23:20:21.414Z,19.40
2022-08-01T23:22:52.086Z,19.40
2022-08-01T23:25:18.846Z,19.30
2022-08-01T23:27:51.387Z,19.20
2022-08-01T23:30:33.775Z,19.10
2022-08-01T23:33:02.801Z,19.20
2022-08-01T23:35:36.914Z,19.20
2022-08-01T23:38:11.666Z,19.00
2022-08-01T23:40:38.559Z,19.00
2022-08-01T23:43:06.551Z,18.80
2022-08-01T23:46:04.276Z,18.70
2022-08-01T23:48:35.751Z,18.60
2022-08-01T23:51:04.401Z,18.60
2022-08-01T23:53:33.979Z,18.60
2022-08-01T23:56:03.250Z,18.50
2022-08-01T23:58:31.961Z,18.50
