createdAt,value
2019-06-26T00:00:15.135Z,0.00
2019-06-26T00:01:15.125Z,0.00
2019-06-26T00:02:15.110Z,0.00
2019-06-26T00:03:15.119Z,0.00
2019-06-26T00:04:15.069Z,0.00
2019-06-26T00:05:15.069Z,0.00
2019-06-26T00:06:15.035Z,0.00
2019-06-26T00:07:15.024Z,0.00
2019-06-26T00:08:15.030Z,0.00
2019-06-26T00:09:14.981Z,0.00
2019-06-26T00:10:14.972Z,0.00
2019-06-26T00:11:14.956Z,0.00
2019-06-26T00:12:14.937Z,0.00
2019-06-26T00:13:25.819Z,0.00
2019-06-26T00:14:14.898Z,0.00
2019-06-26T00:15:14.887Z,0.00
2019-06-26T00:16:14.872Z,0.00
2019-06-26T00:17:14.849Z,0.00
2019-06-26T00:18:14.860Z,0.00
2019-06-26T00:19:14.813Z,0.00
2019-06-26T00:20:14.794Z,0.00
2019-06-26T00:21:14.781Z,0.00
2019-06-26T00:22:14.761Z,0.00
2019-06-26T00:23:14.747Z,0.00
2019-06-26T00:24:14.730Z,0.00
2019-06-26T00:25:14.716Z,0.00
2019-06-26T00:26:14.691Z,0.00
2019-06-26T00:27:14.674Z,0.00
2019-06-26T00:28:14.658Z,0.00
2019-06-26T00:29:14.649Z,0.00
2019-06-26T00:30:14.628Z,0.00
2019-06-26T00:31:14.602Z,0.00
2019-06-26T00:32:14.588Z,0.00
2019-06-26T00:33:14.572Z,0.00
2019-06-26T00:34:14.559Z,0.00
2019-06-26T00:35:14.538Z,0.00
2019-06-26T00:36:14.521Z,0.00
2019-06-26T00:37:14.502Z,0.00
2019-06-26T00:38:14.484Z,0.00
2019-06-26T00:39:14.469Z,0.00
2019-06-26T00:40:14.450Z,0.00
2019-06-26T00:41:14.429Z,0.00
2019-06-26T00:42:14.419Z,0.00
2019-06-26T00:43:14.406Z,0.00
2019-06-26T00:44:14.382Z,0.00
2019-06-26T00:45:14.361Z,0.00
2019-06-26T00:46:14.353Z,0.00
2019-06-26T00:47:14.332Z,0.00
2019-06-26T00:48:14.313Z,0.00
2019-06-26T00:49:14.296Z,0.00
2019-06-26T00:50:14.283Z,0.00
2019-06-26T00:51:14.270Z,0.00
2019-06-26T00:52:14.252Z,0.00
2019-06-26T00:53:14.227Z,0.00
2019-06-26T00:54:14.209Z,0.00
2019-06-26T00:55:14.192Z,0.00
2019-06-26T00:56:14.196Z,0.00
2019-06-26T00:57:14.157Z,0.00
2019-06-26T00:58:14.139Z,0.00
2019-06-26T00:59:14.124Z,0.00
2019-06-26T01:00:14.110Z,0.00
2019-06-26T01:01:14.093Z,0.00
2019-06-26T01:02:14.077Z,0.00
2019-06-26T01:03:14.053Z,0.00
2019-06-26T01:04:14.031Z,0.00
2019-06-26T01:05:14.020Z,0.00
2019-06-26T01:06:14.001Z,0.00
2019-06-26T01:07:13.980Z,0.00
2019-06-26T01:08:13.966Z,0.00
2019-06-26T01:09:14.035Z,0.00
2019-06-26T01:10:13.931Z,0.00
2019-06-26T01:11:13.913Z,0.00
2019-06-26T01:12:13.899Z,0.00
2019-06-26T01:13:13.877Z,0.00
2019-06-26T01:14:13.861Z,0.00
2019-06-26T01:15:13.848Z,0.00
2019-06-26T01:16:13.838Z,0.00
2019-06-26T01:17:13.811Z,0.00
2019-06-26T01:18:13.796Z,0.00
2019-06-26T01:19:13.774Z,0.00
2019-06-26T01:20:13.756Z,0.00
2019-06-26T01:21:13.739Z,0.00
2019-06-26T01:22:13.722Z,0.00
2019-06-26T01:23:13.702Z,0.00
2019-06-26T01:24:13.684Z,0.00
2019-06-26T01:25:13.667Z,0.00
2019-06-26T01:26:13.712Z,0.00
2019-06-26T01:27:13.633Z,0.00
2019-06-26T01:28:13.623Z,0.00
2019-06-26T01:29:13.593Z,0.00
2019-06-26T01:30:13.582Z,0.00
2019-06-26T01:31:13.567Z,0.00
2019-06-26T01:32:13.547Z,0.00
2019-06-26T01:33:13.540Z,0.00
2019-06-26T01:34:13.511Z,0.00
2019-06-26T01:35:13.491Z,0.00
2019-06-26T01:36:13.475Z,0.00
2019-06-26T01:37:13.452Z,0.00
2019-06-26T01:38:13.441Z,0.00
2019-06-26T01:39:13.423Z,0.00
2019-06-26T01:40:13.406Z,0.00
2019-06-26T01:41:13.389Z,0.00
2019-06-26T01:42:13.369Z,0.00
2019-06-26T01:43:13.351Z,0.00
2019-06-26T01:44:15.274Z,0.00
2019-06-26T01:45:13.317Z,0.00
2019-06-26T01:46:13.299Z,0.00
2019-06-26T01:47:13.283Z,0.00
2019-06-26T01:48:13.262Z,0.00
2019-06-26T01:49:13.245Z,0.00
2019-06-26T01:50:13.233Z,0.00
2019-06-26T01:51:13.221Z,0.00
2019-06-26T01:52:13.204Z,0.00
2019-06-26T01:53:13.178Z,0.00
2019-06-26T01:54:13.159Z,0.00
2019-06-26T01:55:13.163Z,0.00
2019-06-26T01:56:13.120Z,0.00
2019-06-26T01:57:13.105Z,0.00
2019-06-26T01:58:13.090Z,0.00
2019-06-26T01:59:13.074Z,0.00
2019-06-26T02:00:13.059Z,0.00
2019-06-26T02:01:13.034Z,0.00
2019-06-26T02:02:13.022Z,0.00
2019-06-26T02:03:13.006Z,0.00
2019-06-26T02:04:15.597Z,0.00
2019-06-26T02:05:12.960Z,0.00
2019-06-26T02:06:12.948Z,0.00
2019-06-26T02:07:12.934Z,0.00
2019-06-26T02:08:12.909Z,0.00
2019-06-26T02:09:12.897Z,0.00
2019-06-26T02:10:12.879Z,0.00
2019-06-26T02:11:12.865Z,0.00
2019-06-26T02:12:12.846Z,0.00
2019-06-26T02:13:12.821Z,0.00
2019-06-26T02:14:12.804Z,0.00
2019-06-26T02:15:12.790Z,0.00
2019-06-26T02:16:12.773Z,0.00
2019-06-26T02:17:12.745Z,0.00
2019-06-26T02:18:12.739Z,0.00
2019-06-26T02:19:12.717Z,0.00
2019-06-26T02:20:12.704Z,0.00
2019-06-26T02:21:12.684Z,0.00
2019-06-26T02:22:12.664Z,0.00
2019-06-26T02:23:12.648Z,0.00
2019-06-26T02:24:12.633Z,0.00
2019-06-26T02:25:12.616Z,0.00
2019-06-26T02:26:12.598Z,0.00
2019-06-26T02:27:12.583Z,0.00
2019-06-26T02:28:12.562Z,0.00
2019-06-26T02:29:12.546Z,0.00
2019-06-26T02:30:12.558Z,0.00
2019-06-26T02:31:12.518Z,0.00
2019-06-26T02:32:12.488Z,0.00
2019-06-26T02:33:12.472Z,0.00
2019-06-26T02:34:12.454Z,0.00
2019-06-26T02:35:12.437Z,0.00
2019-06-26T02:36:12.418Z,0.00
2019-06-26T02:37:12.402Z,0.00
2019-06-26T02:38:12.382Z,0.00
2019-06-26T02:39:12.365Z,0.00
2019-06-26T02:40:12.354Z,0.00
2019-06-26T02:41:12.334Z,0.00
2019-06-26T02:42:12.325Z,0.00
2019-06-26T02:43:12.290Z,0.00
2019-06-26T02:44:12.280Z,0.00
2019-06-26T02:45:12.288Z,0.00
2019-06-26T02:46:12.243Z,0.00
2019-06-26T02:47:19.426Z,0.00
2019-06-26T02:48:12.736Z,0.00
2019-06-26T02:49:12.193Z,0.00
2019-06-26T02:50:12.169Z,0.00
2019-06-26T02:51:12.159Z,0.00
2019-06-26T02:52:12.134Z,0.00
2019-06-26T02:53:12.112Z,0.00
2019-06-26T02:54:12.103Z,0.00
2019-06-26T02:55:12.099Z,0.00
2019-06-26T02:56:12.064Z,5.63
2019-06-26T02:57:12.048Z,5.63
2019-06-26T02:58:12.029Z,5.63
2019-06-26T02:59:12.001Z,5.63
2019-06-26T03:00:11.990Z,5.63
2019-06-26T03:01:11.973Z,5.63
2019-06-26T03:02:11.959Z,5.63
2019-06-26T03:03:11.953Z,5.63
2019-06-26T03:04:11.939Z,11.25
2019-06-26T03:05:11.905Z,11.25
2019-06-26T03:06:11.884Z,11.25
2019-06-26T03:07:12.739Z,11.25
2019-06-26T03:08:11.932Z,11.25
2019-06-26T03:09:11.830Z,16.88
2019-06-26T03:10:11.820Z,16.88
2019-06-26T03:11:11.811Z,16.88
2019-06-26T03:12:11.776Z,22.50
2019-06-26T03:13:11.759Z,22.50
2019-06-26T03:14:11.746Z,22.50
2019-06-26T03:15:11.725Z,28.13
2019-06-26T03:16:11.712Z,28.13
2019-06-26T03:17:11.692Z,28.13
2019-06-26T03:18:11.678Z,33.75
2019-06-26T03:19:11.673Z,33.75
2019-06-26T03:20:11.634Z,33.75
2019-06-26T03:21:11.618Z,39.38
2019-06-26T03:22:11.607Z,39.38
2019-06-26T03:23:11.582Z,39.38
2019-06-26T03:24:11.567Z,45.00
2019-06-26T03:25:11.542Z,45.00
2019-06-26T03:26:11.527Z,45.00
2019-06-26T03:27:11.513Z,50.63
2019-06-26T03:28:11.493Z,50.63
2019-06-26T03:29:11.501Z,56.25
2019-06-26T03:30:11.457Z,61.88
2019-06-26T03:31:11.439Z,61.88
2019-06-26T03:32:11.423Z,67.50
2019-06-26T03:33:11.399Z,67.50
2019-06-26T03:34:11.397Z,73.13
2019-06-26T03:35:11.422Z,78.75
2019-06-26T03:36:11.394Z,78.75
2019-06-26T03:37:11.331Z,84.38
2019-06-26T03:38:11.310Z,90.00
2019-06-26T03:39:11.297Z,90.00
2019-06-26T03:40:11.275Z,95.63
2019-06-26T03:41:11.256Z,101.25
2019-06-26T03:42:11.354Z,101.25
2019-06-26T03:43:11.229Z,106.88
2019-06-26T03:44:11.211Z,106.88
2019-06-26T03:45:24.562Z,112.50
2019-06-26T03:46:11.174Z,118.13
2019-06-26T03:47:11.155Z,123.75
2019-06-26T03:48:11.138Z,123.75
2019-06-26T03:49:11.147Z,129.38
2019-06-26T03:50:11.104Z,135.00
2019-06-26T03:51:13.927Z,135.00
2019-06-26T03:52:11.066Z,140.63
2019-06-26T03:53:11.046Z,146.25
2019-06-26T03:54:11.031Z,146.25
2019-06-26T03:55:11.015Z,151.88
2019-06-26T03:56:10.996Z,157.50
2019-06-26T03:57:10.982Z,163.13
2019-06-26T03:58:10.962Z,163.13
2019-06-26T03:59:10.942Z,168.75
2019-06-26T04:00:10.924Z,174.38
2019-06-26T04:01:10.905Z,180.00
2019-06-26T04:02:10.889Z,180.00
2019-06-26T04:03:10.871Z,185.63
2019-06-26T04:04:10.855Z,191.25
2019-06-26T04:05:10.838Z,191.25
2019-06-26T04:06:10.858Z,196.88
2019-06-26T04:07:10.803Z,202.50
2019-06-26T04:08:10.782Z,208.13
2019-06-26T04:09:10.767Z,213.75
2019-06-26T04:10:10.758Z,213.75
2019-06-26T04:11:10.723Z,219.38
2019-06-26T04:12:10.712Z,225.00
2019-06-26T04:13:10.693Z,230.63
2019-06-26T04:14:10.675Z,230.63
2019-06-26T04:15:10.658Z,236.25
2019-06-26T04:16:10.645Z,241.88
2019-06-26T04:17:10.628Z,247.50
2019-06-26T04:18:10.610Z,247.50
2019-06-26T04:19:10.591Z,253.13
2019-06-26T04:20:10.574Z,258.75
2019-06-26T04:21:10.557Z,264.38
2019-06-26T04:22:10.537Z,264.38
2019-06-26T04:23:10.529Z,270.00
2019-06-26T04:24:10.508Z,275.63
2019-06-26T04:25:10.490Z,281.25
2019-06-26T04:26:10.475Z,281.25
2019-06-26T04:27:10.465Z,286.88
2019-06-26T04:28:10.439Z,292.50
2019-06-26T04:29:10.422Z,298.13
2019-06-26T04:30:10.401Z,298.13
2019-06-26T04:31:10.391Z,303.75
2019-06-26T04:32:10.375Z,309.38
2019-06-26T04:33:10.424Z,315.00
2019-06-26T04:34:10.337Z,315.00
2019-06-26T04:35:10.328Z,320.63
2019-06-26T04:36:10.309Z,326.25
2019-06-26T04:37:10.285Z,331.88
2019-06-26T04:38:10.268Z,331.88
2019-06-26T04:39:10.255Z,337.50
2019-06-26T04:40:10.234Z,343.13
2019-06-26T04:41:10.221Z,348.75
2019-06-26T04:42:10.203Z,354.38
2019-06-26T04:43:10.188Z,354.38
2019-06-26T04:44:10.226Z,360.00
2019-06-26T04:45:10.239Z,365.63
2019-06-26T04:46:10.141Z,365.63
2019-06-26T04:47:10.138Z,371.25
2019-06-26T04:48:10.107Z,376.88
2019-06-26T04:49:10.091Z,376.88
2019-06-26T04:50:10.071Z,382.50
2019-06-26T04:51:10.055Z,388.13
2019-06-26T04:52:10.041Z,388.13
2019-06-26T04:53:10.026Z,393.75
2019-06-26T04:54:10.004Z,399.38
2019-06-26T04:55:09.995Z,399.38
2019-06-26T04:56:09.978Z,405.00
2019-06-26T04:57:09.970Z,410.63
2019-06-26T04:58:09.947Z,410.63
2019-06-26T04:59:09.931Z,416.25
2019-06-26T05:00:09.915Z,416.25
2019-06-26T05:01:09.908Z,421.88
2019-06-26T05:02:09.921Z,421.88
2019-06-26T05:03:09.862Z,427.50
2019-06-26T05:04:09.865Z,427.50
2019-06-26T05:05:09.836Z,433.13
2019-06-26T05:06:09.811Z,433.13
2019-06-26T05:07:09.809Z,438.75
2019-06-26T05:08:09.789Z,438.75
2019-06-26T05:09:09.791Z,444.38
2019-06-26T05:10:09.756Z,444.38
2019-06-26T05:11:12.679Z,450.00
2019-06-26T05:12:09.725Z,455.63
2019-06-26T05:13:09.708Z,455.63
2019-06-26T05:14:09.705Z,461.25
2019-06-26T05:15:09.681Z,466.88
2019-06-26T05:16:14.923Z,472.50
2019-06-26T05:17:09.651Z,472.50
2019-06-26T05:18:09.635Z,478.13
2019-06-26T05:19:09.623Z,478.13
2019-06-26T05:20:09.608Z,483.75
2019-06-26T05:21:09.591Z,489.38
2019-06-26T05:22:09.575Z,489.38
2019-06-26T05:23:09.569Z,495.00
2019-06-26T05:24:09.545Z,495.00
2019-06-26T05:25:09.535Z,500.63
2019-06-26T05:26:09.518Z,506.25
2019-06-26T05:27:09.503Z,511.88
2019-06-26T05:28:09.493Z,517.50
2019-06-26T05:29:09.475Z,523.13
2019-06-26T05:30:09.459Z,523.13
2019-06-26T05:31:09.441Z,528.75
2019-06-26T05:32:09.430Z,534.38
2019-06-26T05:33:09.417Z,540.00
2019-06-26T05:34:11.093Z,540.00
2019-06-26T05:35:09.389Z,545.63
2019-06-26T05:36:09.374Z,551.25
2019-06-26T05:37:09.353Z,556.88
2019-06-26T05:38:09.356Z,562.50
2019-06-26T05:39:09.338Z,568.13
2019-06-26T05:40:09.324Z,562.50
2019-06-26T05:41:09.307Z,568.13
2019-06-26T05:42:09.289Z,573.75
2019-06-26T05:43:09.280Z,579.38
2019-06-26T05:44:09.261Z,590.63
2019-06-26T05:45:09.248Z,697.50
2019-06-26T05:46:09.239Z,815.63
2019-06-26T05:47:09.222Z,843.75
2019-06-26T05:48:09.211Z,860.63
2019-06-26T05:49:09.192Z,877.50
2019-06-26T05:50:09.183Z,894.38
2019-06-26T05:51:09.166Z,916.88
2019-06-26T05:52:09.153Z,939.38
2019-06-26T05:53:09.140Z,956.25
2019-06-26T05:54:09.127Z,978.75
2019-06-26T05:55:09.116Z,995.63
2019-06-26T05:56:09.103Z,1018.13
2019-06-26T05:57:09.096Z,1040.63
2019-06-26T05:58:09.077Z,1057.50
2019-06-26T05:59:09.066Z,1074.38
2019-06-26T06:00:09.066Z,1091.25
2019-06-26T06:01:09.061Z,1108.13
2019-06-26T06:02:09.033Z,1125.00
2019-06-26T06:03:09.020Z,1141.88
2019-06-26T06:04:09.011Z,1170.00
2019-06-26T06:05:08.998Z,1186.88
2019-06-26T06:06:08.990Z,1203.75
2019-06-26T06:07:08.972Z,1220.63
2019-06-26T06:08:08.961Z,1243.13
2019-06-26T06:09:08.954Z,1260.00
2019-06-26T06:10:08.941Z,1288.13
2019-06-26T06:11:08.929Z,1310.63
2019-06-26T06:12:08.922Z,1327.50
2019-06-26T06:13:08.910Z,1338.75
2019-06-26T06:14:08.914Z,1355.63
2019-06-26T06:15:08.895Z,1378.13
2019-06-26T06:16:08.873Z,1395.00
2019-06-26T06:17:08.869Z,1411.88
2019-06-26T06:18:08.856Z,1434.38
2019-06-26T06:19:08.848Z,1445.63
2019-06-26T06:20:08.836Z,1468.13
2019-06-26T06:21:08.832Z,1490.63
2019-06-26T06:22:08.824Z,1513.13
2019-06-26T06:23:08.809Z,1524.38
2019-06-26T06:24:08.798Z,1546.88
2019-06-26T06:25:08.796Z,1563.75
2019-06-26T06:26:08.776Z,1580.63
2019-06-26T06:27:08.770Z,1603.13
2019-06-26T06:28:08.764Z,1631.25
2019-06-26T06:29:08.759Z,1648.13
2019-06-26T06:30:08.767Z,1665.00
2019-06-26T06:31:08.733Z,1681.88
2019-06-26T06:32:08.787Z,1693.13
2019-06-26T06:33:08.715Z,1715.63
2019-06-26T06:34:08.702Z,1732.50
2019-06-26T06:35:08.697Z,1749.38
2019-06-26T06:36:09.716Z,1777.50
2019-06-26T06:37:08.682Z,1800.00
2019-06-26T06:38:08.665Z,1822.50
2019-06-26T06:39:08.655Z,1845.00
2019-06-26T06:40:08.653Z,1873.13
2019-06-26T06:41:08.637Z,1895.63
2019-06-26T06:42:08.635Z,1923.75
2019-06-26T06:43:08.630Z,1951.88
2019-06-26T06:44:08.621Z,1974.38
2019-06-26T06:45:08.606Z,1985.63
2019-06-26T06:46:08.605Z,2013.75
2019-06-26T06:47:09.126Z,2025.00
2019-06-26T06:48:08.598Z,2036.25
2019-06-26T06:49:08.577Z,2047.50
2019-06-26T06:50:08.561Z,2070.00
2019-06-26T06:51:08.550Z,2086.88
2019-06-26T06:52:08.549Z,2098.13
2019-06-26T06:53:08.539Z,2103.75
2019-06-26T06:54:08.561Z,2109.38
2019-06-26T06:55:08.523Z,2120.63
2019-06-26T06:56:08.591Z,2137.50
2019-06-26T06:57:08.500Z,2148.75
2019-06-26T06:58:08.497Z,2165.63
2019-06-26T06:59:08.498Z,2193.75
2019-06-26T07:00:08.485Z,2216.25
2019-06-26T07:01:08.541Z,2250.00
2019-06-26T07:02:08.466Z,2289.38
2019-06-26T07:03:08.463Z,2323.13
2019-06-26T07:04:08.453Z,2356.88
2019-06-26T07:05:08.446Z,2396.25
2019-06-26T07:06:08.440Z,2430.00
2019-06-26T07:07:08.425Z,2458.13
2019-06-26T07:08:08.424Z,2486.25
2019-06-26T07:09:08.460Z,2514.38
2019-06-26T07:10:08.405Z,2542.50
2019-06-26T07:11:08.401Z,2570.63
2019-06-26T07:12:08.392Z,2598.75
2019-06-26T07:13:08.379Z,2626.88
2019-06-26T07:14:08.372Z,2655.00
2019-06-26T07:15:08.367Z,2677.50
2019-06-26T07:16:08.363Z,2700.00
2019-06-26T07:17:19.847Z,2722.50
2019-06-26T07:18:08.348Z,2745.00
2019-06-26T07:19:08.345Z,2767.50
2019-06-26T07:20:08.332Z,2790.00
2019-06-26T07:21:08.327Z,2812.50
2019-06-26T07:22:08.320Z,2829.38
2019-06-26T07:23:08.313Z,2846.25
2019-06-26T07:24:08.311Z,2851.88
2019-06-26T07:25:08.296Z,2874.38
2019-06-26T07:26:08.294Z,2880.00
2019-06-26T07:27:08.282Z,2885.63
2019-06-26T07:28:08.305Z,2891.25
2019-06-26T07:29:08.273Z,2902.50
2019-06-26T07:30:08.264Z,2908.13
2019-06-26T07:31:08.252Z,2919.38
2019-06-26T07:32:08.251Z,2930.63
2019-06-26T07:33:08.249Z,2953.13
2019-06-26T07:34:08.235Z,2964.38
2019-06-26T07:35:08.283Z,2981.25
2019-06-26T07:36:08.247Z,2998.13
2019-06-26T07:37:08.223Z,3020.63
2019-06-26T07:38:08.219Z,3031.88
2019-06-26T07:39:08.207Z,3048.75
2019-06-26T07:40:08.199Z,3065.63
2019-06-26T07:41:08.191Z,3082.50
2019-06-26T07:42:08.192Z,3110.63
2019-06-26T07:43:08.183Z,3150.00
2019-06-26T07:44:08.174Z,3183.75
2019-06-26T07:45:08.162Z,3223.13
2019-06-26T07:46:08.174Z,3251.25
2019-06-26T07:47:21.948Z,3273.75
2019-06-26T07:48:08.155Z,3285.00
2019-06-26T07:49:08.149Z,3307.50
2019-06-26T07:50:08.146Z,3318.75
2019-06-26T07:51:08.152Z,3307.50
2019-06-26T07:52:08.129Z,3301.88
2019-06-26T07:53:08.127Z,3296.25
2019-06-26T07:54:08.127Z,3279.38
2019-06-26T07:55:11.586Z,3279.38
2019-06-26T07:56:08.108Z,3273.75
2019-06-26T07:57:08.105Z,3273.75
2019-06-26T07:58:08.097Z,3285.00
2019-06-26T07:59:08.091Z,3301.88
2019-06-26T08:00:08.177Z,3324.38
2019-06-26T08:01:08.085Z,3352.50
2019-06-26T08:02:08.075Z,3380.63
2019-06-26T08:03:08.069Z,3408.75
2019-06-26T08:04:08.103Z,3442.50
2019-06-26T08:05:08.061Z,3465.00
2019-06-26T08:06:08.071Z,3476.25
2019-06-26T08:07:08.059Z,3476.25
2019-06-26T08:08:08.047Z,3465.00
2019-06-26T08:09:08.043Z,3453.75
2019-06-26T08:10:08.037Z,3431.25
2019-06-26T08:11:08.033Z,3414.38
2019-06-26T08:12:08.028Z,3397.50
2019-06-26T08:13:08.031Z,3403.13
2019-06-26T08:14:08.019Z,3408.75
2019-06-26T08:15:08.013Z,3425.63
2019-06-26T08:16:08.009Z,3442.50
2019-06-26T08:17:08.003Z,3453.75
2019-06-26T08:18:07.997Z,3465.00
2019-06-26T08:19:07.996Z,3493.13
2019-06-26T08:20:07.990Z,3498.75
2019-06-26T08:21:12.537Z,3510.00
2019-06-26T08:22:07.981Z,3510.00
2019-06-26T08:23:07.974Z,3510.00
2019-06-26T08:24:07.974Z,3504.38
2019-06-26T08:25:07.965Z,3504.38
2019-06-26T08:26:07.962Z,3498.75
2019-06-26T08:27:07.959Z,3498.75
2019-06-26T08:28:07.950Z,3493.13
2019-06-26T08:29:07.953Z,3498.75
2019-06-26T08:30:08.013Z,3476.25
2019-06-26T08:31:07.947Z,3470.63
2019-06-26T08:32:07.936Z,3470.63
2019-06-26T08:33:07.959Z,3476.25
2019-06-26T08:34:07.930Z,3481.88
2019-06-26T08:35:07.944Z,3487.50
2019-06-26T08:36:07.923Z,3493.13
2019-06-26T08:37:07.923Z,3493.13
2019-06-26T08:38:11.293Z,3504.38
2019-06-26T08:39:07.907Z,3493.13
2019-06-26T08:40:07.907Z,3487.50
2019-06-26T08:41:07.901Z,3481.88
2019-06-26T08:42:07.895Z,3481.88
2019-06-26T08:43:07.894Z,3487.50
2019-06-26T08:44:07.893Z,3487.50
2019-06-26T08:45:07.887Z,3487.50
2019-06-26T08:46:07.884Z,3510.00
2019-06-26T08:47:07.873Z,3515.63
2019-06-26T08:48:22.614Z,3538.13
2019-06-26T08:49:21.091Z,3555.00
2019-06-26T08:50:07.867Z,3577.50
2019-06-26T08:51:07.856Z,3583.13
2019-06-26T08:52:07.863Z,3583.13
2019-06-26T08:53:07.905Z,3583.13
2019-06-26T08:54:07.859Z,3571.88
2019-06-26T08:55:07.856Z,3566.25
2019-06-26T08:56:07.845Z,3549.38
2019-06-26T08:57:07.837Z,3538.13
2019-06-26T08:58:07.835Z,3532.50
2019-06-26T08:59:07.831Z,3543.75
2019-06-26T09:00:07.830Z,3543.75
2019-06-26T09:01:07.829Z,3566.25
2019-06-26T09:02:07.821Z,3611.25
2019-06-26T09:03:07.812Z,3650.63
2019-06-26T09:04:07.814Z,3690.00
2019-06-26T09:05:07.810Z,3746.25
2019-06-26T09:06:07.804Z,3825.00
2019-06-26T09:07:07.803Z,3881.25
2019-06-26T09:08:07.902Z,3926.25
2019-06-26T09:09:07.794Z,3948.75
2019-06-26T09:10:07.807Z,3971.25
2019-06-26T09:11:07.782Z,4005.00
2019-06-26T09:12:07.784Z,4021.88
2019-06-26T09:13:07.779Z,4033.13
2019-06-26T09:14:07.780Z,4033.13
2019-06-26T09:15:07.776Z,4061.25
2019-06-26T09:16:07.776Z,4078.13
2019-06-26T09:17:07.766Z,4106.25
2019-06-26T09:18:07.771Z,4111.88
2019-06-26T09:19:07.756Z,4140.00
2019-06-26T09:20:07.760Z,4185.00
2019-06-26T09:21:07.755Z,4196.25
2019-06-26T09:22:07.765Z,4179.38
2019-06-26T09:23:07.749Z,4185.00
2019-06-26T09:24:07.749Z,4179.38
2019-06-26T09:25:21.011Z,4179.38
2019-06-26T09:26:07.743Z,4185.00
2019-06-26T09:27:07.738Z,4196.25
2019-06-26T09:28:07.745Z,4207.50
2019-06-26T09:29:07.728Z,4218.75
2019-06-26T09:30:07.758Z,4252.50
2019-06-26T09:31:07.731Z,4308.75
2019-06-26T09:32:07.729Z,4387.50
2019-06-26T09:33:07.740Z,4421.25
2019-06-26T09:34:07.721Z,4466.25
2019-06-26T09:35:07.765Z,4488.75
2019-06-26T09:36:07.716Z,4567.50
2019-06-26T09:37:07.717Z,4646.25
2019-06-26T09:38:07.728Z,4685.63
2019-06-26T09:39:07.708Z,4725.00
2019-06-26T09:40:07.717Z,4713.75
2019-06-26T09:41:07.703Z,4691.25
2019-06-26T09:42:07.701Z,4725.00
2019-06-26T09:43:07.699Z,4725.00
2019-06-26T09:44:07.773Z,4691.25
2019-06-26T09:45:07.701Z,4674.38
2019-06-26T09:46:07.687Z,4629.38
2019-06-26T09:47:07.693Z,4618.13
2019-06-26T09:48:07.701Z,4623.75
2019-06-26T09:49:07.678Z,4612.50
2019-06-26T09:50:07.741Z,4606.88
2019-06-26T09:51:07.676Z,4651.88
2019-06-26T09:52:07.668Z,4696.88
2019-06-26T09:53:07.681Z,4725.00
2019-06-26T09:54:07.668Z,4764.38
2019-06-26T09:55:07.661Z,4798.13
2019-06-26T09:56:07.666Z,4854.38
2019-06-26T09:57:07.689Z,4905.00
2019-06-26T09:58:07.655Z,4938.75
2019-06-26T09:59:07.656Z,4983.75
2019-06-26T10:00:07.656Z,5011.88
2019-06-26T10:01:07.684Z,5062.50
2019-06-26T10:02:07.652Z,5101.88
2019-06-26T10:03:07.666Z,5113.13
2019-06-26T10:04:07.642Z,5141.25
2019-06-26T10:05:07.639Z,5169.38
2019-06-26T10:06:07.642Z,5203.13
2019-06-26T10:07:07.644Z,5220.00
2019-06-26T10:08:07.699Z,5236.88
2019-06-26T10:09:07.634Z,5231.25
2019-06-26T10:10:07.632Z,5208.75
2019-06-26T10:11:07.636Z,5175.00
2019-06-26T10:12:07.638Z,5186.25
2019-06-26T10:13:07.627Z,5186.25
2019-06-26T10:14:07.623Z,5248.13
2019-06-26T10:15:07.621Z,5281.88
2019-06-26T10:16:07.624Z,5321.25
2019-06-26T10:17:07.615Z,5377.50
2019-06-26T10:18:07.620Z,5400.00
2019-06-26T10:19:10.673Z,5450.63
2019-06-26T10:20:07.633Z,5490.00
2019-06-26T10:21:07.618Z,5512.50
2019-06-26T10:22:07.607Z,5518.13
2019-06-26T10:23:07.609Z,5490.00
2019-06-26T10:24:07.602Z,5484.38
2019-06-26T10:25:11.128Z,5495.63
2019-06-26T10:26:07.616Z,5501.25
2019-06-26T10:27:07.602Z,5461.88
2019-06-26T10:28:07.606Z,5405.63
2019-06-26T10:29:07.609Z,5371.88
2019-06-26T10:30:07.599Z,5315.63
2019-06-26T10:31:07.601Z,5220.00
2019-06-26T10:32:07.590Z,5152.50
2019-06-26T10:33:07.592Z,5107.50
2019-06-26T10:34:10.005Z,5056.88
2019-06-26T10:35:07.587Z,4995.00
2019-06-26T10:36:07.589Z,4966.88
2019-06-26T10:37:07.582Z,4950.00
2019-06-26T10:38:07.583Z,4854.38
2019-06-26T10:39:07.582Z,4803.75
2019-06-26T10:40:07.583Z,4713.75
2019-06-26T10:41:07.579Z,4623.75
2019-06-26T10:42:07.597Z,4578.75
2019-06-26T10:43:07.588Z,4556.25
2019-06-26T10:44:07.572Z,4573.13
2019-06-26T10:45:07.572Z,4595.63
2019-06-26T10:46:07.573Z,4635.00
2019-06-26T10:47:07.568Z,4674.38
2019-06-26T10:48:07.572Z,4702.50
2019-06-26T10:49:07.581Z,4730.63
2019-06-26T10:50:07.580Z,4786.88
2019-06-26T10:51:07.599Z,4837.50
2019-06-26T10:52:07.570Z,4798.13
2019-06-26T10:53:07.557Z,4730.63
2019-06-26T10:54:07.565Z,4803.75
2019-06-26T10:55:07.558Z,4803.75
2019-06-26T10:56:07.561Z,4803.75
2019-06-26T10:57:07.550Z,4831.88
2019-06-26T10:58:07.552Z,4876.88
2019-06-26T10:59:07.559Z,4888.13
2019-06-26T11:00:07.551Z,4910.63
2019-06-26T11:01:07.553Z,4876.88
2019-06-26T11:02:07.552Z,4899.38
2019-06-26T11:03:07.559Z,4843.13
2019-06-26T11:04:07.551Z,4798.13
2019-06-26T11:05:07.561Z,4758.75
2019-06-26T11:06:07.546Z,4741.88
2019-06-26T11:07:07.550Z,4725.00
2019-06-26T11:08:07.542Z,4770.00
2019-06-26T11:09:07.535Z,4781.25
2019-06-26T11:10:07.544Z,4770.00
2019-06-26T11:11:07.536Z,4775.63
2019-06-26T11:12:07.537Z,4775.63
2019-06-26T11:13:07.529Z,4758.75
2019-06-26T11:14:07.532Z,4792.50
2019-06-26T11:15:07.531Z,4826.25
2019-06-26T11:16:07.544Z,4820.63
2019-06-26T11:17:07.526Z,4815.00
2019-06-26T11:18:07.530Z,4753.13
2019-06-26T11:19:07.525Z,4753.13
2019-06-26T11:20:07.593Z,4736.25
2019-06-26T11:21:07.530Z,4685.63
2019-06-26T11:22:07.521Z,4651.88
2019-06-26T11:23:07.524Z,4651.88
2019-06-26T11:24:07.527Z,4561.88
2019-06-26T11:25:07.520Z,4584.38
2019-06-26T11:26:07.525Z,4685.63
2019-06-26T11:27:07.514Z,4753.13
2019-06-26T11:28:07.509Z,4702.50
2019-06-26T11:29:07.520Z,4696.88
2019-06-26T11:30:07.514Z,4775.63
2019-06-26T11:31:07.545Z,4781.25
2019-06-26T11:32:09.528Z,4747.50
2019-06-26T11:33:07.509Z,4725.00
2019-06-26T11:34:07.508Z,4775.63
2019-06-26T11:35:07.515Z,4809.38
2019-06-26T11:37:07.646Z,4781.25
2019-06-26T11:38:07.654Z,4786.88
2019-06-26T11:39:07.666Z,4820.63
2019-06-26T11:40:07.639Z,4798.13
2019-06-26T11:41:07.625Z,4747.50
2019-06-26T11:42:07.646Z,4719.38
2019-06-26T11:43:28.648Z,4674.38
2019-06-26T11:44:07.639Z,4646.25
2019-06-26T11:45:07.626Z,4635.00
2019-06-26T11:46:07.617Z,4601.25
2019-06-26T11:47:07.644Z,4584.38
2019-06-26T11:48:07.620Z,4567.50
2019-06-26T11:49:28.647Z,4584.38
2019-06-26T11:50:07.642Z,4601.25
2019-06-26T11:51:07.617Z,4657.50
2019-06-26T11:52:07.636Z,4696.88
2019-06-26T11:53:07.620Z,4747.50
2019-06-26T11:54:07.611Z,4792.50
2019-06-26T11:55:28.618Z,4803.75
2019-06-26T11:56:07.606Z,4820.63
2019-06-26T11:57:07.611Z,4843.13
2019-06-26T11:58:07.623Z,4854.38
2019-06-26T11:59:07.598Z,4860.00
2019-06-26T12:00:07.599Z,4860.00
2019-06-26T12:01:28.612Z,4820.63
2019-06-26T12:02:07.614Z,4820.63
2019-06-26T12:03:07.601Z,4848.75
2019-06-26T12:04:07.982Z,4843.13
2019-06-26T12:05:07.629Z,4876.88
2019-06-26T12:06:17.823Z,4910.63
2019-06-26T12:07:28.617Z,4955.63
2019-06-26T12:08:07.815Z,4995.00
2019-06-26T12:09:07.880Z,5023.13
2019-06-26T12:10:07.790Z,5051.25
2019-06-26T12:11:07.610Z,5073.75
2019-06-26T12:12:07.599Z,5107.50
2019-06-26T12:13:28.614Z,5113.13
2019-06-26T12:14:07.595Z,5113.13
2019-06-26T12:15:07.594Z,5101.88
2019-06-26T12:16:07.612Z,5068.13
2019-06-26T12:17:07.596Z,5023.13
2019-06-26T12:18:07.604Z,4961.25
2019-06-26T12:19:28.598Z,4871.25
2019-06-26T12:20:17.643Z,4809.38
2019-06-26T12:21:07.586Z,4730.63
2019-06-26T12:22:07.600Z,4696.88
2019-06-26T12:23:07.573Z,4680.00
2019-06-26T12:24:07.683Z,4685.63
2019-06-26T12:25:28.585Z,4753.13
2019-06-26T12:26:07.595Z,4792.50
2019-06-26T12:27:07.620Z,4837.50
2019-06-26T12:28:07.603Z,4905.00
2019-06-26T12:29:07.572Z,4944.38