createdAt,value
2023-04-19T00:01:59.144Z,1.30
2023-04-19T00:05:01.979Z,1.27
2023-04-19T00:08:03.888Z,1.50
2023-04-19T00:11:07.554Z,1.10
2023-04-19T00:14:09.080Z,1.45
2023-04-19T00:20:13.661Z,1.08
2023-04-19T00:23:15.283Z,1.30
2023-04-19T00:26:16.699Z,1.35
2023-04-19T00:29:23.543Z,1.20
2023-04-19T00:32:25.359Z,1.63
2023-04-19T00:35:27.390Z,1.60
2023-04-19T00:38:29.034Z,1.15
2023-04-19T00:41:30.428Z,1.20
2023-04-19T00:44:32.317Z,1.23
2023-04-19T00:47:34.576Z,1.40
2023-04-19T00:50:36.598Z,1.50
2023-04-19T00:53:38.569Z,1.55
2023-04-19T00:56:40.366Z,1.40
2023-04-19T00:59:41.942Z,1.30
2023-04-19T01:02:43.486Z,1.77
2023-04-19T01:05:47.782Z,1.17
2023-04-19T01:08:49.479Z,1.42
2023-04-19T01:11:50.919Z,1.27
2023-04-19T01:17:57.057Z,1.45
2023-04-19T01:20:59.148Z,1.50
2023-04-19T01:24:01.167Z,1.80
2023-04-19T01:27:02.692Z,1.48
2023-04-19T01:30:07.147Z,1.50
2023-04-19T01:33:08.638Z,1.58
2023-04-19T01:36:11.020Z,1.52
2023-04-19T01:39:13.168Z,1.50
2023-04-19T01:42:14.855Z,1.48
2023-04-19T01:45:16.546Z,1.60
2023-04-19T01:48:18.092Z,1.70
2023-04-19T01:51:20.986Z,1.50
2023-04-19T01:54:22.987Z,1.40
2023-04-19T01:57:25.045Z,1.70
2023-04-19T02:03:27.904Z,1.50
2023-04-19T02:06:29.441Z,1.48
2023-04-19T02:12:39.884Z,1.30
2023-04-19T02:15:43.966Z,1.70
2023-04-19T02:18:46.004Z,1.50
2023-04-19T02:21:47.481Z,1.50
2023-04-19T02:24:50.447Z,1.63
2023-04-19T02:27:52.921Z,1.60
2023-04-19T02:30:56.151Z,1.50
2023-04-19T02:33:57.570Z,1.38
2023-04-19T02:40:04.858Z,1.40
2023-04-19T02:43:06.299Z,1.80
2023-04-19T02:49:09.416Z,1.40
2023-04-19T02:52:10.883Z,1.60
2023-04-19T02:55:16.055Z,1.98
2023-04-19T02:58:18.815Z,1.67
2023-04-19T03:01:32.953Z,1.60
2023-04-19T03:04:38.013Z,1.38
2023-04-19T03:07:41.498Z,1.50
2023-04-19T03:10:45.489Z,1.70
2023-04-19T03:13:48.002Z,1.50
2023-04-19T03:16:49.687Z,1.60
2023-04-19T03:22:53.343Z,1.38
2023-04-19T03:25:56.311Z,1.50
2023-04-19T03:29:05.624Z,1.58
2023-04-19T03:32:17.909Z,1.38
2023-04-19T03:38:22.016Z,1.33
2023-04-19T03:41:25.991Z,1.48
2023-04-19T03:44:46.471Z,1.67
2023-04-19T03:47:49.982Z,1.27
2023-04-19T03:50:51.701Z,1.60
2023-04-19T03:53:54.355Z,1.63
2023-04-19T03:56:58.023Z,1.50
2023-04-19T04:00:02.678Z,1.50
2023-04-19T04:03:06.197Z,1.60
2023-04-19T04:06:08.262Z,1.50
2023-04-19T04:09:10.289Z,1.58
2023-04-19T04:15:15.432Z,1.60
2023-04-19T04:18:22.572Z,1.58
2023-04-19T04:21:25.715Z,1.35
2023-04-19T04:24:27.449Z,1.70
2023-04-19T04:27:39.862Z,1.70
2023-04-19T04:30:46.932Z,1.63
2023-04-19T04:33:48.533Z,1.85
2023-04-19T04:36:55.058Z,1.50
2023-04-19T04:39:58.080Z,1.70
2023-04-19T04:43:03.573Z,1.52
2023-04-19T04:46:08.918Z,1.83
2023-04-19T04:49:15.049Z,1.60
2023-04-19T04:52:17.774Z,1.85
2023-04-19T04:55:29.895Z,1.30
2023-04-19T04:58:31.948Z,1.70
2023-04-19T05:01:41.141Z,1.65
2023-04-19T05:04:42.742Z,1.50
2023-04-19T05:07:45.071Z,1.55
2023-04-19T05:10:46.505Z,1.52
2023-04-19T05:13:50.043Z,1.30
2023-04-19T05:16:52.704Z,1.65
2023-04-19T05:19:54.494Z,1.42
2023-04-19T05:22:57.876Z,1.60
2023-04-19T05:25:59.651Z,1.60
2023-04-19T05:29:03.492Z,1.55
2023-04-19T05:32:14.978Z,1.27
2023-04-19T05:35:22.068Z,1.55
2023-04-19T05:38:23.782Z,1.40
2023-04-19T05:41:25.519Z,1.42
2023-04-19T05:44:27.590Z,1.58
2023-04-19T05:47:29.215Z,1.10
2023-04-19T05:50:45.469Z,1.50
2023-04-19T05:54:05.528Z,1.30
2023-04-19T05:57:07.268Z,1.42
2023-04-19T06:00:10.798Z,1.50
2023-04-19T06:03:15.408Z,1.50
2023-04-19T06:06:17.672Z,1.52
2023-04-19T06:09:19.685Z,1.65
2023-04-19T06:15:25.103Z,1.50
2023-04-19T06:18:27.311Z,1.45
2023-04-19T06:21:30.607Z,1.48
2023-04-19T06:24:33.695Z,1.25
2023-04-19T06:27:36.312Z,1.40
2023-04-19T06:30:38.382Z,1.40
2023-04-19T06:33:45.405Z,1.58
2023-04-19T06:36:46.831Z,1.50
2023-04-19T06:42:50.208Z,1.23
2023-04-19T06:49:00.839Z,1.60
2023-04-19T06:55:04.253Z,1.55
2023-04-19T06:58:09.609Z,1.50
2023-04-19T07:01:12.243Z,1.70
2023-04-19T07:04:14.290Z,1.70
2023-04-19T07:07:16.620Z,1.33
2023-04-19T07:10:18.425Z,1.55
2023-04-19T07:13:21.033Z,1.50
2023-04-19T07:19:28.321Z,1.80
2023-04-19T07:22:29.932Z,1.70
2023-04-19T07:25:32.609Z,1.60
2023-04-19T07:28:33.988Z,1.40
2023-04-19T07:34:37.729Z,1.65
2023-04-19T07:37:39.136Z,1.30
2023-04-19T07:43:41.962Z,1.40
2023-04-19T07:49:51.575Z,1.58
2023-04-19T07:52:53.075Z,1.30
2023-04-19T07:55:54.649Z,1.55
2023-04-19T07:59:06.952Z,1.75
2023-04-19T08:02:10.739Z,1.90
2023-04-19T08:05:13.105Z,1.40
2023-04-19T08:08:14.578Z,1.88
2023-04-19T08:14:32.369Z,1.60
2023-04-19T08:17:42.146Z,1.35
2023-04-19T08:20:45.922Z,1.40
2023-04-19T08:23:48.617Z,1.48
2023-04-19T08:26:53.237Z,1.40
2023-04-19T08:29:54.983Z,1.40
2023-04-19T08:32:57.391Z,1.73
2023-04-19T08:35:59.043Z,1.50
2023-04-19T08:39:06.539Z,1.42
2023-04-19T08:42:24.732Z,1.67
2023-04-19T08:45:33.079Z,1.60
2023-04-19T08:48:36.099Z,2.10
2023-04-19T08:51:39.411Z,1.80
2023-04-19T08:54:42.001Z,1.50
2023-04-19T08:57:46.676Z,1.63
2023-04-19T09:00:48.201Z,1.40
2023-04-19T09:04:02.260Z,1.70
2023-04-19T09:07:08.663Z,1.20
2023-04-19T09:10:11.650Z,1.30
2023-04-19T09:13:13.175Z,1.52
2023-04-19T09:19:46.101Z,1.73
2023-04-19T09:23:03.351Z,1.60
2023-04-19T09:26:22.836Z,1.77
2023-04-19T09:29:26.683Z,1.40
2023-04-19T09:32:29.192Z,1.27
2023-04-19T09:35:40.837Z,1.63
2023-04-19T09:38:47.323Z,1.40
2023-04-19T09:41:51.674Z,1.50
2023-04-19T09:45:27.764Z,1.65
2023-04-19T09:48:18.457Z,1.52
2023-04-19T09:54:23.776Z,1.60
2023-04-19T09:57:26.416Z,1.48
2023-04-19T10:03:37.948Z,1.25
2023-04-19T10:09:53.632Z,1.50
2023-04-19T10:13:16.041Z,1.45
2023-04-19T10:16:22.079Z,1.50
2023-04-19T10:19:25.676Z,1.60
2023-04-19T10:22:28.178Z,1.38
2023-04-19T10:25:30.427Z,1.58
2023-04-19T10:28:35.009Z,1.27
2023-04-19T10:31:36.706Z,1.67
2023-04-19T10:34:39.471Z,1.35
2023-04-19T10:37:41.473Z,1.27
2023-04-19T10:40:59.798Z,1.65
2023-04-19T10:44:11.867Z,1.25
2023-04-19T10:47:14.713Z,1.15
2023-04-19T10:50:16.973Z,1.20
2023-04-19T10:53:46.138Z,1.02
2023-04-19T10:57:05.606Z,1.23
2023-04-19T11:00:26.121Z,1.25
2023-04-19T11:03:56.426Z,1.10
2023-04-19T11:07:01.192Z,1.33
2023-04-19T11:10:02.804Z,1.20
2023-04-19T11:13:05.578Z,1.27
2023-04-19T11:16:07.941Z,1.25
2023-04-19T11:19:09.439Z,1.30
2023-04-19T11:22:11.034Z,1.30
2023-04-19T11:25:15.661Z,2.30
2023-04-19T11:28:17.832Z,1.90
2023-04-19T11:31:21.361Z,1.30
2023-04-19T11:34:26.520Z,1.20
2023-04-19T11:37:33.782Z,1.20
2023-04-19T11:40:36.984Z,1.30
2023-04-19T11:43:39.652Z,1.27
2023-04-19T11:46:41.695Z,1.42
2023-04-19T11:49:43.415Z,1.10
2023-04-19T11:52:49.062Z,1.40
2023-04-19T11:55:51.577Z,2.05
2023-04-19T11:59:00.343Z,3.38
2023-04-19T12:02:06.953Z,2.22
2023-04-19T12:05:10.281Z,1.77
2023-04-19T12:08:14.168Z,1.40
2023-04-19T12:11:18.063Z,1.13
2023-04-19T12:14:22.506Z,1.30
2023-04-19T12:17:23.953Z,1.20
2023-04-19T12:20:31.456Z,1.17
2023-04-19T12:23:35.835Z,0.90
2023-04-19T12:26:54.559Z,1.17
2023-04-19T12:29:57.940Z,1.13
2023-04-19T12:33:02.378Z,0.90
2023-04-19T12:36:06.722Z,1.02
2023-04-19T12:39:09.637Z,1.17
2023-04-19T12:42:14.099Z,1.10
2023-04-19T12:45:17.004Z,1.20
2023-04-19T12:48:18.473Z,1.10
2023-04-19T12:51:19.965Z,1.00
2023-04-19T12:54:21.451Z,0.95
2023-04-19T12:57:24.063Z,1.00
2023-04-19T13:00:26.365Z,1.02
2023-04-19T13:03:32.133Z,1.20
2023-04-19T13:06:37.151Z,0.80
2023-04-19T13:09:38.832Z,0.98
2023-04-19T13:12:40.524Z,0.80
2023-04-19T13:15:43.304Z,1.00
2023-04-19T13:18:44.768Z,1.00
2023-04-19T13:21:47.246Z,1.00
2023-04-19T13:24:48.656Z,1.13
2023-04-19T13:27:50.888Z,1.10
2023-04-19T13:30:53.160Z,0.90
2023-04-19T13:33:54.856Z,0.93
2023-04-19T13:36:57.706Z,0.80
2023-04-19T13:40:10.580Z,0.90
2023-04-19T13:43:20.571Z,1.00
2023-04-19T13:46:22.861Z,1.10
2023-04-19T13:49:24.319Z,0.93
2023-04-19T13:52:26.204Z,0.90
2023-04-19T13:55:29.306Z,1.00
2023-04-19T13:58:31.029Z,0.80
2023-04-19T14:01:32.970Z,1.00
2023-04-19T14:04:36.855Z,0.80
2023-04-19T14:07:41.752Z,1.02
2023-04-19T14:10:43.217Z,1.10
2023-04-19T14:13:48.354Z,0.90
2023-04-19T14:16:50.555Z,0.98
2023-04-19T14:19:53.916Z,0.80
2023-04-19T14:22:58.073Z,0.95
2023-04-19T14:26:01.401Z,0.90
2023-04-19T14:29:02.932Z,0.82
2023-04-19T14:32:20.931Z,0.70
2023-04-19T14:35:28.512Z,0.70
2023-04-19T14:38:30.250Z,0.73
2023-04-19T14:41:31.741Z,0.70
2023-04-19T14:44:33.164Z,1.00
2023-04-19T14:47:35.228Z,0.70
2023-04-19T14:50:37.366Z,0.80
2023-04-19T14:53:38.814Z,0.77
2023-04-19T14:56:40.193Z,0.68
2023-04-19T14:59:41.701Z,0.65
2023-04-19T15:02:43.997Z,0.70
2023-04-19T15:05:45.783Z,0.70
2023-04-19T15:08:47.392Z,0.73
2023-04-19T15:11:51.746Z,0.70
2023-04-19T15:14:53.198Z,0.80
2023-04-19T16:14:10.730Z,0.50
2023-04-19T16:53:52.493Z,0.50
2023-04-19T16:56:56.315Z,0.50
2023-04-19T16:59:58.126Z,0.40
2023-04-19T17:03:01.964Z,0.60
2023-04-19T18:51:38.133Z,0.63
2023-04-19T19:09:06.668Z,0.55
2023-04-19T19:58:21.042Z,0.73
2023-04-19T20:01:10.967Z,0.65
2023-04-19T20:25:07.587Z,0.60
2023-04-19T20:28:10.048Z,0.60
2023-04-19T20:31:15.277Z,0.60
2023-04-19T20:34:17.685Z,0.80
2023-04-19T20:37:22.849Z,0.73
2023-04-19T20:40:25.726Z,0.70
2023-04-19T20:43:29.877Z,0.70
2023-04-19T21:08:23.330Z,0.75
2023-04-19T21:11:29.884Z,0.70
2023-04-19T21:48:02.726Z,0.80
2023-04-19T21:51:07.227Z,0.80
