createdAt,value
2018-09-15T00:00:30.590Z,19.37
2018-09-15T00:02:59.293Z,25.00
2018-09-15T00:05:28.084Z,16.47
2018-09-15T00:07:56.804Z,10.40
2018-09-15T00:10:25.505Z,16.63
2018-09-15T00:12:54.300Z,18.13
2018-09-15T00:15:23.004Z,18.83
2018-09-15T00:17:51.826Z,18.87
2018-09-15T00:20:20.572Z,16.47
2018-09-15T00:22:49.304Z,15.70
2018-09-15T00:25:18.162Z,12.70
2018-09-15T00:27:46.855Z,16.97
2018-09-15T00:30:15.526Z,22.60
2018-09-15T00:32:44.226Z,18.40
2018-09-15T00:35:13.903Z,17.70
2018-09-15T00:37:42.593Z,15.90
2018-09-15T00:40:11.316Z,17.50
2018-09-15T00:42:39.990Z,19.97
2018-09-15T00:45:08.680Z,22.33
2018-09-15T00:47:37.321Z,17.87
2018-09-15T00:50:06.057Z,25.80
2018-09-15T00:52:34.724Z,23.57
2018-09-15T00:55:03.428Z,27.00
2018-09-15T00:57:32.124Z,21.53
2018-09-15T01:00:00.810Z,17.73
2018-09-15T01:02:29.537Z,19.10
2018-09-15T01:04:58.223Z,20.60
2018-09-15T01:07:26.893Z,15.07
2018-09-15T01:09:55.656Z,24.90
2018-09-15T01:12:24.340Z,19.40
2018-09-15T01:14:53.117Z,18.67
2018-09-15T01:17:21.816Z,19.30
2018-09-15T01:19:50.569Z,16.17
2018-09-15T01:22:19.275Z,18.50
2018-09-15T01:24:47.960Z,17.10
2018-09-15T01:27:16.641Z,17.27
2018-09-15T01:29:45.395Z,24.13
2018-09-15T01:32:14.112Z,18.03
2018-09-15T01:34:42.803Z,18.87
2018-09-15T01:37:11.493Z,21.10
2018-09-15T01:39:40.178Z,17.17
2018-09-15T01:42:08.896Z,18.43
2018-09-15T01:44:37.605Z,22.87
2018-09-15T01:47:06.306Z,15.53
2018-09-15T01:49:35.035Z,18.70
2018-09-15T01:52:03.785Z,12.47
2018-09-15T01:54:32.467Z,15.30
2018-09-15T01:57:01.151Z,17.93
2018-09-15T01:59:29.888Z,18.43
2018-09-15T02:01:58.575Z,19.93
2018-09-15T02:04:27.288Z,18.37
2018-09-15T02:06:55.988Z,22.27
2018-09-15T02:09:24.673Z,14.73
2018-09-15T02:11:53.385Z,17.53
2018-09-15T02:14:22.047Z,16.80
2018-09-15T02:16:50.775Z,18.43
2018-09-15T02:19:19.461Z,19.47
2018-09-15T02:21:48.160Z,14.73
2018-09-15T02:24:16.840Z,16.43
2018-09-15T02:26:45.520Z,24.23
2018-09-15T02:29:14.215Z,16.37
2018-09-15T02:31:42.961Z,13.30
2018-09-15T02:34:11.662Z,15.13
2018-09-15T02:36:40.437Z,16.07
2018-09-15T02:39:09.763Z,12.23
2018-09-15T02:41:38.448Z,19.77
2018-09-15T02:44:07.237Z,17.63
2018-09-15T02:46:35.915Z,15.20
2018-09-15T02:49:04.626Z,16.83
2018-09-15T02:51:33.301Z,13.57
2018-09-15T02:54:02.085Z,14.87
2018-09-15T02:56:30.761Z,15.00
2018-09-15T02:58:59.499Z,18.13
2018-09-15T03:01:28.241Z,14.03
2018-09-15T03:03:56.984Z,14.70
2018-09-15T03:06:25.672Z,21.97
2018-09-15T03:08:54.366Z,14.23
2018-09-15T03:11:23.056Z,19.03
2018-09-15T03:13:51.759Z,17.40
2018-09-15T03:16:20.448Z,16.23
2018-09-15T03:18:49.179Z,21.00
2018-09-15T03:21:17.881Z,13.87
2018-09-15T03:23:46.597Z,15.00
2018-09-15T03:26:15.317Z,17.93
2018-09-15T03:28:44.044Z,13.03
2018-09-15T03:31:12.788Z,18.97
2018-09-15T03:33:41.490Z,15.40
2018-09-15T03:36:10.155Z,13.97
2018-09-15T03:38:38.857Z,13.40
2018-09-15T03:41:07.630Z,21.13
2018-09-15T03:43:36.279Z,13.37
2018-09-15T03:46:04.977Z,16.60
2018-09-15T03:48:33.663Z,17.53
2018-09-15T03:51:02.324Z,15.07
2018-09-15T03:53:30.996Z,12.53
2018-09-15T03:55:59.690Z,13.13
2018-09-15T03:58:28.384Z,16.63
2018-09-15T04:00:57.049Z,15.47
2018-09-15T04:03:25.767Z,19.87
2018-09-15T04:05:54.432Z,10.93
2018-09-15T04:08:23.092Z,8.37
2018-09-15T04:10:51.777Z,11.20
2018-09-15T04:13:20.444Z,14.07
2018-09-15T04:15:49.238Z,21.67
2018-09-15T04:18:18.028Z,17.07
2018-09-15T04:20:48.228Z,17.73
2018-09-15T04:23:17.392Z,19.00
2018-09-15T04:25:46.499Z,15.77
2018-09-15T04:28:15.203Z,13.13
2018-09-15T04:30:43.927Z,20.30
2018-09-15T04:33:12.607Z,17.43
2018-09-15T04:35:41.497Z,15.23
2018-09-15T04:38:10.179Z,16.80
2018-09-15T04:40:38.864Z,20.80
2018-09-15T04:43:10.103Z,23.50
2018-09-15T04:45:38.773Z,18.43
2018-09-15T04:48:07.459Z,17.83
2018-09-15T04:50:36.225Z,19.90
2018-09-15T04:53:04.877Z,15.73
2018-09-15T04:55:33.535Z,15.60
2018-09-15T04:58:02.259Z,25.60
2018-09-15T05:00:31.020Z,19.87
2018-09-15T05:02:59.717Z,21.50
2018-09-15T05:05:28.412Z,17.67
2018-09-15T05:07:57.086Z,11.57
2018-09-15T05:10:25.877Z,11.37
2018-09-15T05:12:54.559Z,19.83
2018-09-15T05:15:23.251Z,14.37
2018-09-15T05:17:52.100Z,10.93
2018-09-15T05:20:20.813Z,15.43
2018-09-15T05:22:49.470Z,19.17
2018-09-15T05:25:18.144Z,14.63
2018-09-15T05:27:46.838Z,17.77
2018-09-15T05:30:16.560Z,16.73
2018-09-15T05:32:45.261Z,14.47
2018-09-15T05:35:14.008Z,15.57
2018-09-15T05:37:42.715Z,16.07
2018-09-15T05:40:11.383Z,25.07
2018-09-15T05:42:40.065Z,16.53
2018-09-15T05:45:08.777Z,21.23
2018-09-15T05:47:37.483Z,17.90
2018-09-15T05:50:06.475Z,20.43
2018-09-15T05:52:35.188Z,10.80
2018-09-15T05:55:03.922Z,22.83
2018-09-15T05:57:32.602Z,12.13
2018-09-15T06:00:01.290Z,19.47
2018-09-15T06:02:29.971Z,15.97
2018-09-15T06:04:58.700Z,20.87
2018-09-15T06:07:27.426Z,23.03
2018-09-15T06:09:56.236Z,21.00
2018-09-15T06:12:24.958Z,20.63
2018-09-15T06:14:53.649Z,11.97
2018-09-15T06:17:22.344Z,16.30
2018-09-15T06:19:51.037Z,15.33
2018-09-15T06:22:19.732Z,22.63
2018-09-15T06:24:48.483Z,17.73
2018-09-15T06:27:17.198Z,14.67
2018-09-15T06:29:45.940Z,14.87
2018-09-15T06:32:14.712Z,17.60
2018-09-15T06:34:43.411Z,18.63
2018-09-15T06:37:12.144Z,9.67
2018-09-15T06:39:40.820Z,18.77
2018-09-15T06:42:09.520Z,16.77
2018-09-15T06:44:38.199Z,20.47
2018-09-15T06:47:06.915Z,16.93
2018-09-15T06:49:35.617Z,11.97
2018-09-15T06:52:04.360Z,13.43
2018-09-15T06:54:33.144Z,11.97
2018-09-15T06:57:01.884Z,23.30
2018-09-15T06:59:30.567Z,17.33
2018-09-15T07:01:59.321Z,16.53
2018-09-15T07:04:28.026Z,18.73
2018-09-15T07:06:56.751Z,17.27
2018-09-15T07:09:25.995Z,20.77
2018-09-15T07:11:54.757Z,11.77
2018-09-15T07:14:23.441Z,11.00
2018-09-15T07:16:52.649Z,12.27
2018-09-15T07:19:21.350Z,12.20
2018-09-15T07:21:51.443Z,13.47
2018-09-15T07:24:20.162Z,18.17
2018-09-15T07:26:48.864Z,11.83
2018-09-15T07:29:17.552Z,14.33
2018-09-15T07:31:46.309Z,11.73
2018-09-15T07:34:14.993Z,11.27
2018-09-15T07:36:43.724Z,18.23
2018-09-15T07:39:12.660Z,11.17
2018-09-15T07:41:41.680Z,12.60
2018-09-15T07:44:10.375Z,9.60
2018-09-15T07:46:39.139Z,17.90
2018-09-15T07:49:07.858Z,11.73
2018-09-15T07:51:36.667Z,13.47
2018-09-15T07:54:05.296Z,15.07
2018-09-15T07:56:33.999Z,19.17
2018-09-15T07:59:02.760Z,10.77
2018-09-15T08:01:31.477Z,10.67
2018-09-15T08:04:00.276Z,14.30
2018-09-15T08:06:29.086Z,20.60
2018-09-15T08:08:57.766Z,8.63
2018-09-15T08:11:26.458Z,10.43
2018-09-15T08:13:55.176Z,14.30
2018-09-15T08:16:24.053Z,15.20
2018-09-15T08:18:52.772Z,10.13
2018-09-15T08:21:21.479Z,15.50
2018-09-15T08:23:50.205Z,12.83
2018-09-15T08:26:18.936Z,9.93
2018-09-15T08:31:23.136Z,11.43
2018-09-15T08:33:51.859Z,13.43
2018-09-15T08:36:20.541Z,8.80
2018-09-15T08:38:49.262Z,10.00
2018-09-15T08:41:18.055Z,12.57
2018-09-15T08:43:46.772Z,11.07
2018-09-15T08:46:15.489Z,6.83
2018-09-15T08:48:44.208Z,7.80
2018-09-15T08:51:13.006Z,14.33
2018-09-15T08:53:41.820Z,14.23
2018-09-15T08:56:10.603Z,5.60
2018-09-15T08:58:39.228Z,8.60
2018-09-15T09:01:07.960Z,11.27
2018-09-15T09:03:36.684Z,13.50
2018-09-15T09:06:05.432Z,11.60
2018-09-15T09:08:34.170Z,10.33
2018-09-15T09:11:02.867Z,9.77
2018-09-15T09:13:31.540Z,8.00
2018-09-15T09:16:00.217Z,10.50
2018-09-15T09:18:28.982Z,9.90
2018-09-15T09:20:57.668Z,8.80
2018-09-15T09:23:26.407Z,9.27
2018-09-15T09:25:55.070Z,11.43
2018-09-15T09:28:23.757Z,7.97
2018-09-15T09:30:52.480Z,9.73
2018-09-15T09:33:21.209Z,7.87
2018-09-15T09:35:49.831Z,9.90
2018-09-15T09:38:18.571Z,5.93
2018-09-15T09:40:47.246Z,10.23
2018-09-15T09:43:16.004Z,4.70
2018-09-15T09:45:44.699Z,8.90
2018-09-15T09:48:13.484Z,9.47
2018-09-15T09:50:42.151Z,15.40
2018-09-15T09:53:10.874Z,6.80
2018-09-15T09:55:39.559Z,7.07
2018-09-15T09:58:08.288Z,9.53
2018-09-15T10:00:42.089Z,9.83
2018-09-15T10:03:10.776Z,4.90
2018-09-15T10:05:39.484Z,9.43
2018-09-15T10:08:08.168Z,6.73
2018-09-15T10:10:36.849Z,7.50
2018-09-15T10:13:05.516Z,9.27
2018-09-15T10:15:34.190Z,8.37
2018-09-15T10:18:02.835Z,7.50
2018-09-15T10:20:31.476Z,6.67
2018-09-15T10:23:00.192Z,11.70
2018-09-15T10:25:28.866Z,11.20
2018-09-15T10:27:57.543Z,7.40
2018-09-15T10:30:26.240Z,14.17
2018-09-15T10:32:54.952Z,8.20
2018-09-15T10:35:23.627Z,7.40
2018-09-15T10:37:52.310Z,9.20
2018-09-15T10:40:20.966Z,10.73
2018-09-15T10:42:49.678Z,5.90
2018-09-15T10:45:18.376Z,11.00
2018-09-15T10:47:47.129Z,7.30
2018-09-15T10:50:15.960Z,8.50
2018-09-15T10:52:44.829Z,8.53
2018-09-15T10:55:13.551Z,5.17
2018-09-15T10:57:42.224Z,7.40
2018-09-15T11:00:10.969Z,7.67
2018-09-15T11:02:39.671Z,9.80
2018-09-15T11:05:08.393Z,7.63
2018-09-15T11:07:37.095Z,10.87
2018-09-15T11:10:05.846Z,5.97
2018-09-15T11:12:34.535Z,9.00
2018-09-15T11:15:03.248Z,6.40
2018-09-15T11:17:31.985Z,4.20
2018-09-15T11:20:00.668Z,5.30
2018-09-15T11:22:29.582Z,6.63
2018-09-15T11:24:58.273Z,4.77
2018-09-15T11:27:27.057Z,5.97
2018-09-15T11:29:55.744Z,5.90
2018-09-15T11:32:24.386Z,9.33
2018-09-15T11:34:53.088Z,10.87
2018-09-15T11:37:21.769Z,8.80
2018-09-15T11:39:50.481Z,5.13
2018-09-15T11:42:19.184Z,7.23
2018-09-15T11:44:47.912Z,6.37
2018-09-15T11:47:16.604Z,7.57
2018-09-15T11:49:45.313Z,4.17
2018-09-15T11:52:13.984Z,5.73
2018-09-15T11:54:42.753Z,6.43
2018-09-15T11:57:11.443Z,4.60
2018-09-15T11:59:40.155Z,5.57
2018-09-15T12:02:08.959Z,6.50
2018-09-15T12:04:37.669Z,4.17
2018-09-15T12:07:06.352Z,4.13
2018-09-15T12:09:35.064Z,5.97
2018-09-15T12:12:03.792Z,7.07
2018-09-15T12:14:32.503Z,2.37
2018-09-15T12:17:01.188Z,5.30
2018-09-15T12:19:29.901Z,7.30
2018-09-15T12:21:58.577Z,3.83
2018-09-15T12:24:27.277Z,3.50
2018-09-15T12:26:55.980Z,4.63
2018-09-15T12:29:24.685Z,4.23
2018-09-15T12:31:53.375Z,3.33
2018-09-15T12:34:22.099Z,3.00
2018-09-15T12:36:50.808Z,3.13
2018-09-15T12:39:19.558Z,3.37
2018-09-15T12:41:48.213Z,2.47
2018-09-15T12:44:16.908Z,4.87
2018-09-15T12:46:45.623Z,2.87
2018-09-15T12:49:14.305Z,3.77
2018-09-15T12:51:43.023Z,3.70
2018-09-15T12:54:11.743Z,2.30
2018-09-15T12:56:40.503Z,3.50
2018-09-15T12:59:09.217Z,1.80
2018-09-15T13:01:38.083Z,4.03
2018-09-15T13:04:06.812Z,5.57
2018-09-15T13:06:35.525Z,2.73
2018-09-15T13:09:04.964Z,5.83
2018-09-15T13:11:33.647Z,3.27
2018-09-15T13:14:02.364Z,3.33
2018-09-15T13:16:31.117Z,4.00
2018-09-15T13:18:59.858Z,3.63
2018-09-15T13:21:28.594Z,7.13
2018-09-15T13:23:57.319Z,4.40
2018-09-15T13:26:26.026Z,3.93
2018-09-15T13:28:54.963Z,6.73
2018-09-15T13:31:23.668Z,3.73
2018-09-15T13:33:52.500Z,4.87
2018-09-15T13:36:21.252Z,4.80
2018-09-15T13:38:50.008Z,5.00
2018-09-15T13:41:18.843Z,10.23
2018-09-15T13:43:47.572Z,5.47
2018-09-15T13:46:16.335Z,4.30
2018-09-15T13:48:45.100Z,6.10
2018-09-15T13:51:13.898Z,4.90
2018-09-15T13:53:42.776Z,4.90
2018-09-15T13:56:11.957Z,6.77
2018-09-15T13:58:40.771Z,8.63
2018-09-15T14:01:09.493Z,5.57
2018-09-15T14:03:38.349Z,5.73
2018-09-15T14:06:07.143Z,6.00
2018-09-15T14:08:35.904Z,5.23
2018-09-15T14:11:04.675Z,4.07
2018-09-15T14:13:33.484Z,6.40
2018-09-15T14:16:02.393Z,4.47
2018-09-15T14:18:31.237Z,4.50
2018-09-15T14:21:00.030Z,6.13
2018-09-15T14:23:28.870Z,4.70
2018-09-15T14:25:57.540Z,5.03
2018-09-15T14:28:26.398Z,5.47
2018-09-15T14:30:55.166Z,5.97
2018-09-15T14:33:23.989Z,4.83
2018-09-15T14:35:52.866Z,5.73
2018-09-15T14:38:21.771Z,6.63
2018-09-15T14:40:50.900Z,3.73
2018-09-15T14:43:19.679Z,9.40
2018-09-15T14:45:48.775Z,4.07
2018-09-15T14:48:17.514Z,3.63
2018-09-15T14:50:46.434Z,3.33
2018-09-15T14:53:15.249Z,4.30
2018-09-15T14:55:44.070Z,2.93
2018-09-15T14:58:12.749Z,4.20
2018-09-15T15:00:41.518Z,5.93
2018-09-15T15:03:11.265Z,2.47
2018-09-15T15:05:40.177Z,3.53
2018-09-15T15:08:09.230Z,4.63
2018-09-15T15:10:38.080Z,11.37
2018-09-15T15:13:06.886Z,3.70
2018-09-15T15:15:35.649Z,5.67
2018-09-15T15:18:04.462Z,7.03
2018-09-15T15:20:33.127Z,6.47
2018-09-15T15:23:01.888Z,3.47
2018-09-15T15:25:30.768Z,2.87
2018-09-15T15:27:59.533Z,1.83
2018-09-15T15:30:28.346Z,5.97
2018-09-15T15:32:57.218Z,4.87
2018-09-15T15:35:26.166Z,4.83
2018-09-15T15:37:55.032Z,6.03
2018-09-15T15:40:23.904Z,2.23
2018-09-15T15:42:52.726Z,2.53
2018-09-15T15:45:21.620Z,3.87
2018-09-15T15:47:50.433Z,7.20
2018-09-15T15:50:19.156Z,2.83
2018-09-15T15:52:47.860Z,3.07
2018-09-15T15:55:16.545Z,6.57
2018-09-15T15:57:45.266Z,3.90
2018-09-15T16:00:14.282Z,3.17
2018-09-15T16:02:43.006Z,4.30
2018-09-15T16:05:11.765Z,5.30
2018-09-15T16:07:40.650Z,7.20
2018-09-15T16:10:09.420Z,4.00
2018-09-15T16:12:38.267Z,7.47
2018-09-15T16:15:07.145Z,5.67
2018-09-15T16:17:35.868Z,2.70
2018-09-15T16:20:04.823Z,7.87
2018-09-15T16:22:33.602Z,5.63
2018-09-15T16:25:02.371Z,5.13
2018-09-15T16:27:31.155Z,9.30
2018-09-15T16:29:59.909Z,3.03
2018-09-15T16:32:28.721Z,6.77
2018-09-15T16:34:57.541Z,3.47
2018-09-15T16:37:26.334Z,2.60
2018-09-15T16:39:55.043Z,6.60
2018-09-15T16:42:23.836Z,5.20
2018-09-15T16:44:52.623Z,5.43
2018-09-15T16:47:21.385Z,9.57
2018-09-15T16:49:50.184Z,4.27
2018-09-15T16:52:18.947Z,7.93
2018-09-15T16:54:47.629Z,4.93
2018-09-15T16:57:16.421Z,5.43
2018-09-15T16:59:45.223Z,5.03
2018-09-15T17:02:14.079Z,5.33
2018-09-15T17:04:42.830Z,3.80
2018-09-15T17:07:11.682Z,4.73
2018-09-15T17:09:40.463Z,5.87
2018-09-15T17:12:09.293Z,7.23
2018-09-15T17:14:38.034Z,5.07
2018-09-15T17:17:06.762Z,8.27
2018-09-15T17:19:35.890Z,6.10
2018-09-15T17:22:04.826Z,6.63
2018-09-15T17:24:34.073Z,3.63
2018-09-15T17:27:02.876Z,6.93
2018-09-15T17:29:31.648Z,3.27
2018-09-15T17:32:00.392Z,3.57
2018-09-15T17:34:29.259Z,2.70
2018-09-15T17:36:58.003Z,4.97
2018-09-15T17:39:26.738Z,5.93
2018-09-15T17:41:55.844Z,5.90
2018-09-15T17:44:24.524Z,5.13
2018-09-15T17:46:53.311Z,4.27
2018-09-15T17:49:22.232Z,4.27
2018-09-15T17:51:50.953Z,4.77
2018-09-15T17:54:20.085Z,3.00
2018-09-15T17:56:48.801Z,3.87
2018-09-15T17:59:17.548Z,16.57
2018-09-15T18:01:46.321Z,19.17
2018-09-15T18:04:15.045Z,17.17
2018-09-15T18:06:43.924Z,9.13
2018-09-15T18:09:12.805Z,7.73
2018-09-15T18:11:41.521Z,6.10
2018-09-15T18:14:10.257Z,4.90
2018-09-15T18:16:39.295Z,4.87
2018-09-15T18:19:08.138Z,7.10
2018-09-15T18:21:36.957Z,4.10
2018-09-15T18:24:05.720Z,5.17
2018-09-15T18:26:35.032Z,5.07
2018-09-15T18:29:03.771Z,7.67
2018-09-15T18:31:32.524Z,5.07
2018-09-15T18:34:01.492Z,4.00
2018-09-15T18:36:30.363Z,5.70
2018-09-15T18:38:59.068Z,5.10
2018-09-15T18:41:27.846Z,3.80
2018-09-15T18:43:56.699Z,5.20
2018-09-15T18:46:25.435Z,4.60
2018-09-15T18:48:54.917Z,3.27
2018-09-15T18:51:23.666Z,4.53
2018-09-15T18:53:52.544Z,4.63
2018-09-15T18:56:21.395Z,2.23
2018-09-15T18:58:50.169Z,3.50
2018-09-15T19:01:18.895Z,4.80
2018-09-15T19:03:47.580Z,4.37
2018-09-15T19:06:16.289Z,3.97
2018-09-15T19:08:45.034Z,6.10
2018-09-15T19:11:13.753Z,3.53
2018-09-15T19:13:42.450Z,4.33
2018-09-15T19:16:11.343Z,4.87
2018-09-15T19:18:40.091Z,4.40
2018-09-15T19:21:08.940Z,8.47
2018-09-15T19:23:37.617Z,7.07
2018-09-15T19:26:06.315Z,3.77
2018-09-15T19:28:35.121Z,4.33
2018-09-15T19:31:03.845Z,6.37
2018-09-15T19:33:32.548Z,3.33
2018-09-15T19:36:01.320Z,10.13
2018-09-15T19:38:30.142Z,4.43
2018-09-15T19:40:58.822Z,4.03
2018-09-15T19:43:27.544Z,5.00
2018-09-15T19:45:56.268Z,5.20
2018-09-15T19:48:24.936Z,2.33
2018-09-15T19:50:53.647Z,5.53
2018-09-15T19:53:22.316Z,5.60
2018-09-15T19:55:50.990Z,4.33
2018-09-15T19:58:19.688Z,6.03
2018-09-15T20:00:48.436Z,6.33
2018-09-15T20:03:17.081Z,4.30
2018-09-15T20:05:45.729Z,6.87
2018-09-15T20:08:14.422Z,6.33
2018-09-15T20:10:43.139Z,4.47
2018-09-15T20:13:11.861Z,2.97
2018-09-15T20:15:39.225Z,8.80
2018-09-15T20:18:06.567Z,2.73
2018-09-15T20:20:33.928Z,5.73
2018-09-15T20:23:02.650Z,8.27
2018-09-15T20:25:31.366Z,3.83
2018-09-15T20:28:00.087Z,3.27
2018-09-15T20:30:28.835Z,3.37
2018-09-15T20:32:57.572Z,4.10
2018-09-15T20:35:26.259Z,5.63
2018-09-15T20:37:54.927Z,5.73
2018-09-15T20:40:23.657Z,3.97
2018-09-15T20:42:52.321Z,6.40
2018-09-15T20:45:21.027Z,8.10
2018-09-15T20:47:49.781Z,4.90
2018-09-15T20:50:18.516Z,6.37
2018-09-15T20:52:47.240Z,5.33
2018-09-15T20:55:16.063Z,5.13
2018-09-15T20:57:44.899Z,5.23
2018-09-15T21:00:13.622Z,3.40
2018-09-15T21:02:42.643Z,5.33
2018-09-15T21:05:11.618Z,4.17
2018-09-15T21:07:40.310Z,5.77
2018-09-15T21:10:08.996Z,5.27
2018-09-15T21:12:37.772Z,5.07
2018-09-15T21:15:06.665Z,4.50
2018-09-15T21:17:35.381Z,5.93
2018-09-15T21:20:04.142Z,9.07
2018-09-15T21:22:32.833Z,4.63
2018-09-15T21:25:01.610Z,8.97
2018-09-15T21:27:30.361Z,3.90
2018-09-15T21:29:59.025Z,5.37
2018-09-15T21:32:27.684Z,7.17
2018-09-15T21:34:56.572Z,8.90
2018-09-15T21:37:25.196Z,8.60
2018-09-15T21:39:53.956Z,6.40
2018-09-15T21:42:22.621Z,5.47
2018-09-15T21:44:51.298Z,6.03
2018-09-15T21:47:20.038Z,6.20
2018-09-15T21:49:48.721Z,6.87
2018-09-15T21:52:17.380Z,6.53
2018-09-15T21:54:46.056Z,5.27
2018-09-15T21:57:14.793Z,5.90
2018-09-15T21:59:43.491Z,4.37
2018-09-15T22:02:12.168Z,5.10
2018-09-15T22:04:40.846Z,7.20
2018-09-15T22:07:09.546Z,3.50
2018-09-15T22:09:38.380Z,5.87
2018-09-15T22:12:07.032Z,2.10
2018-09-15T22:14:35.728Z,4.43
2018-09-15T22:17:04.476Z,4.07
2018-09-15T22:19:33.147Z,3.60
2018-09-15T22:22:01.924Z,4.03
2018-09-15T22:24:30.722Z,5.23
2018-09-15T22:26:59.419Z,4.60
2018-09-15T22:29:28.119Z,4.37
2018-09-15T22:31:56.859Z,4.93
2018-09-15T22:34:25.556Z,2.37
2018-09-15T22:36:54.287Z,4.37
2018-09-15T22:39:22.967Z,3.30
2018-09-15T22:41:51.724Z,4.50
2018-09-15T22:44:20.446Z,4.47
2018-09-15T22:46:49.123Z,7.43
2018-09-15T22:49:17.823Z,2.80
2018-09-15T22:51:46.500Z,2.27
2018-09-15T22:54:15.246Z,3.30
2018-09-15T22:56:43.919Z,4.17
2018-09-15T22:59:12.590Z,4.57
2018-09-15T23:01:41.318Z,4.17
2018-09-15T23:04:11.851Z,2.70
2018-09-15T23:06:40.619Z,2.43
2018-09-15T23:09:10.540Z,4.07
2018-09-15T23:11:39.271Z,4.57
2018-09-15T23:14:08.119Z,6.43
2018-09-15T23:16:36.831Z,4.20
2018-09-15T23:19:05.710Z,6.63
2018-09-15T23:21:34.353Z,6.97
2018-09-15T23:24:03.006Z,6.33
2018-09-15T23:26:31.765Z,4.47
2018-09-15T23:29:00.458Z,7.57
2018-09-15T23:31:30.136Z,9.53
2018-09-15T23:33:58.829Z,9.03
2018-09-15T23:36:27.456Z,5.17
2018-09-15T23:38:56.120Z,3.73
2018-09-15T23:41:24.788Z,3.77
2018-09-15T23:43:53.472Z,5.20
2018-09-15T23:46:22.265Z,5.33
2018-09-15T23:48:50.970Z,8.07
2018-09-15T23:51:19.624Z,3.63
2018-09-15T23:53:48.320Z,5.53
2018-09-15T23:56:16.973Z,5.57
2018-09-15T23:58:45.683Z,5.63
