createdAt,value
2018-10-06T00:01:02.604Z,15.90
2018-10-06T00:03:06.484Z,12.40
2018-10-06T00:05:10.391Z,14.20
2018-10-06T00:07:14.295Z,14.13
2018-10-06T00:09:18.234Z,12.07
2018-10-06T00:11:22.106Z,13.83
2018-10-06T00:13:26.001Z,12.63
2018-10-06T00:15:29.843Z,12.15
2018-10-06T00:17:33.639Z,13.20
2018-10-06T00:19:37.543Z,15.08
2018-10-06T00:21:41.787Z,11.25
2018-10-06T00:23:45.692Z,12.82
2018-10-06T00:25:49.529Z,10.95
2018-10-06T00:27:53.315Z,11.18
2018-10-06T00:29:57.809Z,11.70
2018-10-06T00:32:01.665Z,11.40
2018-10-06T00:34:05.473Z,13.68
2018-10-06T00:36:09.360Z,11.45
2018-10-06T00:38:13.204Z,12.40
2018-10-06T00:40:17.041Z,11.43
2018-10-06T00:42:20.867Z,10.25
2018-10-06T00:44:24.680Z,15.48
2018-10-06T00:46:28.529Z,17.25
2018-10-06T00:48:32.371Z,14.73
2018-10-06T00:50:36.171Z,13.25
2018-10-06T00:52:40.056Z,12.95
2018-10-06T00:54:43.884Z,17.98
2018-10-06T00:56:48.772Z,12.30
2018-10-06T00:58:52.588Z,10.23
2018-10-06T01:00:56.477Z,11.57
2018-10-06T01:03:00.319Z,11.53
2018-10-06T01:05:04.208Z,11.75
2018-10-06T01:07:08.154Z,10.75
2018-10-06T01:09:12.208Z,12.30
2018-10-06T01:11:16.105Z,10.10
2018-10-06T01:13:19.952Z,10.10
2018-10-06T01:15:23.815Z,13.25
2018-10-06T01:17:27.716Z,12.68
2018-10-06T01:19:31.560Z,14.70
2018-10-06T01:21:35.832Z,14.68
2018-10-06T01:23:39.740Z,12.55
2018-10-06T01:25:43.661Z,14.10
2018-10-06T01:27:47.544Z,13.28
2018-10-06T01:29:51.397Z,12.53
2018-10-06T01:31:55.255Z,13.03
2018-10-06T01:33:59.757Z,11.97
2018-10-06T01:36:03.596Z,10.98
2018-10-06T01:38:07.480Z,11.95
2018-10-06T01:40:11.324Z,10.78
2018-10-06T01:42:15.193Z,10.90
2018-10-06T01:44:19.964Z,10.10
2018-10-06T01:46:23.853Z,12.70
2018-10-06T01:48:27.700Z,11.18
2018-10-06T01:50:31.528Z,11.15
2018-10-06T01:52:35.429Z,9.63
2018-10-06T01:54:39.254Z,10.45
2018-10-06T01:56:43.076Z,10.30
2018-10-06T01:58:46.955Z,13.08
2018-10-06T02:00:50.783Z,10.58
2018-10-06T02:02:54.671Z,14.03
2018-10-06T02:04:58.541Z,14.45
2018-10-06T02:07:02.352Z,12.58
2018-10-06T02:09:08.035Z,10.23
2018-10-06T02:11:11.822Z,10.53
2018-10-06T02:13:15.659Z,13.05
2018-10-06T02:15:19.535Z,9.98
2018-10-06T02:17:23.367Z,10.82
2018-10-06T02:19:27.213Z,10.88
2018-10-06T02:21:31.038Z,12.88
2018-10-06T02:23:34.884Z,12.33
2018-10-06T02:25:38.715Z,10.88
2018-10-06T02:27:42.582Z,10.05
2018-10-06T02:29:46.435Z,9.85
2018-10-06T02:31:50.452Z,9.88
2018-10-06T02:33:54.296Z,10.25
2018-10-06T02:35:58.131Z,11.93
2018-10-06T02:38:02.000Z,12.05
2018-10-06T02:40:06.215Z,10.58
2018-10-06T02:42:10.070Z,9.83
2018-10-06T02:44:13.924Z,10.15
2018-10-06T02:46:17.780Z,10.82
2018-10-06T02:48:21.632Z,12.55
2018-10-06T02:50:25.489Z,9.95
2018-10-06T02:52:29.301Z,11.45
2018-10-06T02:54:33.152Z,11.53
2018-10-06T02:56:36.974Z,12.00
2018-10-06T02:58:41.035Z,9.85
2018-10-06T03:00:44.886Z,12.45
2018-10-06T03:02:48.703Z,9.55
2018-10-06T03:04:52.522Z,11.00
2018-10-06T03:06:56.340Z,10.53
2018-10-06T03:09:00.162Z,12.10
2018-10-06T03:11:03.950Z,9.00
2018-10-06T03:13:07.767Z,10.15
2018-10-06T03:15:11.602Z,9.08
2018-10-06T03:17:15.409Z,8.98
2018-10-06T03:19:19.243Z,9.43
2018-10-06T03:21:23.493Z,10.20
2018-10-06T03:23:27.372Z,10.13
2018-10-06T03:25:31.300Z,9.90
2018-10-06T03:27:35.117Z,10.32
2018-10-06T03:29:38.955Z,9.08
2018-10-06T03:31:42.755Z,9.00
2018-10-06T03:33:46.625Z,8.98
2018-10-06T03:35:50.428Z,9.48
2018-10-06T03:37:54.254Z,9.25
2018-10-06T03:39:58.082Z,9.30
2018-10-06T03:42:01.925Z,10.48
2018-10-06T03:44:05.771Z,8.65
2018-10-06T03:46:11.071Z,9.30
2018-10-06T03:48:15.112Z,9.23
2018-10-06T03:50:18.980Z,10.80
2018-10-06T03:52:22.828Z,10.28
2018-10-06T03:54:26.697Z,10.80
2018-10-06T03:56:30.526Z,9.85
2018-10-06T03:58:34.409Z,12.50
2018-10-06T04:00:38.249Z,12.68
2018-10-06T04:02:42.114Z,13.85
2018-10-06T04:04:45.954Z,13.20
2018-10-06T04:06:49.860Z,12.88
2018-10-06T04:08:53.723Z,12.47
2018-10-06T04:10:57.584Z,13.10
2018-10-06T04:13:01.409Z,18.17
2018-10-06T04:15:05.975Z,15.30
2018-10-06T04:17:09.828Z,13.78
2018-10-06T04:19:13.727Z,11.95
2018-10-06T04:21:17.615Z,12.15
2018-10-06T04:23:21.500Z,13.83
2018-10-06T04:25:25.397Z,12.20
2018-10-06T04:27:29.302Z,18.15
2018-10-06T04:29:33.211Z,12.93
2018-10-06T04:31:37.008Z,12.68
2018-10-06T04:33:40.865Z,13.13
2018-10-06T04:35:44.726Z,14.03
2018-10-06T04:37:48.569Z,12.03
2018-10-06T04:39:52.533Z,11.50
2018-10-06T04:41:56.415Z,14.25
2018-10-06T04:44:00.288Z,12.70
2018-10-06T04:46:04.265Z,12.93
2018-10-06T04:48:14.610Z,11.10
2018-10-06T04:50:19.233Z,15.00
2018-10-06T04:52:23.217Z,10.78
2018-10-06T04:54:27.142Z,10.90
2018-10-06T04:56:31.883Z,14.78
2018-10-06T04:58:35.780Z,11.50
2018-10-06T05:00:39.651Z,11.15
2018-10-06T05:02:43.573Z,13.78
2018-10-06T05:04:47.448Z,11.60
2018-10-06T05:06:51.292Z,11.20
2018-10-06T05:08:55.386Z,14.83
2018-10-06T05:10:59.332Z,13.65
2018-10-06T05:13:03.224Z,11.33
2018-10-06T05:15:07.202Z,11.95
2018-10-06T05:17:11.074Z,15.78
2018-10-06T05:19:15.013Z,16.15
2018-10-06T05:21:19.076Z,14.23
2018-10-06T05:23:22.970Z,11.08
2018-10-06T05:25:26.980Z,14.28
2018-10-06T05:27:30.856Z,10.98
2018-10-06T05:29:34.750Z,11.50
2018-10-06T05:31:38.896Z,11.60
2018-10-06T05:33:42.760Z,11.97
2018-10-06T05:35:46.642Z,11.40
2018-10-06T05:37:50.585Z,11.03
2018-10-06T05:39:54.472Z,12.03
2018-10-06T05:41:58.290Z,9.73
2018-10-06T05:44:02.108Z,11.00
2018-10-06T05:46:06.064Z,12.03
2018-10-06T05:48:09.960Z,12.20
2018-10-06T05:50:13.802Z,11.60
2018-10-06T05:52:17.627Z,11.28
2018-10-06T05:54:21.520Z,9.70
2018-10-06T05:56:31.909Z,9.23
2018-10-06T05:58:35.748Z,10.00
2018-10-06T06:00:39.640Z,10.45
2018-10-06T06:02:43.472Z,11.40
2018-10-06T06:04:47.293Z,8.98
2018-10-06T06:06:51.272Z,8.80
2018-10-06T06:08:55.117Z,10.53
2018-10-06T06:10:58.933Z,8.70
2018-10-06T06:13:03.124Z,8.30
2018-10-06T06:15:07.230Z,9.98
2018-10-06T06:17:11.089Z,7.75
2018-10-06T06:19:14.991Z,10.68
2018-10-06T06:21:18.896Z,11.78
2018-10-06T06:23:22.709Z,8.00
2018-10-06T06:25:26.526Z,8.55
2018-10-06T06:27:30.465Z,8.83
2018-10-06T06:29:34.274Z,8.38
2018-10-06T06:31:38.193Z,6.92
2018-10-06T06:33:41.972Z,8.68
2018-10-06T06:35:45.557Z,6.60
2018-10-06T06:37:49.101Z,11.03
2018-10-06T06:39:52.765Z,7.17
2018-10-06T06:41:56.400Z,9.47
2018-10-06T06:44:00.591Z,6.90
2018-10-06T06:46:04.684Z,8.03
2018-10-06T06:48:08.229Z,7.07
2018-10-06T06:50:11.782Z,8.37
2018-10-06T06:52:15.433Z,5.40
2018-10-06T06:54:19.015Z,6.07
2018-10-06T06:56:22.641Z,6.00
2018-10-06T06:58:26.206Z,6.67
2018-10-06T07:00:29.730Z,6.50
2018-10-06T07:02:33.292Z,5.87
2018-10-06T07:04:36.831Z,5.67
2018-10-06T07:06:40.394Z,5.60
2018-10-06T07:08:44.253Z,5.87
2018-10-06T07:10:47.833Z,9.70
2018-10-06T07:12:51.447Z,6.63
2018-10-06T07:14:54.973Z,8.50
2018-10-06T07:16:58.599Z,6.20
2018-10-06T07:19:02.139Z,6.50
2018-10-06T07:21:07.549Z,5.93
2018-10-06T07:23:11.087Z,6.13
2018-10-06T07:25:14.649Z,6.10
2018-10-06T07:27:18.385Z,5.50
2018-10-06T07:29:21.887Z,6.77
2018-10-06T07:31:25.418Z,7.50
2018-10-06T07:33:28.974Z,6.10
2018-10-06T07:35:32.478Z,6.23
2018-10-06T07:37:36.011Z,6.73
2018-10-06T07:39:39.780Z,6.87
2018-10-06T07:41:43.339Z,9.40
2018-10-06T07:43:46.933Z,6.10
2018-10-06T07:45:50.472Z,6.43
2018-10-06T07:47:54.081Z,6.47
2018-10-06T07:49:57.655Z,9.57
2018-10-06T07:52:01.218Z,6.70
2018-10-06T07:54:05.336Z,8.57
2018-10-06T07:56:08.913Z,6.37
2018-10-06T07:58:12.511Z,6.83
2018-10-06T08:00:16.194Z,9.80
2018-10-06T08:02:19.752Z,7.43
2018-10-06T08:04:23.306Z,7.63
2018-10-06T08:06:26.898Z,8.97
2018-10-06T08:08:30.581Z,8.23
2018-10-06T08:10:34.162Z,10.90
2018-10-06T08:12:37.724Z,12.77
2018-10-06T08:14:41.293Z,9.10
2018-10-06T08:16:44.858Z,11.43
2018-10-06T08:18:48.409Z,8.93
2018-10-06T08:20:51.932Z,8.57
2018-10-06T08:22:55.567Z,7.60
2018-10-06T08:24:59.123Z,7.93
2018-10-06T08:27:02.708Z,6.70
2018-10-06T08:29:06.270Z,8.60
2018-10-06T08:31:09.808Z,6.40
2018-10-06T08:33:13.435Z,6.57
2018-10-06T08:35:17.045Z,6.93
2018-10-06T08:37:20.607Z,7.67
2018-10-06T08:39:24.224Z,6.60
2018-10-06T08:41:27.728Z,6.03
2018-10-06T08:43:31.333Z,6.53
2018-10-06T08:45:34.889Z,7.40
2018-10-06T08:47:38.448Z,5.90
2018-10-06T08:49:42.076Z,9.23
2018-10-06T08:51:45.776Z,8.27
2018-10-06T08:53:49.348Z,5.53
2018-10-06T08:55:52.942Z,6.10
2018-10-06T08:57:56.625Z,5.33
2018-10-06T09:00:00.206Z,6.73
2018-10-06T09:02:03.768Z,8.23
2018-10-06T09:04:07.849Z,4.93
2018-10-06T09:06:11.555Z,6.27
2018-10-06T09:08:15.121Z,4.77
2018-10-06T09:10:18.684Z,4.73
2018-10-06T09:12:22.250Z,3.13
2018-10-06T09:14:25.784Z,4.93
2018-10-06T09:16:29.325Z,3.70
2018-10-06T09:18:32.911Z,3.93
2018-10-06T09:20:36.473Z,3.80
2018-10-06T09:22:40.066Z,4.40
2018-10-06T09:24:43.641Z,3.53
2018-10-06T09:26:47.332Z,2.87
2018-10-06T09:28:50.895Z,2.60
2018-10-06T09:30:54.520Z,2.70
2018-10-06T09:32:58.062Z,2.60
2018-10-06T09:35:01.635Z,4.20
2018-10-06T09:37:05.360Z,3.30
2018-10-06T09:39:09.811Z,6.90
2018-10-06T09:41:13.432Z,2.67
2018-10-06T09:43:16.973Z,4.43
2018-10-06T09:45:20.598Z,3.90
2018-10-06T09:47:24.173Z,3.63
2018-10-06T09:49:27.717Z,3.47
2018-10-06T09:51:31.253Z,3.70
2018-10-06T09:53:34.818Z,3.77
2018-10-06T09:55:38.619Z,2.30
2018-10-06T09:57:42.171Z,4.13
2018-10-06T09:59:45.753Z,4.07
2018-10-06T10:01:54.413Z,4.23
2018-10-06T10:04:03.057Z,3.50
2018-10-06T10:06:07.256Z,3.07
2018-10-06T10:08:10.852Z,5.77
2018-10-06T10:10:14.609Z,4.03
2018-10-06T10:12:18.190Z,5.60
2018-10-06T10:14:21.756Z,5.77
2018-10-06T10:16:25.484Z,3.70
2018-10-06T10:18:29.038Z,4.20
2018-10-06T10:20:32.774Z,3.37
2018-10-06T10:22:36.406Z,3.03
2018-10-06T10:24:40.109Z,3.60
2018-10-06T10:26:43.657Z,6.10
2018-10-06T10:28:47.921Z,5.10
2018-10-06T10:30:51.662Z,3.80
2018-10-06T10:32:55.227Z,4.70
2018-10-06T10:34:58.849Z,7.83
2018-10-06T10:37:02.394Z,3.37
2018-10-06T10:39:07.410Z,4.70
2018-10-06T10:41:11.167Z,4.93
2018-10-06T10:43:14.741Z,4.20
2018-10-06T10:45:18.351Z,3.63
2018-10-06T10:47:21.884Z,4.93
2018-10-06T10:49:25.471Z,3.50
2018-10-06T10:51:29.236Z,3.63
2018-10-06T10:53:32.790Z,4.03
2018-10-06T10:55:36.410Z,5.00
2018-10-06T10:57:46.432Z,5.67
2018-10-06T10:59:50.234Z,2.93
2018-10-06T11:01:53.913Z,5.23
2018-10-06T11:03:57.516Z,3.53
2018-10-06T11:06:01.182Z,3.30
2018-10-06T11:08:04.797Z,4.93
2018-10-06T11:10:08.708Z,4.20
2018-10-06T11:12:12.298Z,4.33
2018-10-06T11:14:15.850Z,6.07
2018-10-06T11:16:19.448Z,3.40
2018-10-06T11:18:22.991Z,4.20
2018-10-06T11:20:26.548Z,5.73
2018-10-06T11:22:30.092Z,3.20
2018-10-06T11:24:33.611Z,3.03
2018-10-06T11:26:37.208Z,3.27
2018-10-06T11:28:40.751Z,5.70
2018-10-06T11:30:44.307Z,3.87
2018-10-06T11:32:47.980Z,3.40
2018-10-06T11:34:51.672Z,3.10
2018-10-06T11:36:55.199Z,6.80
2018-10-06T11:38:58.761Z,8.40
2018-10-06T11:41:02.418Z,4.87
2018-10-06T11:43:06.004Z,2.80
2018-10-06T11:45:10.112Z,5.80
2018-10-06T11:47:13.677Z,6.20
2018-10-06T11:49:17.201Z,5.10
2018-10-06T11:51:21.125Z,3.57
2018-10-06T11:53:24.668Z,3.40
2018-10-06T11:55:28.216Z,5.43
2018-10-06T11:57:31.840Z,2.70
2018-10-06T11:59:35.391Z,3.20
2018-10-06T12:01:38.962Z,2.37
2018-10-06T12:03:42.505Z,3.30
2018-10-06T12:05:46.125Z,3.27
2018-10-06T12:07:49.945Z,3.67
2018-10-06T12:09:53.546Z,5.80
2018-10-06T12:11:57.106Z,4.33
2018-10-06T12:14:00.620Z,3.80
2018-10-06T12:16:04.172Z,4.97
2018-10-06T12:18:07.741Z,3.20
2018-10-06T12:20:11.286Z,3.23
2018-10-06T12:22:15.268Z,4.10
2018-10-06T12:24:18.878Z,4.63
2018-10-06T12:26:22.439Z,5.40
2018-10-06T12:28:25.939Z,4.60
2018-10-06T12:30:29.480Z,4.63
2018-10-06T12:32:33.024Z,5.13
2018-10-06T12:34:36.572Z,5.17
2018-10-06T12:36:40.276Z,4.13
2018-10-06T12:38:43.799Z,4.57
2018-10-06T12:40:47.345Z,4.20
2018-10-06T12:42:50.912Z,4.07
2018-10-06T12:44:54.445Z,6.70
2018-10-06T12:46:58.014Z,4.37
2018-10-06T12:49:02.117Z,2.73
2018-10-06T12:51:05.641Z,4.83
2018-10-06T12:53:09.212Z,3.73
2018-10-06T12:55:12.755Z,4.93
2018-10-06T12:57:16.283Z,2.77
2018-10-06T12:59:19.863Z,3.23
2018-10-06T13:01:23.456Z,4.33
2018-10-06T13:03:26.996Z,3.53
2018-10-06T13:05:30.589Z,3.43
2018-10-06T13:07:34.487Z,3.67
2018-10-06T13:09:38.044Z,5.83
2018-10-06T13:11:41.821Z,2.50
2018-10-06T13:13:45.331Z,4.77
2018-10-06T13:15:48.830Z,3.37
2018-10-06T13:17:52.352Z,5.20
2018-10-06T13:19:55.935Z,6.33
2018-10-06T13:21:59.508Z,7.90
2018-10-06T13:24:03.029Z,4.27
2018-10-06T13:26:06.671Z,4.13
2018-10-06T13:28:10.269Z,4.37
2018-10-06T13:30:13.792Z,2.30
2018-10-06T13:32:17.339Z,5.97
2018-10-06T13:34:20.956Z,4.93
2018-10-06T13:36:24.581Z,4.13
2018-10-06T13:38:28.191Z,3.67
2018-10-06T13:40:31.762Z,2.70
2018-10-06T13:42:35.347Z,3.03
2018-10-06T13:44:38.873Z,3.53
2018-10-06T13:46:42.707Z,5.03
2018-10-06T13:48:46.352Z,5.53
2018-10-06T13:50:49.946Z,6.30
2018-10-06T13:52:53.519Z,3.37
2018-10-06T13:54:57.031Z,4.23
2018-10-06T13:57:00.666Z,4.97
2018-10-06T13:59:04.236Z,7.10
2018-10-06T14:01:07.860Z,6.20
2018-10-06T14:03:11.428Z,2.97
2018-10-06T14:05:15.053Z,4.30
2018-10-06T14:07:18.586Z,3.90
2018-10-06T14:09:22.116Z,3.83
2018-10-06T14:11:25.684Z,5.63
2018-10-06T14:13:29.317Z,4.67
2018-10-06T14:15:39.129Z,5.03
2018-10-06T14:17:42.764Z,4.43
2018-10-06T14:19:46.327Z,6.80
2018-10-06T14:21:50.262Z,6.30
2018-10-06T14:23:53.795Z,6.27
2018-10-06T14:25:57.322Z,5.73
2018-10-06T14:28:00.880Z,4.33
2018-10-06T14:30:04.775Z,3.70
2018-10-06T14:32:08.423Z,7.30
2018-10-06T14:34:11.995Z,5.40
2018-10-06T14:36:15.553Z,5.30
2018-10-06T14:38:19.083Z,7.33
2018-10-06T14:40:22.890Z,7.83
2018-10-06T14:42:26.444Z,6.80
2018-10-06T14:44:30.003Z,4.17
2018-10-06T14:46:33.693Z,5.80
2018-10-06T14:48:37.264Z,9.67
2018-10-06T14:50:40.784Z,5.23
2018-10-06T14:52:44.335Z,5.80
2018-10-06T14:54:47.923Z,4.57
2018-10-06T14:56:52.154Z,3.93
2018-10-06T14:58:56.280Z,4.37
2018-10-06T15:00:59.839Z,5.80
2018-10-06T15:03:03.440Z,3.50
2018-10-06T15:05:07.243Z,4.43
2018-10-06T15:07:10.813Z,8.93
2018-10-06T15:09:14.343Z,5.33
2018-10-06T15:11:17.859Z,6.40
2018-10-06T15:13:21.488Z,4.33
2018-10-06T15:15:25.005Z,5.67
2018-10-06T15:17:28.549Z,6.00
2018-10-06T15:19:32.124Z,3.73
2018-10-06T15:21:35.806Z,4.30
2018-10-06T15:23:39.496Z,6.03
2018-10-06T15:25:43.119Z,4.23
2018-10-06T15:27:46.656Z,3.47
2018-10-06T15:29:50.221Z,4.87
2018-10-06T15:31:53.842Z,5.93
2018-10-06T15:33:57.422Z,4.13
2018-10-06T15:36:00.981Z,4.70
2018-10-06T15:38:04.509Z,5.00
2018-10-06T15:40:08.128Z,5.73
2018-10-06T15:42:11.705Z,5.33
2018-10-06T15:44:21.965Z,2.87
2018-10-06T15:46:25.914Z,5.13
2018-10-06T15:48:29.428Z,2.40
2018-10-06T15:50:33.019Z,4.07
2018-10-06T15:52:36.552Z,5.20
2018-10-06T15:54:46.528Z,5.00
2018-10-06T15:56:50.100Z,5.67
2018-10-06T15:58:53.811Z,4.83
2018-10-06T16:00:57.385Z,5.83
2018-10-06T16:03:00.980Z,6.27
2018-10-06T16:05:05.173Z,6.43
2018-10-06T16:07:08.690Z,8.50
2018-10-06T16:09:12.261Z,3.63
2018-10-06T16:11:15.793Z,5.13
2018-10-06T16:13:19.368Z,3.47
2018-10-06T16:15:22.957Z,5.70
2018-10-06T16:17:26.530Z,5.60
2018-10-06T16:19:30.122Z,3.70
2018-10-06T16:21:33.713Z,7.17
2018-10-06T16:23:37.506Z,8.87
2018-10-06T16:25:41.528Z,5.87
2018-10-06T16:27:45.189Z,4.30
2018-10-06T16:29:48.837Z,5.70
2018-10-06T16:31:52.384Z,5.70
2018-10-06T16:33:55.910Z,5.70
2018-10-06T16:35:59.528Z,4.10
2018-10-06T16:38:03.044Z,7.47
2018-10-06T16:40:06.782Z,3.80
2018-10-06T16:42:10.358Z,5.63
2018-10-06T16:44:13.905Z,4.30
2018-10-06T16:46:17.488Z,3.43
2018-10-06T16:48:21.038Z,6.40
2018-10-06T16:50:24.624Z,7.13
2018-10-06T16:52:28.160Z,6.27
2018-10-06T16:54:31.731Z,6.20
2018-10-06T16:56:35.483Z,3.97
2018-10-06T16:58:39.039Z,5.10
2018-10-06T17:00:42.719Z,3.93
2018-10-06T17:02:46.320Z,8.67
2018-10-06T17:04:49.849Z,5.23
2018-10-06T17:06:53.460Z,21.90
2018-10-06T17:08:57.173Z,14.30
2018-10-06T17:11:00.730Z,7.77
2018-10-06T17:13:04.320Z,9.03
2018-10-06T17:15:14.622Z,8.40
2018-10-06T17:17:18.231Z,5.53
2018-10-06T17:19:21.748Z,13.23
2018-10-06T17:21:25.290Z,11.17
2018-10-06T17:23:28.840Z,8.67
2018-10-06T17:25:32.431Z,6.67
2018-10-06T17:27:36.043Z,6.23
2018-10-06T17:29:39.684Z,8.33
2018-10-06T17:31:43.266Z,5.67
2018-10-06T17:33:46.798Z,8.50
2018-10-06T17:35:50.358Z,10.53
2018-10-06T17:37:53.926Z,8.07
2018-10-06T17:39:57.564Z,8.00
2018-10-06T17:42:01.190Z,9.87
2018-10-06T17:44:05.156Z,8.67
2018-10-06T17:46:09.174Z,7.13
2018-10-06T17:48:12.715Z,7.17
2018-10-06T17:50:16.522Z,8.50
2018-10-06T17:52:19.972Z,6.97
2018-10-06T17:54:23.864Z,5.70
2018-10-06T17:56:27.442Z,10.60
2018-10-06T17:58:31.135Z,5.97
2018-10-06T18:00:34.901Z,5.37
2018-10-06T18:02:38.541Z,5.60
2018-10-06T18:04:42.219Z,7.93
2018-10-06T18:06:46.078Z,5.00
2018-10-06T18:08:49.630Z,6.70
2018-10-06T18:10:53.209Z,6.70
2018-10-06T18:12:56.740Z,8.20
2018-10-06T18:15:00.332Z,8.37
2018-10-06T18:17:03.988Z,8.67
2018-10-06T18:19:07.532Z,9.90
2018-10-06T18:21:11.313Z,8.90
2018-10-06T18:23:14.980Z,7.20
2018-10-06T18:25:18.964Z,6.60
2018-10-06T18:27:22.869Z,7.47
2018-10-06T18:29:26.515Z,8.57
2018-10-06T18:31:30.180Z,5.60
2018-10-06T18:33:33.783Z,7.97
2018-10-06T18:35:37.307Z,9.63
2018-10-06T18:37:40.866Z,10.07
2018-10-06T18:39:44.480Z,8.30
2018-10-06T18:41:48.242Z,10.63
2018-10-06T18:43:51.850Z,7.50
2018-10-06T18:45:55.499Z,8.00
2018-10-06T18:47:59.047Z,9.37
2018-10-06T18:50:02.589Z,9.47
2018-10-06T18:52:06.160Z,12.80
2018-10-06T18:54:09.896Z,11.33
2018-10-06T18:56:13.582Z,11.90
2018-10-06T18:58:17.156Z,12.67
2018-10-06T19:00:20.710Z,13.03
2018-10-06T19:02:24.241Z,13.53
2018-10-06T19:04:27.781Z,23.50
2018-10-06T19:06:31.392Z,11.80
2018-10-06T19:08:34.960Z,10.67
2018-10-06T19:10:38.581Z,13.83
2018-10-06T19:12:42.136Z,12.20
2018-10-06T19:14:45.697Z,10.03
2018-10-06T19:16:49.243Z,10.67
2018-10-06T19:18:52.775Z,8.63
2018-10-06T19:20:56.305Z,8.07
2018-10-06T19:22:59.864Z,11.43
2018-10-06T19:25:03.417Z,9.93
2018-10-06T19:27:07.335Z,9.00
2018-10-06T19:29:10.844Z,8.57
2018-10-06T19:31:14.380Z,8.23
2018-10-06T19:33:17.929Z,8.07
2018-10-06T19:35:21.512Z,9.77
2018-10-06T19:37:25.141Z,8.37
2018-10-06T19:39:28.661Z,7.17
2018-10-06T19:41:32.193Z,9.67
2018-10-06T19:43:35.763Z,8.57
2018-10-06T19:45:39.306Z,7.30
2018-10-06T19:47:43.108Z,10.20
2018-10-06T19:49:46.672Z,9.23
2018-10-06T19:51:50.208Z,8.90
2018-10-06T19:53:53.712Z,9.50
2018-10-06T19:55:57.261Z,7.73
2018-10-06T19:58:00.825Z,11.03
2018-10-06T20:00:04.364Z,8.07
2018-10-06T20:02:08.060Z,7.80
2018-10-06T20:04:11.656Z,9.13
2018-10-06T20:06:15.385Z,12.73
2018-10-06T20:08:19.273Z,10.30
2018-10-06T20:10:22.861Z,8.67
2018-10-06T20:12:26.434Z,9.50
2018-10-06T20:14:30.156Z,9.40
2018-10-06T20:16:33.794Z,10.97
2018-10-06T20:18:37.363Z,9.23
2018-10-06T20:20:40.955Z,11.97
2018-10-06T20:22:44.559Z,12.70
2018-10-06T20:24:48.103Z,9.57
2018-10-06T20:26:51.625Z,10.60
2018-10-06T20:28:55.425Z,10.30
2018-10-06T20:30:58.968Z,9.50
2018-10-06T20:33:02.630Z,11.87
2018-10-06T20:35:06.488Z,11.23
2018-10-06T20:37:10.053Z,9.30
2018-10-06T20:39:13.656Z,10.20
2018-10-06T20:41:17.170Z,11.13
2018-10-06T20:43:21.251Z,9.57
2018-10-06T20:45:24.747Z,10.20
2018-10-06T20:47:28.274Z,8.70
2018-10-06T20:49:31.832Z,9.07
2018-10-06T20:51:35.340Z,9.10
2018-10-06T20:53:38.926Z,10.33
2018-10-06T20:55:42.465Z,9.63
2018-10-06T20:57:46.017Z,11.40
2018-10-06T20:59:56.321Z,11.53
2018-10-06T21:01:59.970Z,12.40
2018-10-06T21:04:03.713Z,10.90
2018-10-06T21:06:07.303Z,11.00
2018-10-06T21:08:10.848Z,10.77
2018-10-06T21:10:14.408Z,10.10
2018-10-06T21:12:17.928Z,10.20
2018-10-06T21:14:21.518Z,11.27
2018-10-06T21:16:25.120Z,12.77
2018-10-06T21:18:28.762Z,9.97
2018-10-06T21:20:32.309Z,11.37
2018-10-06T21:22:35.894Z,11.87
2018-10-06T21:24:39.449Z,10.53
2018-10-06T21:26:42.969Z,9.53
2018-10-06T21:28:53.476Z,10.50
2018-10-06T21:30:57.132Z,8.97
2018-10-06T21:33:00.771Z,10.77
2018-10-06T21:35:05.184Z,11.03
2018-10-06T21:37:08.942Z,8.90
2018-10-06T21:39:12.559Z,9.67
2018-10-06T21:41:16.158Z,10.27
2018-10-06T21:43:19.723Z,9.10
2018-10-06T21:45:23.272Z,10.73
2018-10-06T21:47:26.940Z,11.27
2018-10-06T21:49:31.463Z,11.87
2018-10-06T21:51:35.022Z,9.00
2018-10-06T21:53:38.652Z,8.93
2018-10-06T21:55:42.258Z,11.70
2018-10-06T21:57:45.881Z,10.90
2018-10-06T21:59:49.480Z,9.67
2018-10-06T22:01:53.031Z,9.57
2018-10-06T22:03:56.640Z,11.60
2018-10-06T22:06:00.188Z,10.07
2018-10-06T22:08:03.769Z,12.57
2018-10-06T22:10:08.569Z,15.07
2018-10-06T22:12:12.515Z,9.80
2018-10-06T22:14:16.114Z,12.47
2018-10-06T22:16:19.690Z,11.23
2018-10-06T22:18:23.253Z,11.97
2018-10-06T22:20:26.820Z,9.60
2018-10-06T22:22:36.977Z,9.73
2018-10-06T22:24:40.638Z,10.97
2018-10-06T22:26:44.191Z,13.27
2018-10-06T22:28:47.797Z,10.50
2018-10-06T22:30:51.346Z,11.73
2018-10-06T22:32:54.962Z,10.50
2018-10-06T22:34:58.539Z,10.87
2018-10-06T22:37:02.091Z,9.73
2018-10-06T22:39:07.785Z,9.77
2018-10-06T22:41:11.339Z,10.83
2018-10-06T22:43:14.903Z,10.10
2018-10-06T22:45:18.468Z,14.50
2018-10-06T22:47:22.019Z,12.80
2018-10-06T22:49:25.568Z,11.27
2018-10-06T22:51:29.184Z,11.90
2018-10-06T22:53:32.801Z,13.03
2018-10-06T22:55:36.392Z,11.90
2018-10-06T22:57:46.696Z,12.40
2018-10-06T22:59:50.295Z,11.10
2018-10-06T23:01:53.896Z,10.20
2018-10-06T23:03:57.456Z,11.00
2018-10-06T23:06:01.006Z,11.50
2018-10-06T23:08:04.644Z,11.57
2018-10-06T23:10:08.303Z,12.80
2018-10-06T23:12:11.882Z,12.03
2018-10-06T23:14:15.396Z,10.90
2018-10-06T23:16:18.951Z,12.23
2018-10-06T23:18:22.541Z,12.20
2018-10-06T23:20:26.128Z,12.43
2018-10-06T23:22:29.704Z,10.57
2018-10-06T23:24:33.237Z,10.90
2018-10-06T23:26:36.818Z,11.10
2018-10-06T23:28:40.335Z,11.17
2018-10-06T23:30:43.862Z,10.57
2018-10-06T23:32:47.431Z,10.93
2018-10-06T23:34:51.216Z,11.00
2018-10-06T23:36:54.812Z,10.77
2018-10-06T23:38:58.389Z,10.73
2018-10-06T23:41:01.988Z,10.37
2018-10-06T23:43:05.526Z,10.53
2018-10-06T23:45:10.140Z,10.82
2018-10-06T23:47:13.714Z,10.80
2018-10-06T23:49:17.335Z,10.83
2018-10-06T23:51:20.958Z,12.33
2018-10-06T23:53:24.538Z,10.83
2018-10-06T23:55:28.310Z,12.40
2018-10-06T23:57:32.161Z,11.70
2018-10-06T23:59:35.996Z,13.22
