createdAt,value
2019-01-18T05:11:23.276Z,10.47
2019-01-18T08:06:53.071Z,24.53
2019-01-18T08:09:32.481Z,31.80
2019-01-18T08:12:04.900Z,24.80
2019-01-18T08:14:35.624Z,26.20
2019-01-18T08:17:06.623Z,22.40
2019-01-18T08:50:04.657Z,14.50
2019-01-18T08:52:34.766Z,14.57
2019-01-18T08:55:05.010Z,16.00
2019-01-18T08:57:35.062Z,15.03
2019-01-18T09:00:10.491Z,15.20
2019-01-18T09:02:40.362Z,16.47
2019-01-18T09:05:13.595Z,20.87
2019-01-18T09:07:44.426Z,28.90
2019-01-18T09:10:19.668Z,34.00
2019-01-18T09:12:52.208Z,38.40
2019-01-18T09:15:30.120Z,40.13
2019-01-18T09:18:05.314Z,38.63
2019-01-18T09:20:38.915Z,36.07
2019-01-18T09:23:13.998Z,36.57
2019-01-18T09:25:44.618Z,22.50
2019-01-18T09:28:27.935Z,20.57
2019-01-18T09:31:12.199Z,22.37
2019-01-18T09:34:02.083Z,22.83
2019-01-18T09:37:23.653Z,27.50
2019-01-18T09:39:57.927Z,33.60
2019-01-18T09:43:02.941Z,36.23
2019-01-18T09:45:33.227Z,37.07
2019-01-18T09:48:10.045Z,33.50
2019-01-18T09:50:41.162Z,35.27
2019-01-18T09:53:12.963Z,35.50
2019-01-18T09:55:45.971Z,36.60
2019-01-18T09:58:18.754Z,40.87
2019-01-18T10:00:50.945Z,36.83
2019-01-18T10:03:21.501Z,38.10
2019-01-18T10:05:51.938Z,37.03
2019-01-18T10:08:22.678Z,39.37
2019-01-18T10:11:16.650Z,35.23
2019-01-18T10:13:46.745Z,34.50
2019-01-18T10:16:17.204Z,39.40
2019-01-18T10:18:48.887Z,38.23
2019-01-18T10:21:19.358Z,39.93
2019-01-18T10:23:49.256Z,44.17
2019-01-18T10:26:22.409Z,51.30
2019-01-18T10:28:55.288Z,52.67
2019-01-18T10:31:25.517Z,70.27
2019-01-18T10:34:04.622Z,62.33
2019-01-18T10:36:37.349Z,100.07
2019-01-18T10:39:24.687Z,77.37
2019-01-18T10:41:56.841Z,112.47
2019-01-18T10:44:27.835Z,90.33
2019-01-18T10:46:58.718Z,78.13
2019-01-18T10:49:32.587Z,129.03
2019-01-18T10:52:06.072Z,83.47
2019-01-18T10:54:36.495Z,55.77
2019-01-18T10:57:09.535Z,79.40
2019-01-18T10:59:42.668Z,77.03
2019-01-18T11:02:17.604Z,76.63
2019-01-18T11:04:47.576Z,47.97
2019-01-18T11:07:17.592Z,59.43
2019-01-18T11:09:54.250Z,31.47
2019-01-18T11:12:24.039Z,39.93
2019-01-18T11:15:02.335Z,30.07
2019-01-18T11:17:50.245Z,29.03
2019-01-18T11:20:47.124Z,31.27
2019-01-18T11:23:22.597Z,46.20
2019-01-18T11:25:53.440Z,46.33
2019-01-18T11:28:28.474Z,31.77
2019-01-18T11:31:00.529Z,31.20
2019-01-18T11:33:30.474Z,30.53
2019-01-18T11:36:00.563Z,31.17
2019-01-18T11:38:31.231Z,31.90
2019-01-18T11:41:06.058Z,36.93
2019-01-18T11:43:39.151Z,32.13
2019-01-18T11:46:10.794Z,29.77
2019-01-18T11:48:44.455Z,30.50
2019-01-18T11:51:14.355Z,32.07
2019-01-18T11:53:47.251Z,30.93
2019-01-18T11:56:21.925Z,30.77
2019-01-18T11:58:51.885Z,28.17
2019-01-18T12:01:21.785Z,24.00
2019-01-18T12:03:52.128Z,24.27
2019-01-18T12:06:31.044Z,26.17
2019-01-18T12:09:04.959Z,45.67
2019-01-18T12:11:35.271Z,23.03
2019-01-18T12:14:07.877Z,22.97
2019-01-18T12:16:39.512Z,27.53
2019-01-18T12:19:09.397Z,22.53
2019-01-18T12:21:52.413Z,21.07
2019-01-18T12:24:20.447Z,22.90
2019-01-18T12:26:50.353Z,24.80
2019-01-18T12:29:20.453Z,27.03
2019-01-18T12:31:50.574Z,29.33
2019-01-18T12:34:20.514Z,25.70
2019-01-18T12:36:58.822Z,22.43
2019-01-18T12:39:29.815Z,21.50
2019-01-18T12:42:00.055Z,20.73
2019-01-18T12:44:32.832Z,20.37
2019-01-18T12:47:02.983Z,21.83
2019-01-18T12:49:48.979Z,27.50
2019-01-18T12:52:19.358Z,26.97
2019-01-18T12:54:49.392Z,26.63
2019-01-18T12:57:32.164Z,26.97
2019-01-18T12:59:57.871Z,26.10
2019-01-18T13:02:35.349Z,29.20
2019-01-18T13:05:03.940Z,27.43
2019-01-18T13:07:33.900Z,25.87
2019-01-18T13:10:11.601Z,21.50
2019-01-18T13:12:37.933Z,22.70
2019-01-18T13:15:12.468Z,18.73
2019-01-18T13:17:42.425Z,19.27
2019-01-18T13:20:27.096Z,16.67
2019-01-18T13:22:57.747Z,17.90
2019-01-18T13:25:30.982Z,15.30
2019-01-18T13:28:02.677Z,14.60
2019-01-18T13:30:45.691Z,15.63
2019-01-18T13:33:21.038Z,13.43
2019-01-18T13:35:55.625Z,16.80
2019-01-18T13:38:28.626Z,15.10
2019-01-18T13:40:59.118Z,13.27
2019-01-18T13:43:32.269Z,13.70
2019-01-18T13:46:02.384Z,12.67
2019-01-18T13:51:04.398Z,20.70
2019-01-18T13:53:36.183Z,13.57
2019-01-18T13:56:06.899Z,12.70
2019-01-18T13:58:44.353Z,11.33
2019-01-18T14:01:21.407Z,8.90
2019-01-18T14:07:39.023Z,8.60
2019-01-18T14:10:28.074Z,8.00
2019-01-18T14:24:24.264Z,8.87
2019-01-18T14:26:54.824Z,9.90
2019-01-18T14:29:27.466Z,7.67
2019-01-18T14:32:01.370Z,8.00
2019-01-18T14:34:34.457Z,9.10
2019-01-18T14:37:12.924Z,8.23
2019-01-18T14:39:44.552Z,7.90
2019-01-18T14:42:14.588Z,8.97
2019-01-18T14:44:53.376Z,8.70
2019-01-18T14:47:23.363Z,10.10
2019-01-18T14:49:56.745Z,10.60
2019-01-18T14:52:27.184Z,10.37
2019-01-18T14:54:57.978Z,12.63
2019-01-18T14:57:31.862Z,17.50
2019-01-18T15:00:02.349Z,13.60
2019-01-18T15:02:32.382Z,12.47
2019-01-18T15:05:11.565Z,14.63
2019-01-18T15:07:41.883Z,14.40
2019-01-18T15:13:08.238Z,17.73
2019-01-18T15:15:39.026Z,13.40
2019-01-18T15:18:08.986Z,14.27
2019-01-18T15:20:39.457Z,13.03
2019-01-18T15:23:16.077Z,10.83
2019-01-18T15:25:49.643Z,11.73
2019-01-18T15:28:21.419Z,11.47
2019-01-18T15:30:51.429Z,15.13
2019-01-18T15:33:24.720Z,16.27
2019-01-18T15:36:14.960Z,15.13
2019-01-18T15:38:46.294Z,15.43
2019-01-18T15:41:16.642Z,14.77
2019-01-18T15:43:51.579Z,13.10
2019-01-18T15:46:24.658Z,12.13
2019-01-18T15:48:57.796Z,12.80
2019-01-18T15:51:31.209Z,11.83
2019-01-18T15:54:05.852Z,11.17
2019-01-18T15:56:36.623Z,10.13
2019-01-18T15:59:09.379Z,11.53
2019-01-18T16:01:44.655Z,12.37
2019-01-18T16:04:25.657Z,13.17
2019-01-18T16:06:57.091Z,12.23
2019-01-18T16:09:31.338Z,15.80
2019-01-18T16:12:19.187Z,12.67
2019-01-18T16:15:02.300Z,12.63
2019-01-18T16:17:38.114Z,12.70
2019-01-18T16:20:17.819Z,13.73
2019-01-18T16:22:51.366Z,12.13
2019-01-18T16:25:32.407Z,17.27
2019-01-18T16:28:03.297Z,18.60
2019-01-18T16:30:55.617Z,19.70
2019-01-18T16:33:27.947Z,19.67
2019-01-18T16:36:03.460Z,19.93
2019-01-18T16:38:46.209Z,22.53
2019-01-18T16:41:16.403Z,20.70
2019-01-18T16:43:50.820Z,21.13
2019-01-18T16:46:32.717Z,21.10
2019-01-18T16:49:04.920Z,22.67
2019-01-18T16:51:35.181Z,21.03
2019-01-18T16:54:06.638Z,22.93
2019-01-18T16:56:37.295Z,22.80
2019-01-18T16:59:07.633Z,21.77
2019-01-18T17:01:49.233Z,21.70
2019-01-18T17:04:21.362Z,20.93
2019-01-18T17:06:59.812Z,20.03
2019-01-18T17:09:32.235Z,21.10
2019-01-18T17:12:13.443Z,21.63
2019-01-18T17:14:46.531Z,20.13
2019-01-18T17:17:18.878Z,20.97
2019-01-18T17:20:02.512Z,20.47
2019-01-18T17:22:32.862Z,21.93
2019-01-18T17:25:04.742Z,20.37
2019-01-18T17:28:02.994Z,19.90
2019-01-18T17:30:39.258Z,17.17
2019-01-18T17:33:40.374Z,15.80
2019-01-18T17:36:58.499Z,15.37
2019-01-18T17:39:55.025Z,15.90
2019-01-18T17:43:08.111Z,15.67
2019-01-18T17:46:16.963Z,14.10
2019-01-18T17:49:31.685Z,14.23
2019-01-18T17:52:55.623Z,20.50
2019-01-18T17:56:11.042Z,24.70
2019-01-18T17:59:14.783Z,28.17
2019-01-18T18:02:16.373Z,40.67
2019-01-18T18:05:15.150Z,39.10
2019-01-18T18:08:03.372Z,47.77
2019-01-18T18:11:17.387Z,49.40
2019-01-18T18:14:30.171Z,52.87
2019-01-18T18:17:15.120Z,48.30
2019-01-18T18:20:40.451Z,38.77
2019-01-18T18:23:57.696Z,32.53
2019-01-18T18:27:15.625Z,23.77
2019-01-18T18:30:22.433Z,17.97
2019-01-18T18:33:33.369Z,16.73
2019-01-18T18:36:42.840Z,15.07
2019-01-18T18:40:05.666Z,16.27
2019-01-18T18:43:13.852Z,14.13
2019-01-18T18:46:34.513Z,15.17
2019-01-18T18:49:45.774Z,15.30
2019-01-18T18:53:12.733Z,16.23
2019-01-18T18:56:19.652Z,14.07
2019-01-18T18:59:42.787Z,14.53
2019-01-18T19:03:06.279Z,16.13
2019-01-18T19:06:22.981Z,17.63
2019-01-18T19:09:35.556Z,17.73
2019-01-18T19:13:01.879Z,17.33
2019-01-18T19:16:29.458Z,15.17
2019-01-18T19:19:51.276Z,16.37
2019-01-18T19:23:08.378Z,14.73
2019-01-18T19:29:41.066Z,15.13
2019-01-18T19:33:04.406Z,13.87
2019-01-18T19:36:19.977Z,13.20
2019-01-18T19:39:30.599Z,12.87
2019-01-18T19:42:50.329Z,14.20
2019-01-18T19:46:13.218Z,13.27
2019-01-18T19:49:22.992Z,13.67
2019-01-18T19:52:52.077Z,13.03
2019-01-18T19:56:00.652Z,12.47
2019-01-18T19:59:07.368Z,13.00
2019-01-18T20:02:15.663Z,12.23
2019-01-18T20:05:18.068Z,12.80
2019-01-18T20:08:29.058Z,13.47
2019-01-18T20:11:26.560Z,14.20
2019-01-18T20:14:38.272Z,12.30
2019-01-18T20:17:32.174Z,13.63
2019-01-18T20:20:29.922Z,12.20
2019-01-18T20:23:45.312Z,13.37
2019-01-18T20:26:47.111Z,12.33
2019-01-18T20:29:57.279Z,12.00
2019-01-18T20:33:15.702Z,13.30
2019-01-18T20:36:39.162Z,16.23
2019-01-18T20:39:56.614Z,14.13
2019-01-18T20:43:11.003Z,13.07
2019-01-18T20:45:53.809Z,14.13
2019-01-18T20:49:09.352Z,12.83
2019-01-18T20:52:12.537Z,13.87
2019-01-18T20:55:48.353Z,15.53
2019-01-18T20:58:40.305Z,14.13
2019-01-18T21:01:40.645Z,14.27
2019-01-18T21:04:47.899Z,13.90
2019-01-18T21:08:07.680Z,13.47
2019-01-18T21:11:24.653Z,14.63
2019-01-18T21:14:44.918Z,14.73
2019-01-18T21:17:43.605Z,14.90
2019-01-18T21:21:20.408Z,14.83
2019-01-18T21:24:23.453Z,12.93
2019-01-18T21:27:34.740Z,13.17
2019-01-18T21:31:11.446Z,13.67
2019-01-18T21:34:20.763Z,13.83
2019-01-18T21:37:38.451Z,13.97
2019-01-18T21:41:15.685Z,14.57
2019-01-18T21:44:22.450Z,12.73
2019-01-18T21:47:47.380Z,13.20
2019-01-18T21:51:03.959Z,13.73
2019-01-18T21:54:32.680Z,14.87
2019-01-18T21:57:38.437Z,15.53
2019-01-18T22:00:44.454Z,14.57
2019-01-18T22:03:46.030Z,15.37
2019-01-18T22:06:50.338Z,14.87
2019-01-18T22:09:50.283Z,14.47
2019-01-18T22:12:50.508Z,16.40
2019-01-18T22:16:05.608Z,17.27
2019-01-18T22:18:58.276Z,15.63
2019-01-18T22:21:45.182Z,17.07
2019-01-18T22:24:49.041Z,18.20
2019-01-18T22:28:17.948Z,18.10
2019-01-18T22:35:10.037Z,17.10
2019-01-18T22:38:15.809Z,17.47
2019-01-18T22:41:29.278Z,18.10
2019-01-18T22:44:38.998Z,17.80
2019-01-18T22:47:36.573Z,18.87
2019-01-18T22:50:28.611Z,17.57
2019-01-18T22:53:52.787Z,19.00
2019-01-18T22:56:42.132Z,18.07
2019-01-18T23:00:01.854Z,18.57
2019-01-18T23:03:05.232Z,18.07
2019-01-18T23:06:03.141Z,17.67
2019-01-18T23:09:02.381Z,20.50
2019-01-18T23:12:30.294Z,16.93
2019-01-18T23:15:40.001Z,16.10
2019-01-18T23:18:39.272Z,18.80
2019-01-18T23:21:45.028Z,17.60
2019-01-18T23:24:37.518Z,18.47
2019-01-18T23:28:09.889Z,17.87
2019-01-18T23:31:22.952Z,18.90
2019-01-18T23:34:16.449Z,17.03
2019-01-18T23:37:14.477Z,17.33
2019-01-18T23:40:12.287Z,17.73
2019-01-18T23:43:17.375Z,16.30
2019-01-18T23:46:16.876Z,15.97
2019-01-18T23:49:05.471Z,14.80
2019-01-18T23:52:17.574Z,17.43
2019-01-18T23:55:22.517Z,16.50
2019-01-18T23:58:31.925Z,17.00
