createdAt,value
2023-01-26T00:00:52.159Z,28.00
2023-01-26T00:03:20.467Z,29.00
2023-01-26T00:05:48.817Z,24.70
2023-01-26T00:08:17.155Z,27.30
2023-01-26T00:10:50.443Z,24.90
2023-01-26T00:13:20.046Z,24.50
2023-01-26T00:15:48.280Z,25.10
2023-01-26T00:18:16.733Z,25.70
2023-01-26T00:20:45.201Z,26.80
2023-01-26T00:23:13.409Z,29.10
2023-01-26T00:25:41.591Z,29.10
2023-01-26T00:28:10.002Z,26.90
2023-01-26T00:30:38.215Z,29.80
2023-01-26T00:33:09.359Z,25.20
2023-01-26T00:35:37.913Z,25.30
2023-01-26T00:38:06.115Z,28.40
2023-01-26T00:40:35.739Z,28.90
2023-01-26T00:43:04.282Z,28.00
2023-01-26T00:45:32.554Z,31.10
2023-01-26T00:48:00.883Z,29.20
2023-01-26T00:50:31.502Z,29.30
2023-01-26T00:53:00.039Z,25.80
2023-01-26T00:55:32.550Z,24.20
2023-01-26T00:58:02.312Z,21.80
2023-01-26T01:00:32.177Z,28.60
2023-01-26T01:03:00.342Z,25.50
2023-01-26T01:05:29.867Z,32.60
2023-01-26T01:07:58.478Z,29.90
2023-01-26T01:10:27.891Z,29.50
2023-01-26T01:12:57.237Z,28.40
2023-01-26T01:15:26.374Z,29.50
2023-01-26T01:17:56.599Z,27.80
2023-01-26T01:20:27.703Z,28.00
2023-01-26T01:22:55.837Z,27.30
2023-01-26T01:25:24.273Z,30.20
2023-01-26T01:27:52.530Z,32.40
2023-01-26T01:30:20.905Z,29.60
2023-01-26T01:32:51.818Z,32.20
2023-01-26T01:35:20.331Z,32.80
2023-01-26T01:37:48.936Z,28.80
2023-01-26T01:40:20.029Z,29.30
2023-01-26T01:42:50.498Z,29.60
2023-01-26T01:45:28.253Z,30.50
2023-01-26T01:48:02.595Z,33.60
2023-01-26T01:50:32.596Z,33.40
2023-01-26T01:53:02.577Z,32.60
2023-01-26T01:55:30.800Z,32.10
2023-01-26T01:58:00.820Z,27.50
2023-01-26T02:00:36.587Z,25.60
2023-01-26T02:03:38.064Z,30.50
2023-01-26T02:06:33.980Z,31.10
2023-01-26T02:10:14.455Z,28.60
2023-01-26T02:13:10.635Z,28.90
2023-01-26T02:16:02.847Z,28.60
2023-01-26T02:25:05.399Z,30.40
2023-01-26T02:28:04.472Z,29.90
2023-01-26T02:30:56.403Z,30.50
2023-01-26T02:33:51.874Z,30.20
2023-01-26T02:36:43.989Z,30.30
2023-01-26T02:40:06.476Z,27.60
2023-01-26T02:43:22.709Z,30.20
2023-01-26T02:46:41.103Z,31.20
2023-01-26T02:49:44.362Z,31.30
2023-01-26T02:53:02.739Z,30.70
2023-01-26T02:55:45.429Z,29.80
2023-01-26T02:59:02.802Z,29.00
2023-01-26T03:01:53.508Z,26.70
2023-01-26T03:04:40.859Z,31.00
2023-01-26T03:07:53.179Z,31.70
2023-01-26T03:11:13.831Z,31.50
2023-01-26T03:14:09.641Z,31.10
2023-01-26T03:17:18.739Z,32.30
2023-01-26T03:20:27.100Z,29.30
2023-01-26T03:23:23.570Z,29.50
2023-01-26T03:26:42.026Z,27.50
2023-01-26T03:32:30.331Z,36.00
2023-01-26T03:35:24.275Z,34.30
2023-01-26T03:38:20.172Z,30.70
2023-01-26T03:41:26.824Z,31.50
2023-01-26T03:44:41.811Z,31.00
2023-01-26T03:47:47.176Z,29.90
2023-01-26T03:50:47.067Z,33.30
2023-01-26T03:53:55.851Z,31.80
2023-01-26T03:56:48.530Z,32.10
2023-01-26T04:00:06.055Z,34.10
2023-01-26T04:03:47.272Z,32.60
2023-01-26T04:07:04.487Z,31.60
2023-01-26T04:10:02.929Z,31.70
2023-01-26T04:12:55.095Z,36.40
2023-01-26T04:15:50.871Z,38.60
2023-01-26T04:22:02.457Z,35.50
2023-01-26T04:29:16.590Z,35.90
2023-01-26T04:32:39.387Z,32.10
2023-01-26T04:38:27.618Z,31.70
2023-01-26T04:41:16.916Z,39.20
2023-01-26T04:43:58.352Z,39.90
2023-01-26T04:47:00.110Z,40.20
2023-01-26T04:47:23.010Z,37.00
2023-01-26T04:50:10.430Z,37.90
2023-01-26T04:53:09.239Z,45.50
2023-01-26T04:56:12.186Z,48.20
2023-01-26T04:59:31.633Z,44.80
2023-01-26T05:02:41.757Z,41.20
2023-01-26T05:05:39.895Z,42.40
2023-01-26T05:08:20.065Z,41.60
2023-01-26T05:14:22.858Z,44.20
2023-01-26T05:20:38.191Z,42.20
2023-01-26T05:23:32.664Z,40.20
2023-01-26T05:26:28.470Z,40.40
2023-01-26T05:29:34.831Z,44.90
2023-01-26T05:33:24.712Z,46.50
2023-01-26T05:36:01.751Z,51.00
2023-01-26T05:38:55.127Z,49.20
2023-01-26T05:41:58.292Z,47.90
2023-01-26T05:45:08.187Z,47.40
2023-01-26T05:48:08.419Z,45.50
2023-01-26T05:54:07.096Z,41.70
2023-01-26T05:56:57.724Z,42.50
2023-01-26T06:01:33.089Z,43.40
2023-01-26T06:03:05.210Z,39.50
2023-01-26T06:06:07.215Z,44.20
2023-01-26T06:09:06.145Z,36.40
2023-01-26T06:23:38.723Z,37.80
2023-01-26T06:26:09.435Z,36.30
2023-01-26T06:28:40.171Z,34.60
2023-01-26T06:31:09.336Z,36.20
2023-01-26T06:33:39.000Z,32.70
2023-01-26T06:36:10.665Z,32.80
2023-01-26T06:38:39.898Z,30.30
2023-01-26T06:41:10.731Z,32.50
2023-01-26T06:43:45.219Z,29.50
2023-01-26T06:46:15.657Z,30.90
2023-01-26T06:48:44.680Z,30.00
2023-01-26T06:51:21.292Z,29.30
2023-01-26T06:53:56.882Z,27.40
2023-01-26T06:56:47.820Z,31.90
2023-01-26T06:59:37.593Z,33.30
2023-01-26T07:02:30.036Z,27.00
2023-01-26T07:04:59.168Z,28.30
2023-01-26T08:46:13.512Z,31.80
2023-01-26T08:48:40.890Z,29.20
2023-01-26T08:51:07.816Z,29.40
2023-01-26T08:53:35.538Z,31.90
2023-01-26T08:56:05.592Z,29.60
2023-01-26T08:58:33.419Z,29.90
2023-01-26T09:01:06.926Z,32.70
2023-01-26T09:03:33.864Z,31.30
2023-01-26T09:06:00.999Z,39.20
2023-01-26T09:08:28.003Z,37.00
2023-01-26T09:10:55.250Z,38.80
2023-01-26T09:13:22.533Z,41.70
2023-01-26T09:16:17.976Z,37.90
2023-01-26T09:18:45.057Z,35.30
2023-01-26T09:21:12.484Z,37.30
2023-01-26T09:23:39.469Z,38.40
2023-01-26T09:26:06.819Z,37.70
2023-01-26T09:28:34.007Z,34.90
2023-01-26T09:31:04.879Z,32.70
2023-01-26T09:33:32.958Z,30.40
2023-01-26T09:36:04.757Z,35.60
2023-01-26T09:38:31.729Z,31.60
2023-01-26T09:41:07.675Z,32.60
2023-01-26T09:43:52.605Z,31.20
2023-01-26T09:46:47.667Z,32.90
2023-01-26T09:49:26.966Z,35.40
2023-01-26T09:52:01.755Z,34.60
2023-01-26T09:54:36.874Z,32.90
2023-01-26T09:57:51.837Z,31.30
2023-01-26T10:00:23.015Z,28.40
2023-01-26T10:03:05.299Z,27.70
2023-01-26T10:05:38.537Z,28.60
2023-01-26T10:08:13.209Z,30.10
2023-01-26T10:10:47.305Z,28.00
2023-01-26T10:13:14.724Z,31.40
2023-01-26T10:15:42.762Z,30.80
2023-01-26T10:18:22.103Z,28.20
2023-01-26T10:20:52.130Z,27.50
2023-01-26T10:23:24.496Z,25.70
2023-01-26T10:25:51.544Z,26.90
2023-01-26T10:28:34.549Z,27.30
2023-01-26T10:31:02.653Z,27.10
2023-01-26T10:33:36.736Z,31.20
2023-01-26T10:36:06.073Z,28.10
2023-01-26T10:38:33.274Z,24.80
2023-01-26T10:41:00.982Z,24.20
2023-01-26T10:43:27.800Z,23.30
2023-01-26T10:45:55.304Z,25.10
2023-01-26T10:48:26.239Z,25.80
2023-01-26T10:50:53.572Z,26.50
2023-01-26T10:53:24.138Z,26.20
2023-01-26T10:56:12.790Z,26.00
2023-01-26T10:58:44.201Z,27.90
2023-01-26T11:01:15.717Z,28.80
2023-01-26T11:03:43.053Z,22.60
2023-01-26T11:06:14.583Z,25.00
2023-01-26T11:08:42.339Z,25.90
2023-01-26T11:11:25.957Z,28.00
2023-01-26T11:14:15.650Z,29.10
2023-01-26T11:16:47.102Z,29.60
2023-01-26T11:19:22.197Z,28.30
2023-01-26T11:22:08.934Z,32.00
2023-01-26T11:24:50.249Z,32.60
2023-01-26T11:27:35.507Z,27.00
2023-01-26T11:30:19.012Z,28.60
2023-01-26T11:33:12.765Z,28.80
2023-01-26T11:35:55.979Z,26.70
2023-01-26T11:38:39.849Z,27.90
2023-01-26T11:41:31.544Z,27.70
2023-01-26T11:44:13.761Z,26.70
2023-01-26T11:46:56.151Z,22.50
2023-01-26T11:49:32.922Z,27.50
2023-01-26T11:52:08.924Z,23.30
2023-01-26T11:54:42.892Z,28.20
2023-01-26T11:57:21.951Z,27.10
2023-01-26T11:59:56.479Z,23.40
2023-01-26T12:02:30.619Z,27.80
2023-01-26T12:05:02.782Z,27.10
2023-01-26T12:07:31.992Z,27.20
2023-01-26T12:10:00.199Z,24.70
2023-01-26T12:12:43.310Z,25.40
2023-01-26T12:15:13.248Z,26.10
2023-01-26T12:17:59.169Z,26.10
2023-01-26T12:20:31.927Z,24.30
2023-01-26T12:23:08.087Z,23.40
2023-01-26T12:25:58.195Z,24.20
2023-01-26T12:28:44.873Z,25.50
2023-01-26T12:31:29.027Z,23.70
2023-01-26T12:33:55.943Z,25.00
2023-01-26T12:36:31.839Z,23.10
2023-01-26T12:39:33.029Z,24.00
2023-01-26T12:42:11.963Z,22.60
2023-01-26T12:44:44.208Z,20.20
2023-01-26T12:47:32.569Z,22.50
2023-01-26T12:50:22.832Z,22.30
2023-01-26T12:53:06.053Z,19.40
2023-01-26T12:55:56.395Z,22.80
2023-01-26T12:58:25.573Z,22.90
2023-01-26T13:01:00.775Z,24.80
2023-01-26T13:03:44.119Z,24.50
2023-01-26T13:06:14.138Z,23.20
2023-01-26T13:08:56.827Z,20.80
2023-01-26T13:11:44.028Z,22.80
2023-01-26T13:14:31.697Z,22.60
2023-01-26T13:17:17.079Z,23.10
2023-01-26T13:19:46.540Z,25.10
2023-01-26T13:22:25.260Z,27.70
2023-01-26T13:24:55.368Z,28.10
2023-01-26T13:27:39.173Z,26.40
2023-01-26T13:30:27.842Z,25.00
2023-01-26T13:33:11.527Z,24.30
2023-01-26T13:35:38.483Z,27.60
2023-01-26T13:38:21.907Z,26.90
2023-01-26T13:40:49.901Z,29.30
2023-01-26T13:43:36.123Z,31.20
2023-01-26T13:46:25.639Z,28.80
2023-01-26T13:48:53.798Z,31.70
2023-01-26T17:58:40.728Z,30.90
2023-01-26T18:01:09.885Z,29.60
2023-01-26T18:03:42.860Z,32.20
2023-01-26T18:08:42.959Z,29.70
2023-01-26T18:11:13.087Z,30.10
2023-01-26T18:13:41.946Z,31.10
2023-01-26T18:16:13.350Z,30.20
2023-01-26T18:18:42.051Z,33.50
2023-01-26T18:21:19.980Z,28.70
2023-01-26T18:23:49.015Z,32.40
2023-01-26T18:26:18.025Z,28.40
2023-01-26T18:28:46.777Z,31.70
2023-01-26T18:31:21.240Z,33.20
2023-01-26T18:33:52.002Z,30.10
2023-01-26T18:36:21.308Z,33.40
2023-01-26T18:39:01.218Z,30.60
2023-01-26T18:41:31.435Z,30.30
2023-01-26T18:44:00.211Z,31.60
2023-01-26T18:46:31.060Z,30.50
2023-01-26T18:49:04.032Z,30.80
2023-01-26T18:51:34.908Z,32.00
2023-01-26T18:54:04.449Z,29.90
2023-01-26T18:56:34.119Z,29.60
2023-01-26T18:59:02.403Z,32.30
2023-01-26T19:01:31.012Z,29.40
2023-01-26T19:03:59.329Z,32.50
2023-01-26T19:06:28.590Z,30.30
2023-01-26T19:09:00.516Z,29.80
2023-01-26T19:11:31.258Z,31.00
2023-01-26T19:13:59.947Z,30.80
2023-01-26T19:16:29.272Z,30.70
2023-01-26T19:18:57.832Z,30.10
2023-01-26T19:21:27.881Z,30.30
2023-01-26T19:23:57.931Z,35.40
2023-01-26T19:26:28.104Z,30.90
2023-01-26T19:28:56.473Z,28.10
2023-01-26T19:31:26.767Z,31.40
2023-01-26T19:33:57.173Z,30.50
2023-01-26T19:36:26.252Z,31.70
2023-01-26T19:38:55.463Z,33.30
2023-01-26T19:41:24.010Z,30.10
2023-01-26T19:43:52.705Z,32.10
2023-01-26T19:46:21.419Z,33.90
2023-01-26T19:48:50.787Z,33.00
2023-01-26T19:51:23.777Z,29.90
2023-01-26T19:53:55.987Z,28.70
2023-01-26T19:56:29.668Z,35.20
2023-01-26T19:58:59.981Z,32.20
2023-01-26T20:01:34.091Z,31.90
2023-01-26T20:04:07.636Z,35.10
2023-01-26T20:06:36.578Z,33.30
2023-01-26T20:09:06.629Z,34.60
2023-01-26T20:11:35.236Z,33.60
2023-01-26T20:14:06.593Z,32.60
2023-01-26T20:16:36.149Z,35.80
2023-01-26T20:19:07.160Z,35.90
2023-01-26T20:21:38.993Z,34.00
2023-01-26T20:24:09.337Z,33.50
2023-01-26T20:26:39.179Z,29.20
2023-01-26T20:29:11.462Z,31.70
2023-01-26T20:31:39.954Z,21.80
2023-01-26T20:34:09.877Z,28.50
2023-01-26T20:36:40.596Z,27.00
2023-01-26T20:39:11.932Z,27.90
2023-01-26T20:44:10.319Z,27.90
2023-01-26T20:46:40.619Z,29.80
2023-01-26T20:49:12.179Z,32.20
2023-01-26T20:51:43.844Z,26.80
2023-01-26T20:54:16.600Z,28.50
2023-01-26T20:56:49.218Z,24.70
2023-01-26T20:59:18.793Z,26.00
2023-01-26T21:01:47.392Z,27.60
2023-01-26T21:04:16.589Z,28.00
2023-01-26T21:06:45.174Z,29.90
2023-01-26T21:09:13.733Z,27.80
2023-01-26T21:11:44.111Z,31.50
2023-01-26T21:14:13.776Z,29.20
2023-01-26T21:16:48.693Z,29.10
2023-01-26T21:19:17.514Z,31.00
2023-01-26T21:21:46.079Z,31.20
2023-01-26T21:24:15.523Z,29.30
2023-01-26T21:26:43.777Z,30.40
2023-01-26T21:29:14.416Z,26.50
2023-01-26T21:31:43.028Z,25.90
2023-01-26T21:34:11.723Z,24.90
2023-01-26T21:36:39.917Z,26.90
2023-01-26T21:39:12.501Z,25.60
2023-01-26T21:41:55.982Z,27.00
2023-01-26T21:44:26.191Z,24.80
2023-01-26T21:46:57.250Z,32.00
2023-01-26T21:49:25.449Z,29.90
2023-01-26T21:52:12.731Z,27.00
