createdAt,value
2022-11-05T00:00:20.144Z,0.00
2022-11-05T00:01:20.244Z,0.00
2022-11-05T00:02:20.177Z,0.00
2022-11-05T00:03:20.161Z,0.00
2022-11-05T00:04:20.128Z,0.00
2022-11-05T00:05:20.114Z,0.00
2022-11-05T00:06:20.101Z,0.00
2022-11-05T00:07:20.087Z,0.00
2022-11-05T00:08:20.096Z,0.00
2022-11-05T00:09:20.076Z,0.00
2022-11-05T00:10:20.080Z,0.00
2022-11-05T00:11:20.053Z,0.00
2022-11-05T00:12:20.015Z,0.00
2022-11-05T00:13:20.027Z,0.00
2022-11-05T00:14:20.011Z,0.00
2022-11-05T00:15:20.001Z,0.00
2022-11-05T00:16:20.009Z,0.00
2022-11-05T00:17:19.968Z,0.00
2022-11-05T00:18:19.980Z,0.00
2022-11-05T00:19:19.937Z,0.00
2022-11-05T00:20:19.929Z,0.00
2022-11-05T00:21:19.920Z,0.00
2022-11-05T00:22:19.952Z,0.00
2022-11-05T00:23:19.894Z,0.00
2022-11-05T00:24:24.167Z,0.00
2022-11-05T00:25:19.882Z,0.00
2022-11-05T00:26:19.861Z,0.00
2022-11-05T00:27:19.870Z,0.00
2022-11-05T00:28:19.859Z,0.00
2022-11-05T00:29:19.820Z,0.00
2022-11-05T00:30:19.832Z,0.00
2022-11-05T00:31:19.824Z,0.00
2022-11-05T00:32:19.802Z,0.00
2022-11-05T00:33:19.769Z,0.00
2022-11-05T00:34:19.804Z,0.00
2022-11-05T00:35:19.773Z,0.00
2022-11-05T00:36:19.741Z,0.00
2022-11-05T00:37:19.752Z,0.00
2022-11-05T00:38:19.727Z,0.00
2022-11-05T00:39:19.737Z,0.00
2022-11-05T00:40:19.727Z,0.00
2022-11-05T00:41:19.716Z,0.00
2022-11-05T00:42:19.697Z,0.00
2022-11-05T00:43:19.666Z,0.00
2022-11-05T00:44:19.654Z,0.00
2022-11-05T00:45:19.648Z,0.00
2022-11-05T00:46:19.662Z,0.00
2022-11-05T00:47:19.613Z,0.00
2022-11-05T00:48:19.605Z,0.00
2022-11-05T00:49:19.604Z,0.00
2022-11-05T00:50:19.588Z,0.00
2022-11-05T00:51:19.569Z,0.00
2022-11-05T00:52:19.588Z,0.00
2022-11-05T00:53:19.582Z,0.00
2022-11-05T00:54:19.539Z,0.00
2022-11-05T00:55:19.529Z,0.00
2022-11-05T00:56:19.527Z,0.00
2022-11-05T00:57:19.511Z,0.00
2022-11-05T00:58:19.527Z,0.00
2022-11-05T00:59:19.520Z,0.00
2022-11-05T01:00:19.456Z,0.00
2022-11-05T01:01:19.576Z,0.00
2022-11-05T01:02:19.542Z,0.00
2022-11-05T01:03:19.449Z,0.00
2022-11-05T01:04:19.428Z,0.00
2022-11-05T01:05:19.423Z,0.00
2022-11-05T01:06:19.422Z,0.00
2022-11-05T01:07:19.402Z,0.00
2022-11-05T01:08:19.411Z,0.00
2022-11-05T01:09:19.392Z,0.00
2022-11-05T01:10:19.378Z,0.00
2022-11-05T01:11:19.353Z,0.00
2022-11-05T01:12:19.330Z,0.00
2022-11-05T01:13:19.982Z,0.00
2022-11-05T01:14:19.331Z,0.00
2022-11-05T01:15:19.326Z,0.00
2022-11-05T01:16:19.272Z,0.00
2022-11-05T01:17:19.325Z,0.00
2022-11-05T01:18:19.272Z,0.00
2022-11-05T01:19:19.279Z,0.00
2022-11-05T01:20:19.246Z,0.00
2022-11-05T01:21:19.234Z,0.00
2022-11-05T01:22:19.235Z,0.00
2022-11-05T01:23:19.660Z,0.00
2022-11-05T01:24:19.227Z,0.00
2022-11-05T01:25:19.196Z,0.00
2022-11-05T01:26:19.186Z,0.00
2022-11-05T01:27:19.203Z,0.00
2022-11-05T01:28:19.207Z,0.00
2022-11-05T01:29:19.166Z,0.00
2022-11-05T01:30:19.124Z,0.00
2022-11-05T01:31:19.143Z,0.00
2022-11-05T01:32:19.153Z,0.00
2022-11-05T01:33:19.116Z,0.00
2022-11-05T01:34:19.092Z,0.00
2022-11-05T01:35:19.076Z,0.00
2022-11-05T01:36:19.066Z,0.00
2022-11-05T01:37:19.055Z,0.00
2022-11-05T01:38:19.059Z,0.00
2022-11-05T01:39:19.080Z,0.00
2022-11-05T01:40:19.049Z,0.00
2022-11-05T01:41:19.015Z,0.00
2022-11-05T01:42:19.003Z,0.00
2022-11-05T01:43:19.028Z,0.00
2022-11-05T01:44:18.957Z,0.00
2022-11-05T01:45:18.979Z,0.00
2022-11-05T01:46:18.951Z,0.00
2022-11-05T01:47:18.928Z,0.00
2022-11-05T01:48:18.985Z,0.00
2022-11-05T01:49:18.947Z,0.00
2022-11-05T01:50:18.892Z,0.00
2022-11-05T01:51:18.908Z,0.00
2022-11-05T01:52:18.864Z,0.00
2022-11-05T01:53:18.897Z,0.00
2022-11-05T01:54:18.880Z,0.00
2022-11-05T01:55:18.895Z,0.00
2022-11-05T01:56:18.869Z,0.00
2022-11-05T01:57:18.824Z,0.00
2022-11-05T01:58:18.845Z,0.00
2022-11-05T01:59:18.835Z,0.00
2022-11-05T02:00:18.791Z,0.00
2022-11-05T02:01:18.916Z,0.00
2022-11-05T02:02:18.898Z,0.00
2022-11-05T02:03:18.764Z,0.00
2022-11-05T02:04:18.785Z,0.00
2022-11-05T02:05:18.732Z,0.00
2022-11-05T02:06:18.715Z,0.00
2022-11-05T02:07:18.696Z,0.00
2022-11-05T02:08:18.718Z,0.00
2022-11-05T02:09:18.740Z,0.00
2022-11-05T02:10:18.675Z,0.00
2022-11-05T02:11:18.674Z,0.00
2022-11-05T02:12:18.643Z,0.00
2022-11-05T02:13:18.641Z,0.00
2022-11-05T02:14:18.649Z,0.00
2022-11-05T02:15:18.603Z,0.00
2022-11-05T02:16:18.637Z,0.00
2022-11-05T02:17:18.574Z,0.00
2022-11-05T02:18:18.600Z,0.00
2022-11-05T02:19:18.590Z,0.00
2022-11-05T02:20:18.576Z,0.00
2022-11-05T02:21:18.571Z,0.00
2022-11-05T02:22:18.551Z,0.00
2022-11-05T02:23:18.508Z,0.00
2022-11-05T02:24:18.556Z,0.00
2022-11-05T02:25:18.501Z,0.00
2022-11-05T02:26:18.520Z,0.00
2022-11-05T02:27:18.478Z,0.00
2022-11-05T02:28:18.498Z,0.00
2022-11-05T02:29:18.482Z,0.00
2022-11-05T02:30:18.451Z,0.00
2022-11-05T02:31:18.431Z,0.00
2022-11-05T02:32:18.418Z,0.00
2022-11-05T02:33:18.414Z,0.00
2022-11-05T02:34:18.431Z,0.00
2022-11-05T02:35:18.392Z,0.00
2022-11-05T02:36:18.406Z,0.00
2022-11-05T02:37:18.363Z,0.00
2022-11-05T02:38:18.373Z,0.00
2022-11-05T02:39:18.330Z,0.00
2022-11-05T02:40:18.345Z,0.00
2022-11-05T02:41:18.313Z,0.00
2022-11-05T02:42:18.303Z,0.00
2022-11-05T02:43:18.316Z,0.00
2022-11-05T02:44:18.291Z,0.00
2022-11-05T02:45:18.271Z,0.00
2022-11-05T02:46:18.241Z,0.00
2022-11-05T02:47:18.513Z,0.00
2022-11-05T02:48:18.245Z,0.00
2022-11-05T02:49:18.231Z,0.00
2022-11-05T02:50:18.226Z,0.00
2022-11-05T02:51:18.215Z,0.00
2022-11-05T02:52:18.173Z,0.00
2022-11-05T02:53:18.175Z,0.00
2022-11-05T02:54:18.183Z,0.00
2022-11-05T02:55:18.177Z,0.00
2022-11-05T02:56:18.134Z,0.00
2022-11-05T02:57:18.127Z,0.00
2022-11-05T02:58:18.105Z,0.00
2022-11-05T02:59:18.115Z,0.00
2022-11-05T03:00:18.130Z,0.00
2022-11-05T03:01:18.167Z,0.00
2022-11-05T03:02:18.111Z,0.00
2022-11-05T03:03:18.061Z,0.00
2022-11-05T03:04:18.078Z,0.00
2022-11-05T03:05:18.026Z,0.00
2022-11-05T03:06:18.061Z,0.00
2022-11-05T03:07:17.998Z,0.00
2022-11-05T03:08:18.010Z,0.00
2022-11-05T03:09:18.021Z,0.00
2022-11-05T03:10:17.982Z,0.00
2022-11-05T03:11:17.998Z,0.00
2022-11-05T03:12:17.939Z,0.00
2022-11-05T03:13:17.940Z,0.00
2022-11-05T03:14:17.969Z,0.00
2022-11-05T03:15:17.948Z,0.00
2022-11-05T03:16:17.918Z,0.00
2022-11-05T03:17:17.885Z,0.00
2022-11-05T03:18:17.883Z,0.00
2022-11-05T03:19:17.870Z,0.00
2022-11-05T03:20:17.849Z,0.00
2022-11-05T03:21:17.867Z,0.00
2022-11-05T03:22:17.859Z,0.00
2022-11-05T03:23:17.840Z,0.00
2022-11-05T03:24:17.822Z,0.00
2022-11-05T03:25:17.805Z,0.00
2022-11-05T03:26:17.824Z,0.00
2022-11-05T03:27:17.812Z,0.00
2022-11-05T03:28:17.771Z,0.00
2022-11-05T03:29:17.764Z,0.00
2022-11-05T03:30:17.756Z,0.00
2022-11-05T03:31:17.755Z,0.00
2022-11-05T03:32:17.716Z,0.00
2022-11-05T03:33:17.741Z,0.00
2022-11-05T03:34:17.691Z,0.00
2022-11-05T03:35:17.685Z,0.00
2022-11-05T03:36:17.687Z,0.00
2022-11-05T03:37:17.666Z,0.00
2022-11-05T03:38:17.663Z,0.00
2022-11-05T03:39:17.676Z,0.00
2022-11-05T03:40:17.700Z,0.00
2022-11-05T03:41:17.632Z,0.00
2022-11-05T03:42:17.624Z,0.00
2022-11-05T03:43:17.608Z,0.00
2022-11-05T03:44:17.631Z,0.00
2022-11-05T03:45:17.578Z,0.00
2022-11-05T03:46:17.580Z,0.00
2022-11-05T03:47:17.558Z,0.00
2022-11-05T03:48:17.583Z,0.00
2022-11-05T03:49:17.518Z,0.00
2022-11-05T03:50:17.548Z,0.00
2022-11-05T03:51:17.516Z,0.00
2022-11-05T03:52:17.507Z,0.00
2022-11-05T03:53:17.501Z,0.00
2022-11-05T03:54:17.478Z,0.00
2022-11-05T03:55:17.461Z,0.00
2022-11-05T03:56:17.440Z,0.00
2022-11-05T03:57:17.481Z,0.00
2022-11-05T03:58:17.441Z,0.00
2022-11-05T03:59:17.427Z,0.00
2022-11-05T04:00:17.440Z,0.00
2022-11-05T04:01:17.562Z,0.00
2022-11-05T04:02:17.520Z,0.00
2022-11-05T04:03:17.375Z,0.00
2022-11-05T04:04:17.373Z,0.00
2022-11-05T04:05:17.342Z,0.00
2022-11-05T04:06:17.353Z,0.00
2022-11-05T04:07:17.309Z,0.00
2022-11-05T04:08:17.289Z,0.00
2022-11-05T04:09:17.322Z,0.00
2022-11-05T04:10:17.286Z,0.00
2022-11-05T04:11:17.293Z,0.00
2022-11-05T04:12:17.269Z,0.00
2022-11-05T04:13:17.261Z,0.00
2022-11-05T04:14:17.231Z,0.00
2022-11-05T04:15:17.214Z,0.00
2022-11-05T04:16:17.223Z,0.00
2022-11-05T04:17:17.205Z,0.00
2022-11-05T04:18:17.224Z,0.00
2022-11-05T04:19:17.215Z,0.00
2022-11-05T04:20:17.163Z,0.00
2022-11-05T04:21:17.180Z,0.00
2022-11-05T04:22:17.177Z,0.00
2022-11-05T04:23:17.113Z,0.00
2022-11-05T04:24:17.129Z,0.00
2022-11-05T04:25:17.129Z,0.00
2022-11-05T04:26:17.094Z,0.00
2022-11-05T04:27:17.127Z,0.00
2022-11-05T04:28:17.097Z,0.00
2022-11-05T04:29:17.055Z,0.00
2022-11-05T04:30:17.064Z,0.00
2022-11-05T04:31:17.040Z,0.00
2022-11-05T04:32:17.046Z,0.00
2022-11-05T04:33:17.038Z,0.00
2022-11-05T04:34:16.985Z,0.00
2022-11-05T04:35:17.039Z,0.00
2022-11-05T04:36:16.967Z,0.00
2022-11-05T04:37:16.990Z,0.00
2022-11-05T04:38:16.981Z,0.00
2022-11-05T04:39:16.953Z,0.00
2022-11-05T04:40:16.948Z,0.00
2022-11-05T04:41:16.918Z,0.00
2022-11-05T04:42:16.920Z,0.00
2022-11-05T04:43:17.392Z,0.00
2022-11-05T04:44:16.905Z,0.00
2022-11-05T04:45:16.858Z,0.00
2022-11-05T04:46:16.878Z,0.00
2022-11-05T04:47:16.859Z,0.00
2022-11-05T04:48:16.861Z,0.00
2022-11-05T04:49:16.818Z,0.00
2022-11-05T04:50:16.869Z,0.00
2022-11-05T04:51:16.811Z,0.00
2022-11-05T04:52:16.819Z,0.00
2022-11-05T04:53:16.770Z,0.00
2022-11-05T04:54:16.804Z,0.00
2022-11-05T04:55:16.753Z,0.00
2022-11-05T04:56:16.771Z,0.00
2022-11-05T04:57:16.744Z,0.00
2022-11-05T04:58:16.776Z,0.00
2022-11-05T04:59:16.701Z,0.00
2022-11-05T05:00:16.715Z,0.00
2022-11-05T05:01:16.764Z,0.00
2022-11-05T05:02:16.808Z,0.00
2022-11-05T05:03:16.675Z,0.00
2022-11-05T05:04:16.697Z,0.00
2022-11-05T05:05:16.646Z,0.00
2022-11-05T05:06:16.637Z,0.00
2022-11-05T05:07:16.645Z,0.00
2022-11-05T05:08:16.595Z,0.00
2022-11-05T05:09:16.654Z,0.00
2022-11-05T05:10:16.586Z,0.00
2022-11-05T05:11:16.574Z,0.00
2022-11-05T05:12:16.638Z,0.00
2022-11-05T05:13:16.568Z,0.00
2022-11-05T05:14:16.535Z,0.00
2022-11-05T05:15:16.584Z,0.00
2022-11-05T05:16:16.518Z,0.00
2022-11-05T05:17:16.494Z,0.00
2022-11-05T05:18:16.495Z,0.00
2022-11-05T05:19:16.495Z,0.00
2022-11-05T05:20:16.520Z,0.00
2022-11-05T05:21:16.468Z,0.00
2022-11-05T05:22:16.450Z,0.00
2022-11-05T05:23:16.440Z,0.00
2022-11-05T05:24:16.425Z,0.00
2022-11-05T05:25:16.450Z,0.00
2022-11-05T05:26:16.418Z,0.00
2022-11-05T05:27:16.410Z,0.00
2022-11-05T05:28:16.381Z,0.00
2022-11-05T05:29:16.350Z,0.00
2022-11-05T05:30:16.370Z,0.00
2022-11-05T05:31:16.359Z,0.00
2022-11-05T05:32:16.327Z,0.00
2022-11-05T05:33:16.338Z,0.00
2022-11-05T05:34:16.300Z,0.00
2022-11-05T05:35:16.333Z,0.00
2022-11-05T05:36:16.309Z,0.00
2022-11-05T05:37:16.279Z,0.00
2022-11-05T05:38:16.250Z,0.00
2022-11-05T05:39:16.232Z,4.00
2022-11-05T05:40:16.241Z,4.00
2022-11-05T05:41:16.250Z,4.00
2022-11-05T05:42:16.204Z,0.00
2022-11-05T05:43:16.202Z,4.00
2022-11-05T05:44:16.195Z,4.00
2022-11-05T05:45:16.213Z,8.00
2022-11-05T05:46:16.152Z,4.00
2022-11-05T05:47:16.150Z,8.00
2022-11-05T05:48:16.146Z,8.00
2022-11-05T05:49:16.133Z,8.00
2022-11-05T05:50:16.167Z,12.00
2022-11-05T05:51:16.135Z,12.00
2022-11-05T05:52:16.168Z,12.00
2022-11-05T05:53:16.070Z,16.00
2022-11-05T05:54:16.093Z,20.00
2022-11-05T05:55:16.053Z,24.00
2022-11-05T05:56:16.033Z,28.00
2022-11-05T05:57:16.097Z,36.00
2022-11-05T05:58:16.045Z,40.00
2022-11-05T05:59:16.042Z,48.00
2022-11-05T06:00:16.018Z,52.00
2022-11-05T06:01:19.348Z,60.00
2022-11-05T06:02:16.131Z,72.00
2022-11-05T06:03:16.005Z,80.00
2022-11-05T06:04:15.948Z,96.00
2022-11-05T06:05:15.974Z,104.00
2022-11-05T06:06:15.940Z,120.00
2022-11-05T06:07:15.927Z,132.00
2022-11-05T06:08:15.910Z,148.00
2022-11-05T06:09:15.955Z,164.00
2022-11-05T06:10:15.963Z,184.00
2022-11-05T06:11:15.870Z,200.00
2022-11-05T06:12:15.862Z,216.00
2022-11-05T06:13:15.849Z,236.00
2022-11-05T06:14:15.846Z,252.00
2022-11-05T06:15:15.848Z,272.00
2022-11-05T06:16:15.802Z,288.00
2022-11-05T06:17:15.803Z,308.00
2022-11-05T06:18:15.833Z,336.00
2022-11-05T06:19:15.782Z,368.00
2022-11-05T06:20:15.779Z,400.00
2022-11-05T06:21:15.763Z,436.00
2022-11-05T06:22:15.752Z,468.00
2022-11-05T06:23:15.720Z,512.00
2022-11-05T06:24:15.747Z,568.00
2022-11-05T06:25:15.713Z,624.00
2022-11-05T06:26:15.743Z,680.00
2022-11-05T06:27:15.692Z,732.00
2022-11-05T06:28:15.682Z,788.00
2022-11-05T06:29:15.664Z,836.00
2022-11-05T06:30:15.658Z,880.00
2022-11-05T06:31:15.651Z,928.00
2022-11-05T06:32:15.637Z,964.00
2022-11-05T06:33:15.602Z,996.00
2022-11-05T06:34:15.624Z,1008.00
2022-11-05T06:35:15.606Z,984.00
2022-11-05T06:36:15.583Z,928.00
2022-11-05T06:37:15.585Z,908.00
2022-11-05T06:38:15.593Z,928.00
2022-11-05T06:39:15.574Z,964.00
2022-11-05T06:40:15.566Z,1008.00
2022-11-05T06:41:15.513Z,1060.00
2022-11-05T06:42:19.403Z,1124.00
2022-11-05T06:43:15.506Z,1184.00
2022-11-05T06:44:15.508Z,1248.00
2022-11-05T06:45:15.483Z,1316.00
2022-11-05T06:46:15.479Z,1376.00
2022-11-05T06:47:15.471Z,1396.00
2022-11-05T06:48:15.463Z,1396.00
2022-11-05T06:49:15.452Z,1408.00
2022-11-05T06:50:15.473Z,1440.00
2022-11-05T06:51:15.407Z,1540.00
2022-11-05T06:52:15.397Z,1720.00
2022-11-05T06:53:15.364Z,1928.00
2022-11-05T06:54:15.376Z,2132.00
2022-11-05T06:55:15.357Z,2260.00
2022-11-05T06:56:15.341Z,2332.00
2022-11-05T06:57:15.319Z,2460.00
2022-11-05T06:58:15.359Z,2596.00
2022-11-05T06:59:15.312Z,2660.00
2022-11-05T07:00:15.297Z,2728.00
2022-11-05T07:01:15.340Z,2816.00
2022-11-05T07:02:15.288Z,2900.00
2022-11-05T07:03:15.505Z,2976.00
2022-11-05T07:04:15.243Z,3116.00
2022-11-05T07:05:15.240Z,3252.00
2022-11-05T07:06:15.228Z,3448.00
2022-11-05T07:07:15.216Z,3604.00
2022-11-05T07:08:15.241Z,3696.00
2022-11-05T07:09:15.169Z,3792.00
2022-11-05T07:10:15.187Z,3832.00
2022-11-05T07:11:15.171Z,3796.00
2022-11-05T07:12:15.179Z,3792.00
2022-11-05T07:13:15.466Z,3884.00
2022-11-05T07:14:15.152Z,3984.00
2022-11-05T07:15:15.135Z,4160.00
2022-11-05T07:16:15.147Z,4380.00
2022-11-05T07:17:15.123Z,4536.00
2022-11-05T07:18:15.085Z,4732.00
2022-11-05T07:19:15.105Z,4896.00
2022-11-05T07:20:15.074Z,4996.00
2022-11-05T07:21:15.051Z,5068.00
2022-11-05T07:22:15.066Z,5004.00
2022-11-05T07:23:15.209Z,4992.00
2022-11-05T07:24:15.023Z,5136.00
2022-11-05T07:25:14.992Z,5280.00
2022-11-05T07:26:14.983Z,5328.00
2022-11-05T07:27:15.047Z,5420.00
2022-11-05T07:28:14.977Z,5524.00
2022-11-05T07:29:14.984Z,5532.00
2022-11-05T07:30:14.947Z,5452.00
2022-11-05T07:31:14.937Z,5560.00
2022-11-05T07:32:14.946Z,5564.00
2022-11-05T07:33:15.120Z,5684.00
2022-11-05T07:34:14.902Z,5736.00
2022-11-05T07:35:14.887Z,5904.00
2022-11-05T07:36:14.884Z,6028.00
2022-11-05T07:37:14.900Z,6248.00
2022-11-05T07:38:14.979Z,6528.00
2022-11-05T07:39:14.849Z,6844.00
2022-11-05T07:40:14.826Z,6968.00
2022-11-05T07:41:14.840Z,7020.00
2022-11-05T07:42:14.812Z,7028.00
2022-11-05T07:43:15.179Z,6900.00
2022-11-05T07:44:14.798Z,6748.00
2022-11-05T07:45:14.779Z,6568.00
2022-11-05T07:46:14.765Z,6516.00
2022-11-05T07:47:14.739Z,6436.00
2022-11-05T07:48:14.801Z,6376.00
2022-11-05T07:49:14.718Z,6292.00
2022-11-05T07:50:14.718Z,6192.00
2022-11-05T07:51:14.713Z,6108.00
2022-11-05T07:52:14.679Z,6216.00
2022-11-05T07:53:14.999Z,6444.00
2022-11-05T07:54:14.670Z,6552.00
2022-11-05T07:55:14.678Z,6568.00
2022-11-05T07:56:14.640Z,6760.00
2022-11-05T07:57:14.637Z,7028.00
2022-11-05T07:58:14.644Z,7380.00
2022-11-05T07:59:14.641Z,7852.00
2022-11-05T08:00:14.591Z,8300.00
2022-11-05T08:01:14.633Z,8600.00
2022-11-05T08:02:14.717Z,8716.00
2022-11-05T08:03:15.023Z,8844.00
2022-11-05T08:04:14.588Z,9044.00
2022-11-05T08:05:14.556Z,9288.00
2022-11-05T08:06:14.535Z,9324.00
2022-11-05T08:07:14.536Z,9208.00
2022-11-05T08:08:14.556Z,8996.00
2022-11-05T08:09:14.517Z,8692.00
2022-11-05T08:10:14.481Z,8240.00
2022-11-05T08:11:14.477Z,7964.00
2022-11-05T08:12:14.486Z,7728.00
2022-11-05T08:13:14.777Z,7460.00
2022-11-05T08:14:14.443Z,7268.00
2022-11-05T08:15:14.424Z,7044.00
2022-11-05T08:16:14.435Z,6744.00
2022-11-05T08:17:18.355Z,6484.00
2022-11-05T08:18:14.386Z,6280.00
2022-11-05T08:19:14.420Z,6008.00
2022-11-05T08:20:14.366Z,5628.00
2022-11-05T08:21:14.390Z,5388.00
2022-11-05T08:22:14.346Z,5204.00
2022-11-05T08:23:14.814Z,5180.00
2022-11-05T08:24:14.356Z,5420.00
2022-11-05T08:25:14.308Z,5744.00
2022-11-05T08:26:14.326Z,5928.00
2022-11-05T08:27:14.299Z,5980.00
2022-11-05T08:28:14.290Z,6136.00
2022-11-05T08:29:14.293Z,6336.00
2022-11-05T08:30:14.292Z,6396.00
2022-11-05T08:31:14.262Z,6388.00
2022-11-05T08:32:14.267Z,6344.00
2022-11-05T08:33:14.793Z,6300.00
2022-11-05T08:34:14.228Z,6368.00
2022-11-05T08:35:14.210Z,6600.00
2022-11-05T08:36:14.199Z,6680.00
2022-11-05T08:37:14.195Z,6124.00
2022-11-05T08:38:14.173Z,5496.00
2022-11-05T08:39:16.969Z,5188.00
2022-11-05T08:40:14.197Z,5480.00
2022-11-05T08:41:14.146Z,6104.00
2022-11-05T08:42:14.134Z,6636.00
2022-11-05T08:43:14.577Z,6752.00
2022-11-05T08:44:14.114Z,6608.00
2022-11-05T08:45:14.129Z,6524.00
2022-11-05T08:46:14.094Z,6732.00
2022-11-05T08:47:14.062Z,7008.00
2022-11-05T08:48:14.068Z,7344.00
2022-11-05T08:49:14.061Z,7776.00
2022-11-05T08:50:14.045Z,7528.00
2022-11-05T08:51:14.066Z,7508.00
2022-11-05T08:52:14.021Z,7592.00
2022-11-05T08:53:14.318Z,7412.00
2022-11-05T08:54:14.028Z,7556.00
2022-11-05T08:55:13.990Z,7860.00
2022-11-05T08:56:14.005Z,8956.00
2022-11-05T08:57:13.984Z,8352.00
2022-11-05T08:58:13.948Z,7964.00
2022-11-05T08:59:13.972Z,7580.00
2022-11-05T09:00:13.929Z,7732.00
2022-11-05T09:01:14.007Z,8256.00
2022-11-05T09:02:13.981Z,8848.00
2022-11-05T09:03:14.504Z,10140.00
2022-11-05T09:04:13.890Z,11304.00
2022-11-05T09:05:13.917Z,11492.00
2022-11-05T09:06:13.867Z,10636.00
2022-11-05T09:07:13.842Z,9956.00
2022-11-05T09:08:13.839Z,9124.00
2022-11-05T09:09:13.822Z,8480.00
2022-11-05T09:10:13.833Z,8452.00
2022-11-05T09:11:13.803Z,7976.00
2022-11-05T09:12:13.809Z,7400.00
2022-11-05T09:13:18.721Z,8364.00
2022-11-05T09:14:14.784Z,8972.00
2022-11-05T09:15:13.752Z,9752.00
2022-11-05T09:16:13.807Z,10900.00
2022-11-05T09:17:13.753Z,11692.00
2022-11-05T09:18:13.754Z,12824.00
2022-11-05T09:19:13.712Z,13768.00
2022-11-05T09:20:13.771Z,13604.00
2022-11-05T09:21:13.701Z,13892.00
2022-11-05T09:22:13.662Z,14420.00
2022-11-05T09:23:13.932Z,14312.00
2022-11-05T09:24:13.654Z,13364.00
2022-11-05T09:25:13.639Z,14960.00
2022-11-05T09:26:13.652Z,14912.00
2022-11-05T09:27:13.612Z,14592.00
2022-11-05T09:28:16.901Z,13516.00
2022-11-05T09:29:14.616Z,9556.00
2022-11-05T09:30:13.675Z,8220.00
2022-11-05T09:31:13.573Z,8784.00
2022-11-05T09:32:13.573Z,9704.00
2022-11-05T09:33:13.872Z,10616.00
2022-11-05T09:34:13.532Z,8536.00
2022-11-05T09:35:13.548Z,8920.00
2022-11-05T09:36:13.529Z,9888.00
2022-11-05T09:37:13.501Z,10376.00
2022-11-05T09:38:13.488Z,11864.00
2022-11-05T09:39:13.473Z,33344.00
2022-11-05T09:40:13.468Z,30112.00
2022-11-05T09:41:13.460Z,14248.00
2022-11-05T09:42:13.480Z,18688.00
2022-11-05T09:43:13.786Z,25856.00
2022-11-05T09:44:13.409Z,32352.00
2022-11-05T09:45:13.419Z,30464.00
2022-11-05T09:46:13.411Z,17184.00
2022-11-05T09:47:13.419Z,29440.00
2022-11-05T09:48:13.401Z,29120.00
2022-11-05T09:49:13.389Z,29184.00
2022-11-05T09:50:13.413Z,29184.00
2022-11-05T09:51:13.362Z,28256.00
2022-11-05T09:52:13.334Z,29760.00
2022-11-05T09:53:13.572Z,29120.00
2022-11-05T09:54:13.345Z,33056.00
2022-11-05T09:55:13.311Z,34048.00
2022-11-05T09:56:13.294Z,34944.00
2022-11-05T09:57:13.281Z,34112.00
2022-11-05T09:58:13.334Z,33088.00
2022-11-05T09:59:13.252Z,34528.00
2022-11-05T10:00:13.260Z,33088.00
2022-11-05T10:01:13.320Z,34304.00
2022-11-05T10:02:13.289Z,33312.00
2022-11-05T10:03:13.457Z,11664.00
2022-11-05T10:04:13.293Z,13076.00
2022-11-05T10:05:13.316Z,10224.00
2022-11-05T10:06:13.165Z,7704.00
2022-11-05T10:07:13.165Z,6712.00
2022-11-05T10:08:13.189Z,7696.00
2022-11-05T10:09:13.148Z,7836.00
2022-11-05T10:10:13.158Z,8548.00
2022-11-05T10:11:13.135Z,11140.00
2022-11-05T10:12:13.124Z,13764.00
2022-11-05T10:13:13.389Z,12860.00
2022-11-05T10:14:13.106Z,11340.00
2022-11-05T10:15:13.057Z,9956.00
2022-11-05T10:16:13.083Z,8896.00
2022-11-05T10:17:13.057Z,8808.00
2022-11-05T10:18:13.042Z,8780.00
2022-11-05T10:19:13.041Z,9100.00
2022-11-05T10:20:13.029Z,8992.00
2022-11-05T10:21:12.998Z,8656.00
2022-11-05T10:22:13.040Z,10036.00
2022-11-05T10:23:13.263Z,12580.00
2022-11-05T10:24:12.989Z,25664.00
2022-11-05T10:25:12.962Z,33856.00
2022-11-05T10:26:12.974Z,34528.00
2022-11-05T10:27:12.940Z,35904.00
2022-11-05T10:28:12.941Z,35808.00
2022-11-05T10:29:12.913Z,17792.00
2022-11-05T10:30:12.913Z,10264.00
2022-11-05T10:31:12.902Z,9704.00
2022-11-05T10:32:12.886Z,18432.00
2022-11-05T10:33:13.105Z,33632.00
2022-11-05T10:34:12.846Z,33344.00
2022-11-05T10:35:12.833Z,33216.00
2022-11-05T10:36:12.868Z,33152.00
2022-11-05T10:37:12.814Z,18592.00
2022-11-05T10:38:12.804Z,8216.00
2022-11-05T10:39:12.878Z,27712.00
2022-11-05T10:40:12.799Z,27840.00
2022-11-05T10:41:12.777Z,29536.00
2022-11-05T10:42:12.815Z,30176.00
2022-11-05T10:43:13.122Z,28224.00
2022-11-05T10:44:18.551Z,12192.00
2022-11-05T10:45:13.764Z,30688.00
2022-11-05T10:46:12.718Z,28800.00
2022-11-05T10:47:12.722Z,26848.00
2022-11-05T10:48:12.712Z,25664.00
2022-11-05T10:49:12.709Z,24928.00
2022-11-05T10:50:12.783Z,23936.00
2022-11-05T10:51:12.657Z,23328.00
2022-11-05T10:52:12.652Z,22848.00
2022-11-05T10:53:13.105Z,22688.00
2022-11-05T10:54:12.666Z,23424.00
2022-11-05T10:55:12.664Z,24640.00
2022-11-05T10:56:12.612Z,25376.00
2022-11-05T10:57:12.611Z,25696.00
2022-11-05T10:58:12.650Z,18560.00
2022-11-05T10:59:12.577Z,25344.00
2022-11-05T11:00:12.582Z,11768.00
2022-11-05T11:01:12.619Z,12188.00
2022-11-05T11:02:12.621Z,17120.00
2022-11-05T11:03:12.877Z,19968.00
2022-11-05T11:04:12.564Z,12924.00
2022-11-05T11:05:12.504Z,9136.00
2022-11-05T11:06:12.529Z,6324.00
2022-11-05T11:07:12.509Z,5688.00
2022-11-05T11:08:12.467Z,8740.00
2022-11-05T11:09:12.501Z,21184.00
2022-11-05T11:10:12.470Z,21504.00
2022-11-05T11:11:12.458Z,21888.00
2022-11-05T11:12:12.459Z,19040.00
2022-11-05T11:13:12.784Z,20832.00
2022-11-05T11:14:12.412Z,20512.00
2022-11-05T11:15:12.416Z,21536.00
2022-11-05T11:16:12.439Z,21984.00
2022-11-05T11:17:12.370Z,22624.00
2022-11-05T11:18:12.452Z,25440.00
2022-11-05T11:19:12.388Z,26752.00
2022-11-05T11:20:12.331Z,26176.00
2022-11-05T11:21:12.386Z,24928.00
2022-11-05T11:22:12.355Z,23680.00
2022-11-05T11:23:12.634Z,11324.00
2022-11-05T11:24:12.312Z,21376.00
2022-11-05T11:25:12.273Z,20704.00
2022-11-05T11:26:12.274Z,20256.00
2022-11-05T11:27:12.320Z,20288.00
2022-11-05T11:28:12.283Z,20128.00
2022-11-05T11:29:12.246Z,19040.00
2022-11-05T11:30:12.238Z,18592.00
2022-11-05T11:31:12.259Z,18496.00
2022-11-05T11:32:12.264Z,18720.00
2022-11-05T11:33:12.530Z,17792.00
2022-11-05T11:34:12.200Z,17728.00
2022-11-05T11:35:12.218Z,18528.00
2022-11-05T11:36:12.169Z,20032.00
2022-11-05T11:37:16.731Z,21984.00
2022-11-05T11:38:13.147Z,23008.00
2022-11-05T11:39:12.161Z,24128.00
2022-11-05T11:40:12.117Z,25152.00
2022-11-05T11:41:12.120Z,16384.00
2022-11-05T11:42:12.098Z,25536.00
2022-11-05T11:43:12.426Z,19264.00
2022-11-05T11:44:12.100Z,23712.00
2022-11-05T11:45:12.070Z,19328.00
2022-11-05T11:46:14.994Z,14072.00
2022-11-05T11:47:12.047Z,23104.00
2022-11-05T11:48:12.046Z,22560.00
2022-11-05T11:49:12.022Z,22816.00
2022-11-05T11:50:12.041Z,22688.00
2022-11-05T11:51:12.047Z,22720.00
2022-11-05T11:52:11.996Z,23104.00
2022-11-05T11:53:12.297Z,23904.00
2022-11-05T11:54:11.976Z,24864.00
2022-11-05T11:55:11.953Z,13444.00
2022-11-05T11:56:11.991Z,14428.00
2022-11-05T11:57:15.146Z,21536.00
2022-11-05T11:58:11.956Z,25824.00
2022-11-05T11:59:11.905Z,25632.00
2022-11-05T12:00:11.902Z,20384.00
2022-11-05T12:01:11.917Z,23808.00
2022-11-05T12:02:12.084Z,19648.00
2022-11-05T12:03:11.989Z,27776.00
2022-11-05T12:04:11.856Z,21696.00
2022-11-05T12:05:11.854Z,36608.00
2022-11-05T12:06:11.870Z,41632.00
2022-11-05T12:07:11.809Z,46592.00
2022-11-05T12:08:11.823Z,50048.00
2022-11-05T12:09:11.826Z,52896.00
2022-11-05T12:10:11.821Z,52000.00
2022-11-05T12:11:11.811Z,48768.00
2022-11-05T12:12:11.776Z,45600.00
2022-11-05T12:13:11.936Z,44768.00
2022-11-05T12:14:11.780Z,44320.00
2022-11-05T12:15:11.743Z,44768.00
2022-11-05T12:16:11.742Z,43488.00
2022-11-05T12:17:11.729Z,40064.00
2022-11-05T12:18:11.715Z,34176.00
2022-11-05T12:19:11.688Z,28704.00
2022-11-05T12:20:11.691Z,8500.00
2022-11-05T12:21:11.684Z,7320.00
2022-11-05T12:22:11.675Z,6036.00
2022-11-05T12:23:11.972Z,4928.00
2022-11-05T12:24:11.625Z,4400.00
2022-11-05T12:25:11.627Z,4180.00
2022-11-05T12:26:11.619Z,3964.00
2022-11-05T12:27:11.638Z,3960.00
2022-11-05T12:28:11.600Z,4032.00
2022-11-05T12:29:19.594Z,3800.00
2022-11-05T12:30:12.572Z,4096.00
2022-11-05T12:31:11.561Z,30112.00
2022-11-05T12:32:11.602Z,27552.00
2022-11-05T12:33:11.963Z,25696.00
2022-11-05T12:34:11.533Z,5008.00