createdAt,value
2018-06-14T00:02:45.528Z,15.20
2018-06-14T00:07:42.430Z,15.20
2018-06-14T00:10:12.030Z,15.20
2018-06-14T00:17:37.829Z,15.20
2018-06-14T00:20:06.564Z,15.20
2018-06-14T00:22:35.002Z,15.10
2018-06-14T00:25:06.794Z,15.30
2018-06-14T00:27:37.962Z,15.20
2018-06-14T00:30:06.415Z,15.10
2018-06-14T00:37:31.011Z,14.90
2018-06-14T00:39:59.324Z,14.90
2018-06-14T00:42:27.679Z,14.90
2018-06-14T00:44:56.089Z,14.90
2018-06-14T00:49:52.420Z,14.90
2018-06-14T00:54:48.905Z,14.90
2018-06-14T00:57:30.959Z,14.80
2018-06-14T00:59:59.339Z,14.80
2018-06-14T01:02:28.040Z,14.70
2018-06-14T01:04:56.490Z,14.70
2018-06-14T01:07:24.895Z,15.00
2018-06-14T01:09:53.164Z,14.80
2018-06-14T01:12:21.558Z,15.00
2018-06-14T01:17:18.352Z,14.80
2018-06-14T01:19:46.769Z,14.80
2018-06-14T01:22:15.187Z,15.00
2018-06-14T01:27:12.344Z,14.90
2018-06-14T01:32:09.310Z,14.60
2018-06-14T01:37:07.251Z,14.50
2018-06-14T01:39:35.660Z,14.50
2018-06-14T01:42:04.380Z,14.50
2018-06-14T01:44:32.692Z,14.40
2018-06-14T01:47:01.003Z,14.40
2018-06-14T01:49:29.383Z,14.40
2018-06-14T01:51:57.757Z,14.40
2018-06-14T01:54:26.076Z,14.40
2018-06-14T01:56:54.588Z,14.40
2018-06-14T01:59:22.917Z,14.60
2018-06-14T02:02:30.526Z,14.50
2018-06-14T02:07:26.915Z,14.50
2018-06-14T02:09:55.293Z,14.30
2018-06-14T02:12:23.606Z,14.30
2018-06-14T02:14:51.951Z,14.20
2018-06-14T02:17:20.353Z,14.20
2018-06-14T02:19:48.685Z,14.20
2018-06-14T02:22:17.041Z,14.20
2018-06-14T02:27:13.449Z,14.10
2018-06-14T02:29:41.794Z,14.10
2018-06-14T02:32:10.278Z,14.10
2018-06-14T02:34:38.588Z,14.10
2018-06-14T02:37:06.948Z,14.10
2018-06-14T02:39:35.396Z,14.10
2018-06-14T02:42:03.712Z,14.10
2018-06-14T02:44:32.056Z,14.10
2018-06-14T02:49:28.549Z,14.00
2018-06-14T02:51:56.896Z,14.00
2018-06-14T02:54:25.267Z,14.00
2018-06-14T02:56:53.614Z,14.00
2018-06-14T02:59:21.949Z,13.90
2018-06-14T03:01:50.315Z,13.90
2018-06-14T03:04:19.066Z,14.00
2018-06-14T03:06:47.411Z,14.00
2018-06-14T03:09:15.802Z,13.90
2018-06-14T03:11:44.116Z,14.20
2018-06-14T03:16:40.539Z,14.00
2018-06-14T03:19:08.887Z,13.90
2018-06-14T03:21:37.193Z,14.20
2018-06-14T03:24:05.599Z,14.40
2018-06-14T03:29:01.992Z,14.40
2018-06-14T03:31:30.420Z,14.20
2018-06-14T03:38:54.997Z,13.90
2018-06-14T03:41:23.336Z,13.90
2018-06-14T03:46:19.899Z,13.90
2018-06-14T03:51:16.309Z,13.90
2018-06-14T03:53:44.699Z,13.90
2018-06-14T03:56:12.988Z,13.90
2018-06-14T03:58:41.313Z,13.90
2018-06-14T04:01:09.733Z,13.90
2018-06-14T04:03:38.047Z,14.00
2018-06-14T04:06:06.402Z,14.00
2018-06-14T04:08:34.724Z,14.00
2018-06-14T04:11:03.038Z,14.00
2018-06-14T04:13:31.414Z,14.00
2018-06-14T04:16:00.077Z,14.10
2018-06-14T04:18:28.526Z,14.10
2018-06-14T04:20:56.843Z,14.30
2018-06-14T04:23:25.213Z,14.20
2018-06-14T04:25:53.542Z,14.40
2018-06-14T04:30:50.006Z,14.20
2018-06-14T04:35:46.788Z,14.50
2018-06-14T04:38:15.182Z,14.30
2018-06-14T04:40:43.624Z,14.20
2018-06-14T04:43:12.004Z,14.20
2018-06-14T04:48:08.514Z,14.20
2018-06-14T04:50:36.950Z,14.30
2018-06-14T04:55:33.488Z,14.50
2018-06-14T05:00:30.005Z,14.40
2018-06-14T05:02:58.310Z,14.40
2018-06-14T05:07:54.817Z,14.40
2018-06-14T05:10:23.153Z,14.40
2018-06-14T05:12:51.449Z,14.40
2018-06-14T05:15:19.826Z,14.40
2018-06-14T05:17:48.175Z,14.50
2018-06-14T05:25:12.650Z,14.60
2018-06-14T05:27:41.040Z,14.60
2018-06-14T05:30:09.443Z,14.60
2018-06-14T05:35:05.867Z,14.90
2018-06-14T05:37:34.225Z,14.80
2018-06-14T05:40:02.538Z,14.70
2018-06-14T05:42:31.044Z,14.70
2018-06-14T05:44:59.327Z,14.70
2018-06-14T05:52:23.816Z,14.80
2018-06-14T05:54:52.867Z,14.90
2018-06-14T05:57:21.222Z,14.90
2018-06-14T06:02:17.644Z,15.00
2018-06-14T06:04:46.049Z,15.00
2018-06-14T06:09:42.515Z,15.30
2018-06-14T06:12:10.873Z,15.20
2018-06-14T06:14:39.276Z,15.20
2018-06-14T06:17:07.605Z,15.20
2018-06-14T06:19:35.966Z,15.50
2018-06-14T06:22:04.369Z,15.40
2018-06-14T06:24:32.730Z,15.40
2018-06-14T06:27:01.375Z,15.40
2018-06-14T06:31:57.825Z,15.40
2018-06-14T06:39:24.902Z,15.50
2018-06-14T06:49:17.517Z,15.80
2018-06-14T06:51:45.862Z,15.70
2018-06-14T06:54:14.262Z,15.80
2018-06-14T06:56:42.639Z,15.80
2018-06-14T07:01:39.131Z,15.90
2018-06-14T07:04:07.495Z,16.00
2018-06-14T07:06:36.765Z,16.00
2018-06-14T07:11:35.436Z,16.10
2018-06-14T07:14:03.797Z,16.10
2018-06-14T07:16:32.171Z,16.20
2018-06-14T07:19:00.561Z,16.20
2018-06-14T07:21:28.940Z,16.30
2018-06-14T07:23:57.292Z,16.30
2018-06-14T07:26:26.812Z,16.60
2018-06-14T07:28:54.059Z,16.80
2018-06-14T07:31:22.465Z,16.70
2018-06-14T07:33:50.806Z,16.60
2018-06-14T07:36:19.244Z,16.60
2018-06-14T07:41:15.730Z,16.70
2018-06-14T07:43:44.084Z,16.70
2018-06-14T07:48:41.574Z,16.90
2018-06-14T07:53:38.453Z,17.00
2018-06-14T07:56:06.859Z,17.00
2018-06-14T07:58:35.236Z,17.30
2018-06-14T08:01:03.620Z,17.30
2018-06-14T08:03:31.932Z,17.30
2018-06-14T08:08:28.527Z,17.30
2018-06-14T08:10:56.897Z,17.40
2018-06-14T08:13:25.290Z,17.60
2018-06-14T08:15:53.629Z,17.60
2018-06-14T08:20:50.098Z,17.60
2018-06-14T08:23:18.468Z,17.60
2018-06-14T08:25:46.810Z,17.60
2018-06-14T08:28:15.158Z,17.60
2018-06-14T08:30:44.582Z,17.70
2018-06-14T08:33:12.985Z,18.00
2018-06-14T08:38:09.679Z,17.80
2018-06-14T08:40:38.096Z,17.90
2018-06-14T08:43:06.536Z,17.90
2018-06-14T08:45:34.873Z,18.00
2018-06-14T08:48:03.279Z,18.30
2018-06-14T08:53:00.680Z,18.20
2018-06-14T08:55:29.020Z,18.20
2018-06-14T09:00:25.797Z,18.20
2018-06-14T09:02:54.191Z,18.30
2018-06-14T09:05:22.622Z,18.60
2018-06-14T09:07:51.837Z,18.50
2018-06-14T09:12:48.642Z,18.60
2018-06-14T09:15:17.001Z,18.60
2018-06-14T09:17:45.352Z,18.60
2018-06-14T09:22:41.846Z,18.90
2018-06-14T09:25:10.166Z,18.80
2018-06-14T09:27:38.581Z,18.90
2018-06-14T09:30:06.962Z,19.00
2018-06-14T09:32:35.306Z,19.10
2018-06-14T09:35:04.698Z,19.20
2018-06-14T09:37:33.063Z,19.30
2018-06-14T09:40:01.497Z,19.40
2018-06-14T09:42:29.903Z,19.50
2018-06-14T09:44:58.243Z,19.50
2018-06-14T09:52:23.234Z,19.90
2018-06-14T09:54:51.598Z,19.90
2018-06-14T09:57:20.372Z,20.00
2018-06-14T09:59:48.773Z,20.10
2018-06-14T10:02:17.181Z,20.10
2018-06-14T10:04:45.618Z,20.30
2018-06-14T10:07:14.021Z,20.40
2018-06-14T10:09:43.211Z,20.80
2018-06-14T10:12:11.598Z,20.80
2018-06-14T10:14:39.985Z,21.00
2018-06-14T10:17:08.349Z,21.10
2018-06-14T10:19:36.796Z,21.30
2018-06-14T10:27:01.802Z,21.80
2018-06-14T10:29:30.166Z,21.90
2018-06-14T10:32:01.011Z,22.10
2018-06-14T10:34:29.417Z,22.20
2018-06-14T10:41:54.519Z,22.60
2018-06-14T10:44:22.916Z,22.60
2018-06-14T10:46:51.290Z,22.60
2018-06-14T10:49:19.737Z,23.10
2018-06-14T10:51:48.162Z,23.00
2018-06-14T10:56:44.669Z,23.00
2018-06-14T10:59:13.011Z,23.10
2018-06-14T11:04:09.542Z,23.20
2018-06-14T11:09:09.192Z,23.10
2018-06-14T11:14:05.935Z,23.30
2018-06-14T11:21:30.685Z,23.60
2018-06-14T11:28:55.987Z,23.90
2018-06-14T11:31:24.394Z,23.90
2018-06-14T11:33:53.461Z,24.10
2018-06-14T11:36:21.800Z,24.10
2018-06-14T11:38:50.150Z,24.30
2018-06-14T11:41:18.526Z,24.50
2018-06-14T11:43:46.882Z,24.70
2018-06-14T11:46:15.634Z,24.70
2018-06-14T11:48:44.024Z,24.60
2018-06-14T11:51:12.398Z,25.00
2018-06-14T11:53:40.759Z,25.00
2018-06-14T11:58:37.298Z,24.70
2018-06-14T12:06:01.913Z,25.30
2018-06-14T12:08:30.477Z,25.50
2018-06-14T12:10:58.876Z,25.70
2018-06-14T12:13:27.247Z,25.20
2018-06-14T12:15:57.588Z,25.10
2018-06-14T12:20:54.094Z,24.30
2018-06-14T12:23:22.464Z,24.10
2018-06-14T12:25:50.867Z,24.30
2018-06-14T12:28:19.266Z,24.00
2018-06-14T12:30:47.704Z,23.90
2018-06-14T12:35:44.186Z,24.40
2018-06-14T12:38:12.601Z,24.30
2018-06-14T12:43:09.112Z,24.20
2018-06-14T12:45:37.545Z,24.20
2018-06-14T12:48:05.952Z,24.10
2018-06-14T12:50:34.310Z,23.80
2018-06-14T12:53:02.680Z,23.70
2018-06-14T12:57:59.138Z,23.60
2018-06-14T13:00:27.467Z,23.40
2018-06-14T13:02:55.908Z,23.20
2018-06-14T13:05:24.323Z,23.00
2018-06-14T13:07:52.684Z,22.80
2018-06-14T13:10:21.162Z,22.70
2018-06-14T13:12:49.473Z,22.70
2018-06-14T13:15:17.853Z,22.40
2018-06-14T13:17:46.224Z,22.20
2018-06-14T13:20:14.575Z,21.80
2018-06-14T13:22:43.784Z,21.70
2018-06-14T13:25:12.162Z,21.70
2018-06-14T13:27:41.591Z,21.40
2018-06-14T13:30:09.856Z,21.20
2018-06-14T13:32:38.358Z,20.80
2018-06-14T13:35:06.721Z,20.90
2018-06-14T13:37:35.406Z,21.10
2018-06-14T13:40:03.885Z,21.00
2018-06-14T13:42:32.482Z,21.00
2018-06-14T13:45:01.518Z,21.10
2018-06-14T13:49:58.353Z,21.20
2018-06-14T13:54:54.874Z,21.10
2018-06-14T13:57:23.232Z,21.20
2018-06-14T13:59:51.686Z,21.20
2018-06-14T14:02:20.433Z,21.20
2018-06-14T14:04:48.832Z,21.10
2018-06-14T14:07:26.410Z,21.10
2018-06-14T14:09:55.459Z,21.00
2018-06-14T14:12:23.955Z,21.20
2018-06-14T14:14:52.373Z,21.30
2018-06-14T14:17:20.798Z,21.10
2018-06-14T14:19:49.217Z,20.90
2018-06-14T14:22:17.676Z,20.90
2018-06-14T14:24:46.058Z,20.80
2018-06-14T14:27:14.438Z,21.00
2018-06-14T14:29:42.886Z,20.80
2018-06-14T14:34:39.400Z,20.60
2018-06-14T14:37:07.908Z,20.50
2018-06-14T14:39:36.257Z,20.40
2018-06-14T14:42:04.646Z,20.60
2018-06-14T14:44:33.090Z,20.50
2018-06-14T14:47:01.452Z,20.40
2018-06-14T14:49:29.825Z,20.40
2018-06-14T14:51:58.249Z,20.40
2018-06-14T14:54:26.653Z,20.40
2018-06-14T14:59:23.144Z,20.70
2018-06-14T15:01:51.528Z,20.50
2018-06-14T15:04:19.862Z,20.30
2018-06-14T15:09:16.406Z,20.10
2018-06-14T15:11:44.795Z,20.00
2018-06-14T15:16:41.336Z,20.40
2018-06-14T15:19:09.634Z,20.20
2018-06-14T15:24:06.173Z,20.00
2018-06-14T15:26:34.639Z,19.90
2018-06-14T15:29:03.019Z,19.80
2018-06-14T15:31:31.463Z,19.80
2018-06-14T15:36:27.958Z,20.00
2018-06-14T15:38:56.392Z,19.80
2018-06-14T15:41:24.828Z,19.70
2018-06-14T15:43:53.244Z,19.70
2018-06-14T15:46:21.635Z,19.70
2018-06-14T15:48:50.073Z,19.70
2018-06-14T15:51:18.431Z,19.60
2018-06-14T15:53:46.793Z,19.60
2018-06-14T15:56:33.742Z,19.60
2018-06-14T15:59:03.205Z,19.50
2018-06-14T16:01:31.597Z,19.50
2018-06-14T16:04:00.021Z,19.50
2018-06-14T16:08:56.505Z,19.70
2018-06-14T16:11:24.930Z,19.60
2018-06-14T16:13:53.306Z,19.50
2018-06-14T16:16:21.710Z,19.50
2018-06-14T16:21:18.254Z,19.30
2018-06-14T16:23:46.600Z,19.30
2018-06-14T16:26:15.017Z,19.40
2018-06-14T16:31:11.572Z,19.50
2018-06-14T16:36:08.112Z,19.60
2018-06-14T16:38:36.559Z,19.60
2018-06-14T16:41:04.964Z,19.60
2018-06-14T16:43:33.387Z,19.60
2018-06-14T16:46:01.804Z,19.60
2018-06-14T16:48:30.131Z,19.50
2018-06-14T16:53:26.731Z,19.00
2018-06-14T16:55:55.169Z,18.80
2018-06-14T17:00:51.652Z,18.90
2018-06-14T17:03:20.105Z,18.80
2018-06-14T17:08:16.607Z,18.80
2018-06-14T17:10:45.057Z,18.70
2018-06-14T17:13:13.463Z,18.80
2018-06-14T17:15:41.866Z,18.80
2018-06-14T17:18:10.328Z,18.80
2018-06-14T17:20:38.840Z,18.90
2018-06-14T17:23:07.242Z,19.20
2018-06-14T17:28:03.835Z,19.10
2018-06-14T17:30:32.207Z,19.10
2018-06-14T17:33:00.626Z,19.00
2018-06-14T17:35:28.974Z,18.90
2018-06-14T17:37:57.453Z,18.80
2018-06-14T17:40:25.844Z,18.80
2018-06-14T17:42:54.250Z,18.90
2018-06-14T17:45:22.591Z,18.70
2018-06-14T17:47:51.040Z,18.60
2018-06-14T17:50:19.339Z,18.50
2018-06-14T17:52:47.780Z,18.50
2018-06-14T17:55:16.179Z,18.40
2018-06-14T17:57:44.632Z,18.20
2018-06-14T18:00:13.077Z,18.20
2018-06-14T18:02:41.557Z,18.20
2018-06-14T18:05:10.149Z,18.10
2018-06-14T18:07:38.988Z,17.90
2018-06-14T18:15:03.203Z,17.80
2018-06-14T18:19:59.763Z,17.60
2018-06-14T18:22:28.107Z,17.60
2018-06-14T18:24:56.499Z,17.60
2018-06-14T18:27:24.877Z,17.50
2018-06-14T18:32:21.396Z,17.60
2018-06-14T18:34:49.770Z,17.50
2018-06-14T18:37:18.150Z,17.50
2018-06-14T18:39:46.601Z,17.40
2018-06-14T18:42:14.972Z,17.30
2018-06-14T18:52:07.705Z,17.30
2018-06-14T18:54:36.143Z,17.30
2018-06-14T18:59:34.871Z,17.40
2018-06-14T19:02:03.325Z,17.30
2018-06-14T19:06:59.817Z,17.30
2018-06-14T19:09:28.258Z,17.30
2018-06-14T19:14:24.746Z,17.20
2018-06-14T19:16:53.184Z,17.20
2018-06-14T19:21:49.679Z,17.20
2018-06-14T19:24:18.098Z,17.10
2018-06-14T19:26:46.444Z,17.20
2018-06-14T19:29:14.873Z,17.20
2018-06-14T19:31:43.344Z,17.20
2018-06-14T19:34:11.766Z,17.20
2018-06-14T19:36:40.179Z,17.20
2018-06-14T19:39:09.679Z,17.20
2018-06-14T19:41:38.058Z,17.50
2018-06-14T19:44:06.522Z,17.30
2018-06-14T19:46:34.957Z,17.20
2018-06-14T19:49:03.305Z,17.20
2018-06-14T19:51:31.679Z,17.10
2018-06-14T19:54:00.095Z,17.10
2018-06-14T19:56:28.474Z,17.10
2018-06-14T20:01:25.082Z,17.10
2018-06-14T20:04:01.821Z,17.10
2018-06-14T20:08:58.388Z,17.00
2018-06-14T20:11:26.794Z,17.00
2018-06-14T20:13:55.226Z,17.00
2018-06-14T20:21:19.825Z,17.00
2018-06-14T20:23:48.186Z,16.90
2018-06-14T20:26:16.638Z,17.00
2018-06-14T20:28:45.072Z,17.00
2018-06-14T20:31:13.494Z,17.00
2018-06-14T20:33:41.896Z,17.10
2018-06-14T20:36:10.340Z,17.30
2018-06-14T20:43:35.150Z,17.10
2018-06-14T20:46:03.532Z,17.10
2018-06-14T20:51:00.162Z,17.00
2018-06-14T20:53:28.525Z,17.00
2018-06-14T20:55:56.960Z,17.20
2018-06-14T20:58:25.366Z,17.30
2018-06-14T21:03:21.825Z,17.30
2018-06-14T21:05:50.233Z,17.10
2018-06-14T21:08:18.637Z,17.00
2018-06-14T21:10:47.001Z,17.00
2018-06-14T21:13:15.391Z,17.00
2018-06-14T21:15:43.778Z,16.90
2018-06-14T21:18:12.151Z,16.90
2018-06-14T21:20:40.571Z,16.90
2018-06-14T21:23:08.918Z,17.00
2018-06-14T21:35:29.754Z,17.00
2018-06-14T21:37:58.134Z,16.90
2018-06-14T21:40:26.687Z,17.00
2018-06-14T21:42:55.062Z,17.00
2018-06-14T21:45:23.448Z,17.00
2018-06-14T21:47:51.780Z,16.90
2018-06-14T21:50:20.154Z,16.90
2018-06-14T21:52:48.544Z,16.90
2018-06-14T22:00:13.105Z,16.90
2018-06-14T22:03:01.941Z,16.80
2018-06-14T22:10:26.525Z,16.80
2018-06-14T22:12:54.892Z,16.70
2018-06-14T22:15:23.273Z,16.70
2018-06-14T22:17:51.712Z,17.00
2018-06-14T22:25:16.344Z,16.60
2018-06-14T22:30:12.789Z,16.90
2018-06-14T22:35:30.244Z,16.60
2018-06-14T22:40:26.753Z,16.40
2018-06-14T22:42:55.072Z,16.40
2018-06-14T22:45:23.444Z,16.40
2018-06-14T22:50:56.843Z,16.30
2018-06-14T22:58:21.420Z,16.20
2018-06-14T23:01:26.003Z,16.20
2018-06-14T23:06:22.500Z,16.20
2018-06-14T23:11:23.133Z,16.20
2018-06-14T23:13:51.913Z,16.20
2018-06-14T23:16:20.335Z,16.10
2018-06-14T23:18:48.737Z,16.10
2018-06-14T23:21:17.072Z,16.10
2018-06-14T23:23:45.418Z,16.10
2018-06-14T23:28:41.938Z,16.10
2018-06-14T23:31:10.302Z,16.10
2018-06-14T23:33:38.750Z,16.10
2018-06-14T23:36:07.098Z,16.20
2018-06-14T23:41:03.670Z,16.20
2018-06-14T23:43:32.070Z,16.20
2018-06-14T23:48:28.536Z,16.20
2018-06-14T23:50:56.893Z,16.20
2018-06-14T23:53:25.238Z,16.20
2018-06-14T23:58:21.733Z,16.10
