createdAt,value
2018-08-25T00:01:53.012Z,98521.38
2018-08-25T00:04:27.670Z,98520.36
2018-08-25T00:07:02.333Z,98514.22
2018-08-25T00:09:37.021Z,98508.08
2018-08-25T00:12:11.857Z,98504.67
2018-08-25T00:14:46.379Z,98498.86
2018-08-25T00:17:21.358Z,98493.42
2018-08-25T00:19:56.072Z,98490.11
2018-08-25T00:22:31.009Z,98482.80
2018-08-25T00:25:05.629Z,98486.70
2018-08-25T00:27:40.712Z,98486.27
2018-08-25T00:30:20.661Z,98483.77
2018-08-25T00:32:55.364Z,98475.45
2018-08-25T00:35:30.785Z,98477.61
2018-08-25T00:38:05.432Z,98476.14
2018-08-25T00:40:40.044Z,98464.19
2018-08-25T00:43:14.757Z,98463.50
2018-08-25T00:45:49.585Z,98456.78
2018-08-25T00:48:24.156Z,98456.12
2018-08-25T00:50:58.784Z,98455.34
2018-08-25T00:53:33.421Z,98449.83
2018-08-25T00:56:08.440Z,98446.39
2018-08-25T00:58:42.905Z,98447.89
2018-08-25T01:01:17.901Z,98444.01
2018-08-25T01:03:52.395Z,98438.60
2018-08-25T01:06:27.144Z,98435.11
2018-08-25T01:09:01.661Z,98439.11
2018-08-25T01:11:36.293Z,98435.45
2018-08-25T01:14:11.509Z,98432.31
2018-08-25T01:16:46.146Z,98425.80
2018-08-25T01:19:20.681Z,98429.52
2018-08-25T01:21:55.425Z,98423.25
2018-08-25T01:24:30.130Z,98418.16
2018-08-25T01:27:04.839Z,98422.05
2018-08-25T01:29:39.460Z,98417.50
2018-08-25T01:32:14.093Z,98412.57
2018-08-25T01:34:48.838Z,98405.20
2018-08-25T01:37:23.732Z,98404.18
2018-08-25T01:39:58.288Z,98401.80
2018-08-25T01:42:32.908Z,98389.91
2018-08-25T01:45:07.496Z,98397.60
2018-08-25T01:47:42.081Z,98388.09
2018-08-25T01:50:16.600Z,98386.77
2018-08-25T01:52:51.253Z,98376.02
2018-08-25T01:55:25.879Z,98372.84
2018-08-25T01:58:00.757Z,98365.25
2018-08-25T02:00:35.508Z,98360.48
2018-08-25T02:03:10.108Z,98360.63
2018-08-25T02:05:44.610Z,98356.69
2018-08-25T02:08:19.162Z,98348.45
2018-08-25T02:10:53.725Z,98348.86
2018-08-25T02:13:28.216Z,98335.09
2018-08-25T02:16:02.900Z,98334.44
2018-08-25T02:18:37.345Z,98331.79
2018-08-25T02:21:11.957Z,98330.55
2018-08-25T02:23:46.684Z,98325.83
2018-08-25T02:26:21.688Z,98325.12
2018-08-25T02:28:56.355Z,98321.06
2018-08-25T02:31:31.049Z,98320.05
2018-08-25T02:34:24.280Z,98315.61
2018-08-25T02:36:58.801Z,98305.80
2018-08-25T02:39:33.604Z,98306.80
2018-08-25T02:42:08.125Z,98302.53
2018-08-25T02:44:42.654Z,98302.27
2018-08-25T02:47:17.264Z,98303.41
2018-08-25T02:49:51.934Z,98304.34
2018-08-25T02:52:26.517Z,98297.23
2018-08-25T02:55:01.022Z,98302.84
2018-08-25T02:57:35.565Z,98301.87
2018-08-25T03:00:10.056Z,98301.83
2018-08-25T03:02:44.767Z,98294.45
2018-08-25T03:05:19.552Z,98289.99
2018-08-25T03:07:54.153Z,98284.16
2018-08-25T03:10:28.771Z,98287.80
2018-08-25T03:13:03.406Z,98278.91
2018-08-25T03:15:38.025Z,98280.86
2018-08-25T03:18:12.621Z,98287.55
2018-08-25T03:20:47.276Z,98294.55
2018-08-25T03:23:22.164Z,98309.15
2018-08-25T03:25:56.753Z,98305.78
2018-08-25T03:28:31.295Z,98314.23
2018-08-25T03:31:05.933Z,98311.61
2018-08-25T03:33:40.948Z,98310.17
2018-08-25T03:36:15.580Z,98308.69
2018-08-25T03:38:50.189Z,98309.94
2018-08-25T03:41:24.848Z,98300.43
2018-08-25T03:43:59.379Z,98304.50
2018-08-25T03:46:34.134Z,98293.77
2018-08-25T03:49:09.096Z,98285.91
2018-08-25T03:51:43.577Z,98287.09
2018-08-25T03:54:18.297Z,98284.48
2018-08-25T03:56:53.007Z,98278.69
2018-08-25T03:59:27.624Z,98276.83
2018-08-25T04:02:02.144Z,98269.72
2018-08-25T04:04:36.653Z,98273.59
2018-08-25T04:07:11.353Z,98276.83
2018-08-25T04:09:45.857Z,98283.59
2018-08-25T04:12:20.523Z,98302.00
2018-08-25T04:14:55.125Z,98295.21
2018-08-25T04:17:29.820Z,98287.48
2018-08-25T04:20:04.286Z,98296.19
2018-08-25T04:22:38.857Z,98293.82
2018-08-25T04:25:13.496Z,98286.57
2018-08-25T04:27:48.245Z,98286.59
2018-08-25T04:30:22.748Z,98286.57
2018-08-25T04:32:57.292Z,98286.91
2018-08-25T04:35:32.297Z,98281.70
2018-08-25T04:38:06.818Z,98282.73
2018-08-25T04:40:41.699Z,98282.95
2018-08-25T04:43:16.257Z,98284.13
2018-08-25T04:45:50.820Z,98282.95
2018-08-25T04:48:28.861Z,98298.66
2018-08-25T04:51:03.493Z,98290.53
2018-08-25T04:53:38.137Z,98290.78
2018-08-25T04:56:12.660Z,98294.95
2018-08-25T04:58:47.380Z,98301.30
2018-08-25T05:01:21.791Z,98301.97
2018-08-25T05:03:56.782Z,98298.22
2018-08-25T05:06:31.315Z,98296.75
2018-08-25T05:09:08.314Z,98305.03
2018-08-25T05:11:42.852Z,98305.40
2018-08-25T05:14:17.573Z,98307.41
2018-08-25T05:16:52.154Z,98306.52
2018-08-25T05:19:26.644Z,98309.67
2018-08-25T05:22:01.404Z,98316.37
2018-08-25T05:24:36.049Z,98323.45
2018-08-25T05:27:10.581Z,98326.28
2018-08-25T05:29:45.151Z,98322.55
2018-08-25T05:32:19.689Z,98318.64
2018-08-25T05:34:54.257Z,98324.21
2018-08-25T05:37:28.961Z,98328.61
2018-08-25T05:40:03.547Z,98324.77
2018-08-25T05:42:38.105Z,98329.86
2018-08-25T05:45:12.833Z,98325.78
2018-08-25T05:47:47.392Z,98333.34
2018-08-25T05:50:22.128Z,98335.44
2018-08-25T05:52:56.854Z,98341.34
2018-08-25T05:55:31.436Z,98338.66
2018-08-25T05:58:06.022Z,98333.71
2018-08-25T06:00:40.673Z,98339.39
2018-08-25T06:03:15.522Z,98341.84
2018-08-25T06:05:50.301Z,98334.11
2018-08-25T06:08:24.961Z,98340.68
2018-08-25T06:10:59.904Z,98343.62
2018-08-25T06:13:34.533Z,98349.07
2018-08-25T06:16:08.973Z,98362.66
2018-08-25T06:18:43.394Z,98358.52
2018-08-25T06:21:18.060Z,98353.81
2018-08-25T06:23:52.664Z,98360.64
2018-08-25T06:26:27.273Z,98361.14
2018-08-25T06:29:02.000Z,98367.09
2018-08-25T06:31:36.613Z,98358.92
2018-08-25T06:34:11.171Z,98366.30
2018-08-25T06:36:45.664Z,98368.15
2018-08-25T06:39:20.261Z,98371.42
2018-08-25T06:41:54.853Z,98368.09
2018-08-25T06:44:29.348Z,98373.80
2018-08-25T06:47:04.053Z,98375.06
2018-08-25T06:49:38.688Z,98377.65
2018-08-25T06:52:13.432Z,98378.44
2018-08-25T06:54:47.892Z,98380.05
2018-08-25T06:57:22.548Z,98385.14
2018-08-25T06:59:57.133Z,98382.17
2018-08-25T07:02:31.977Z,98380.21
2018-08-25T07:05:06.611Z,98378.70
2018-08-25T07:07:41.298Z,98376.53
2018-08-25T07:10:15.949Z,98374.27
2018-08-25T07:12:50.563Z,98369.58
2018-08-25T07:15:25.132Z,98381.95
2018-08-25T07:17:59.709Z,98375.59
2018-08-25T07:20:34.528Z,98379.50
2018-08-25T07:23:09.049Z,98383.27
2018-08-25T07:25:43.809Z,98385.84
2018-08-25T07:28:18.429Z,98390.58
2018-08-25T07:30:52.944Z,98386.84
2018-08-25T07:33:27.637Z,98382.08
2018-08-25T07:36:02.270Z,98393.80
2018-08-25T07:38:37.014Z,98395.82
2018-08-25T07:41:11.782Z,98397.98
2018-08-25T07:43:46.270Z,98404.13
2018-08-25T07:46:21.064Z,98403.77
2018-08-25T07:48:55.972Z,98406.98
2018-08-25T07:51:30.565Z,98402.78
2018-08-25T07:54:07.132Z,98408.77
2018-08-25T07:56:48.181Z,98409.49
2018-08-25T07:59:22.950Z,98412.56
2018-08-25T08:01:57.426Z,98414.61
2018-08-25T08:04:31.988Z,98420.51
2018-08-25T08:07:06.604Z,98414.38
2018-08-25T08:09:44.179Z,98420.22
2018-08-25T08:12:32.749Z,98421.36
2018-08-25T08:15:13.866Z,98421.23
2018-08-25T08:17:48.388Z,98426.92
2018-08-25T08:20:23.461Z,98432.75
2018-08-25T08:22:58.107Z,98432.20
2018-08-25T08:25:32.697Z,98430.83
2018-08-25T08:28:07.619Z,98439.31
2018-08-25T08:30:42.041Z,98437.64
2018-08-25T08:33:16.573Z,98449.66
2018-08-25T08:35:51.165Z,98448.59
2018-08-25T08:38:25.740Z,98451.77
2018-08-25T08:41:00.281Z,98455.05
2018-08-25T08:43:34.973Z,98457.35
2018-08-25T08:46:09.704Z,98449.86
2018-08-25T08:48:44.297Z,98455.94
2018-08-25T08:51:18.792Z,98451.91
2018-08-25T08:53:53.372Z,98452.33
2018-08-25T08:56:27.944Z,98454.20
2018-08-25T08:59:02.815Z,98460.29
2018-08-25T09:01:37.340Z,98457.38
2018-08-25T09:04:12.149Z,98464.89
2018-08-25T09:06:46.948Z,98463.78
2018-08-25T09:09:21.608Z,98466.46
2018-08-25T09:11:56.228Z,98474.14
2018-08-25T09:14:30.944Z,98480.75
2018-08-25T09:17:05.844Z,98475.01
2018-08-25T09:19:40.447Z,98487.61
2018-08-25T09:22:14.964Z,98487.58
2018-08-25T09:24:49.484Z,98484.31
2018-08-25T09:27:24.455Z,98485.70
2018-08-25T09:29:59.093Z,98488.83
2018-08-25T09:32:33.796Z,98490.13
2018-08-25T09:35:08.365Z,98498.11
2018-08-25T09:37:43.022Z,98502.02
2018-08-25T09:40:17.633Z,98511.03
2018-08-25T09:42:52.417Z,98503.58
2018-08-25T09:45:27.048Z,98497.94
2018-08-25T09:48:01.575Z,98503.86
2018-08-25T09:50:36.283Z,98509.78
2018-08-25T09:53:11.075Z,98507.50
2018-08-25T09:55:45.953Z,98509.09
2018-08-25T09:58:20.517Z,98511.60
2018-08-25T10:01:00.492Z,98510.02
2018-08-25T10:03:35.948Z,98514.02
2018-08-25T10:06:10.361Z,98521.87
2018-08-25T10:08:44.759Z,98519.70
2018-08-25T10:11:19.248Z,98524.98
2018-08-25T10:13:53.760Z,98520.29
2018-08-25T10:16:28.479Z,98516.34
2018-08-25T10:19:03.148Z,98518.66
2018-08-25T10:21:38.048Z,98535.86
2018-08-25T10:24:12.596Z,98520.79
2018-08-25T10:26:47.186Z,98522.91
2018-08-25T10:29:21.766Z,98525.02
2018-08-25T10:31:56.244Z,98524.34
2018-08-25T10:34:31.088Z,98526.65
2018-08-25T10:37:05.777Z,98524.61
2018-08-25T10:39:41.362Z,98521.60
2018-08-25T10:42:16.057Z,98529.36
2018-08-25T10:44:50.641Z,98527.18
2018-08-25T10:47:25.159Z,98531.14
2018-08-25T10:49:59.956Z,98528.91
2018-08-25T10:52:34.580Z,98528.06
2018-08-25T10:55:09.249Z,98526.96
2018-08-25T10:57:44.053Z,98525.13
2018-08-25T11:00:18.742Z,98520.24
2018-08-25T11:02:53.357Z,98533.66
2018-08-25T11:05:27.917Z,98532.78
2018-08-25T11:08:02.611Z,98532.89
2018-08-25T11:10:37.029Z,98540.78
2018-08-25T11:13:11.488Z,98541.46
2018-08-25T11:15:46.008Z,98550.02
2018-08-25T11:18:20.568Z,98548.50
2018-08-25T11:20:55.164Z,98545.75
2018-08-25T11:23:29.808Z,98547.28
2018-08-25T11:26:04.357Z,98545.05
2018-08-25T11:28:42.773Z,98539.65
2018-08-25T11:31:25.017Z,98538.06
2018-08-25T11:33:59.616Z,98540.65
2018-08-25T11:36:34.390Z,98535.31
2018-08-25T11:39:10.248Z,98535.06
2018-08-25T11:41:44.652Z,98546.05
2018-08-25T11:44:19.261Z,98540.05
2018-08-25T11:46:53.924Z,98546.42
2018-08-25T11:49:28.864Z,98545.78
2018-08-25T11:52:03.901Z,98553.20
2018-08-25T11:54:38.432Z,98553.37
2018-08-25T11:57:13.066Z,98554.13
2018-08-25T11:59:47.740Z,98550.22
2018-08-25T12:02:22.495Z,98546.44
2018-08-25T12:04:57.069Z,98545.62
2018-08-25T12:07:32.044Z,98548.91
2018-08-25T12:10:06.849Z,98551.10
2018-08-25T12:12:41.358Z,98555.23
2018-08-25T12:15:15.889Z,98555.92
2018-08-25T12:17:50.485Z,98569.47
2018-08-25T12:20:25.124Z,98565.36
2018-08-25T12:22:59.773Z,98567.88
2018-08-25T12:25:34.310Z,98566.63
2018-08-25T12:28:09.107Z,98558.36
2018-08-25T12:30:44.007Z,98560.06
2018-08-25T12:33:18.772Z,98555.52
2018-08-25T12:35:53.413Z,98554.20
2018-08-25T12:38:28.020Z,98556.70
2018-08-25T12:41:02.624Z,98563.80
2018-08-25T12:43:37.331Z,98562.80
2018-08-25T12:46:11.772Z,98563.88
2018-08-25T12:48:46.476Z,98570.53
2018-08-25T12:51:21.032Z,98567.37
2018-08-25T12:53:55.752Z,98595.34
2018-08-25T12:56:30.324Z,98582.80
2018-08-25T12:59:04.991Z,98588.98
2018-08-25T13:01:39.877Z,98595.08
2018-08-25T13:04:18.526Z,98600.64
2018-08-25T13:06:53.257Z,98597.16
2018-08-25T13:09:27.845Z,98593.78
2018-08-25T13:12:02.503Z,98599.73
2018-08-25T13:14:37.151Z,98598.37
2018-08-25T13:17:11.704Z,98603.21
2018-08-25T13:19:46.808Z,98603.44
2018-08-25T13:22:21.716Z,98601.61
2018-08-25T13:24:56.358Z,98600.47
2018-08-25T13:27:30.968Z,98593.13
2018-08-25T13:30:05.776Z,98590.13
2018-08-25T13:32:40.263Z,98594.44
2018-08-25T13:35:14.830Z,98594.16
2018-08-25T13:37:49.353Z,98588.75
2018-08-25T13:40:23.859Z,98599.04
2018-08-25T13:42:58.292Z,98593.16
2018-08-25T13:45:33.002Z,98595.27
2018-08-25T13:48:07.568Z,98601.44
2018-08-25T13:50:42.178Z,98605.16
2018-08-25T13:53:16.640Z,98628.52
2018-08-25T13:55:51.241Z,98632.09
2018-08-25T13:58:25.773Z,98635.66
2018-08-25T14:01:00.325Z,98642.11
2018-08-25T14:03:41.304Z,98634.56
2018-08-25T14:06:15.701Z,98649.14
2018-08-25T14:08:50.353Z,98643.31
2018-08-25T14:11:24.925Z,98634.52
2018-08-25T14:13:59.469Z,98651.36
2018-08-25T14:16:34.025Z,98649.84
2018-08-25T14:19:08.637Z,98653.20
2018-08-25T14:21:43.401Z,98649.06
2018-08-25T14:24:28.440Z,98645.75
2018-08-25T14:27:03.010Z,98647.10
2018-08-25T14:29:37.627Z,98643.35
2018-08-25T14:32:12.307Z,98645.14
2018-08-25T14:34:46.976Z,98647.14
2018-08-25T14:37:21.604Z,98649.11
2018-08-25T14:39:56.393Z,98646.98
2018-08-25T14:42:31.033Z,98646.99
2018-08-25T14:45:05.962Z,98642.63
2018-08-25T14:47:40.535Z,98648.33
2018-08-25T14:50:15.196Z,98644.18
2018-08-25T14:55:49.413Z,98654.03
2018-08-25T14:58:24.021Z,98657.73
2018-08-25T15:00:58.643Z,98669.97
2018-08-25T15:03:33.021Z,98678.06
2018-08-25T15:06:07.962Z,98676.23
2018-08-25T15:08:42.545Z,98676.59
2018-08-25T15:11:17.244Z,98677.20
2018-08-25T15:13:51.904Z,98685.80
2018-08-25T15:16:26.388Z,98684.66
2018-08-25T15:19:01.030Z,98694.70
2018-08-25T15:21:35.727Z,98694.75
2018-08-25T15:24:10.413Z,98703.94
2018-08-25T15:26:44.986Z,98701.70
2018-08-25T15:29:19.604Z,98707.98
2018-08-25T15:31:54.121Z,98701.94
2018-08-25T15:34:28.604Z,98706.90
2018-08-25T15:37:03.314Z,98719.75
2018-08-25T15:39:37.899Z,98710.70
2018-08-25T15:42:12.368Z,98718.17
2018-08-25T15:44:46.990Z,98715.14
2018-08-25T15:47:21.760Z,98719.89
2018-08-25T15:49:57.465Z,98721.42
2018-08-25T15:52:31.833Z,98718.05
2018-08-25T15:55:06.921Z,98719.73
2018-08-25T15:57:41.843Z,98725.20
2018-08-25T16:00:16.195Z,98727.70
2018-08-25T16:02:50.809Z,98726.50
2018-08-25T16:05:25.967Z,98730.12
2018-08-25T16:08:00.632Z,98728.92
2018-08-25T16:10:35.501Z,98734.25
2018-08-25T16:13:10.225Z,98726.98
2018-08-25T16:15:44.910Z,98728.64
2018-08-25T16:18:19.521Z,98737.72
2018-08-25T16:20:54.076Z,98740.91
2018-08-25T16:23:28.578Z,98743.48
2018-08-25T16:26:03.739Z,98750.09
2018-08-25T16:28:38.337Z,98754.12
2018-08-25T16:31:12.852Z,98756.91
2018-08-25T16:33:47.342Z,98755.58
2018-08-25T16:36:21.876Z,98763.50
2018-08-25T16:38:56.490Z,98770.02
2018-08-25T16:41:31.101Z,98764.43
2018-08-25T16:44:05.650Z,98773.75
2018-08-25T16:46:40.197Z,98771.28
2018-08-25T16:49:15.182Z,98776.98
2018-08-25T16:51:49.776Z,98766.81
2018-08-25T16:54:38.780Z,98769.52
2018-08-25T16:57:13.207Z,98768.39
2018-08-25T16:59:47.665Z,98765.97
2018-08-25T17:02:22.333Z,98770.59
2018-08-25T17:04:56.988Z,98773.52
2018-08-25T17:07:31.482Z,98774.16
2018-08-25T17:10:06.090Z,98771.50
2018-08-25T17:12:40.649Z,98778.45
2018-08-25T17:15:15.404Z,98779.28
2018-08-25T17:17:50.336Z,98777.36
2018-08-25T17:20:24.913Z,98777.77
2018-08-25T17:22:59.365Z,98783.59
2018-08-25T17:25:34.282Z,98794.20
2018-08-25T17:34:07.249Z,98795.17
2018-08-25T17:36:42.238Z,98797.08
2018-08-25T17:39:16.844Z,98801.22
2018-08-25T17:41:51.533Z,98803.27
2018-08-25T17:44:26.064Z,98807.27
2018-08-25T17:47:00.937Z,98818.76
2018-08-25T17:49:35.505Z,98814.22
2018-08-25T17:52:10.173Z,98816.80
2018-08-25T17:54:44.733Z,98818.98
2018-08-25T17:57:19.722Z,98825.56
2018-08-25T17:59:54.346Z,98830.58
2018-08-25T18:02:28.834Z,98836.17
2018-08-25T18:05:03.503Z,98848.02
2018-08-25T18:07:38.424Z,98862.02
2018-08-25T18:10:12.905Z,98868.11
2018-08-25T18:12:47.407Z,98863.22
2018-08-25T18:15:41.121Z,98862.02
2018-08-25T18:18:15.966Z,98862.86
2018-08-25T18:20:50.530Z,98862.16
2018-08-25T18:23:25.244Z,98859.63
2018-08-25T18:25:59.809Z,98872.23
2018-08-25T18:28:34.565Z,98873.94
2018-08-25T18:31:09.169Z,98881.84
2018-08-25T18:33:43.860Z,98881.75
2018-08-25T18:36:18.831Z,98890.69
2018-08-25T18:38:53.835Z,98893.98
2018-08-25T18:41:28.737Z,98895.53
2018-08-25T18:44:03.350Z,98904.27
2018-08-25T18:46:37.809Z,98897.03
2018-08-25T18:49:13.125Z,98898.25
2018-08-25T18:51:47.913Z,98899.20
2018-08-25T18:54:22.622Z,98907.52
2018-08-25T18:56:57.373Z,98899.44
2018-08-25T18:59:32.293Z,98908.45
2018-08-25T19:02:07.068Z,98909.76
2018-08-25T19:04:41.451Z,98912.30
2018-08-25T19:07:16.021Z,98911.36
2018-08-25T19:09:50.705Z,98922.77
2018-08-25T19:12:25.572Z,98926.48
2018-08-25T19:14:59.969Z,98922.46
2018-08-25T19:17:34.673Z,98926.17
2018-08-25T19:20:09.149Z,98935.20
2018-08-25T19:22:43.825Z,98934.72
2018-08-25T19:25:18.308Z,98930.23
2018-08-25T19:27:52.914Z,98940.53
2018-08-25T19:30:27.434Z,98939.89
2018-08-25T19:33:02.129Z,98941.81
2018-08-25T19:35:36.823Z,98947.20
2018-08-25T19:38:11.208Z,98944.48
2018-08-25T19:40:45.566Z,98945.30
2018-08-25T19:43:20.084Z,98946.09
2018-08-25T19:45:54.662Z,98950.58
2018-08-25T19:48:29.810Z,98946.33
2018-08-25T19:51:04.817Z,98949.53
2018-08-25T19:53:39.588Z,98952.81
2018-08-25T19:56:14.316Z,98952.89
2018-08-25T19:58:48.891Z,98953.90
2018-08-25T20:01:23.529Z,98962.61
2018-08-25T20:03:58.386Z,98960.83
2018-08-25T20:06:33.097Z,98963.41
2018-08-25T20:09:07.929Z,98961.42
2018-08-25T20:11:43.302Z,98969.56
2018-08-25T20:14:17.785Z,98969.42
2018-08-25T20:16:52.313Z,98976.67
2018-08-25T20:19:27.144Z,98982.98
2018-08-25T20:22:01.913Z,98981.83
2018-08-25T20:24:36.381Z,98977.52
2018-08-25T20:27:10.940Z,98978.38
2018-08-25T20:29:45.757Z,98979.56
2018-08-25T20:32:20.333Z,98983.64
2018-08-25T20:34:54.985Z,98989.19
2018-08-25T20:37:29.372Z,98986.11
2018-08-25T20:40:03.813Z,98991.31
2018-08-25T20:42:38.317Z,98998.66
2018-08-25T20:45:12.845Z,98991.90
2018-08-25T20:47:47.601Z,98996.50
2018-08-25T20:50:22.405Z,98998.45
2018-08-25T20:52:56.997Z,99002.72
2018-08-25T20:55:31.685Z,99008.47
2018-08-25T20:58:06.766Z,99001.56
2018-08-25T21:00:41.498Z,99004.41
2018-08-25T21:03:16.183Z,98999.91
2018-08-25T21:05:50.668Z,98999.72
2018-08-25T21:08:25.161Z,99004.38
2018-08-25T21:11:00.101Z,99005.49
2018-08-25T21:13:34.741Z,99001.23
2018-08-25T21:16:09.554Z,99002.84
2018-08-25T21:18:44.178Z,99007.91
2018-08-25T21:21:18.760Z,98998.14
2018-08-25T21:23:53.274Z,99004.14
2018-08-25T21:26:28.069Z,99005.98
2018-08-25T21:29:02.912Z,99004.38
2018-08-25T21:31:37.501Z,99001.66
2018-08-25T21:34:12.189Z,99005.25
2018-08-25T21:36:46.845Z,99009.33
2018-08-25T21:39:21.269Z,99008.83
2018-08-25T21:41:55.773Z,99007.72
2018-08-25T21:44:30.627Z,99008.86
2018-08-25T21:47:16.800Z,99004.72
2018-08-25T21:49:51.420Z,99004.41
2018-08-25T21:52:26.037Z,99002.00
2018-08-25T21:55:00.628Z,99002.31
2018-08-25T21:57:35.177Z,98999.91
2018-08-25T22:00:09.616Z,99005.88
2018-08-25T22:02:44.136Z,99007.23
2018-08-25T22:05:18.903Z,99005.95
2018-08-25T22:07:53.614Z,99007.86
2018-08-25T22:10:28.129Z,99016.27
2018-08-25T22:13:02.813Z,99012.68
2018-08-25T22:15:37.276Z,99011.20
2018-08-25T22:18:11.822Z,99006.62
2018-08-25T22:20:46.658Z,99009.41
2018-08-25T22:23:21.194Z,99007.74
2018-08-25T22:25:56.016Z,99014.11
2018-08-25T22:28:30.633Z,99007.09
2018-08-25T22:31:05.383Z,99011.05
2018-08-25T22:36:39.526Z,99018.83
2018-08-25T22:39:14.197Z,99014.63
2018-08-25T22:41:48.863Z,99017.41
2018-08-25T22:44:31.797Z,99020.44
2018-08-25T22:47:06.212Z,99015.13
2018-08-25T22:49:40.696Z,99016.05
2018-08-25T22:52:15.264Z,99021.79
2018-08-25T22:54:49.911Z,99022.68
2018-08-25T22:57:25.037Z,99018.17
2018-08-25T22:59:59.710Z,99026.72
2018-08-25T23:02:34.188Z,99016.42
2018-08-25T23:05:08.895Z,99022.35
2018-08-25T23:07:43.289Z,99026.92
2018-08-25T23:10:17.748Z,99027.41
2018-08-25T23:12:52.296Z,99030.78
2018-08-25T23:15:27.221Z,99033.41
2018-08-25T23:18:01.821Z,99037.54
2018-08-25T23:20:36.382Z,99030.44
2018-08-25T23:23:10.808Z,99037.73
2018-08-25T23:25:45.429Z,99035.12
2018-08-25T23:28:19.833Z,99035.42
2018-08-25T23:30:54.268Z,99047.28
2018-08-25T23:33:29.109Z,99040.31
2018-08-25T23:36:04.213Z,99035.44
2018-08-25T23:38:39.026Z,99039.32
2018-08-25T23:41:13.872Z,99043.40
2018-08-25T23:43:49.126Z,99040.13
2018-08-25T23:46:23.560Z,99042.66
2018-08-25T23:48:58.360Z,99044.07
2018-08-25T23:51:33.481Z,99044.31
2018-08-25T23:54:08.084Z,99039.44
2018-08-25T23:56:42.836Z,99043.72
2018-08-25T23:59:17.533Z,99044.52
