createdAt,value
2023-04-19T00:00:08.733Z,10.27
2023-04-19T00:01:12.324Z,13.68
2023-04-19T00:02:13.975Z,12.00
2023-04-19T00:03:15.843Z,12.60
2023-04-19T00:04:17.877Z,12.48
2023-04-19T00:05:22.346Z,10.88
2023-04-19T00:06:24.607Z,12.35
2023-04-19T00:07:27.278Z,11.88
2023-04-19T00:08:29.276Z,12.27
2023-04-19T00:09:30.948Z,12.18
2023-04-19T00:10:32.433Z,12.43
2023-04-19T00:11:34.001Z,12.00
2023-04-19T00:12:35.441Z,12.02
2023-04-19T00:13:36.933Z,12.27
2023-04-19T00:14:38.443Z,11.88
2023-04-19T00:15:40.125Z,12.50
2023-04-19T00:16:42.182Z,13.07
2023-04-19T00:17:43.729Z,10.68
2023-04-19T00:18:46.696Z,11.18
2023-04-19T00:19:48.239Z,11.52
2023-04-19T00:20:49.746Z,13.55
2023-04-19T00:21:51.310Z,11.23
2023-04-19T00:22:52.779Z,10.13
2023-04-19T00:23:54.291Z,12.00
2023-04-19T00:24:55.841Z,13.73
2023-04-19T00:25:57.322Z,11.68
2023-04-19T00:26:59.329Z,11.32
2023-04-19T00:28:00.858Z,12.18
2023-04-19T00:29:02.347Z,10.13
2023-04-19T00:30:04.167Z,10.82
2023-04-19T00:31:05.935Z,12.27
2023-04-19T00:32:07.428Z,13.50
2023-04-19T00:33:13.074Z,11.13
2023-04-19T00:34:15.045Z,12.07
2023-04-19T00:35:16.821Z,12.13
2023-04-19T00:36:18.312Z,13.27
2023-04-19T00:37:21.889Z,11.98
2023-04-19T00:38:23.445Z,11.48
2023-04-19T00:39:24.960Z,11.55
2023-04-19T00:40:26.494Z,12.35
2023-04-19T00:41:28.034Z,14.35
2023-04-19T00:42:29.522Z,10.90
2023-04-19T00:43:30.976Z,12.10
2023-04-19T00:44:32.521Z,13.88
2023-04-19T00:45:36.284Z,12.48
2023-04-19T00:46:38.146Z,12.20
2023-04-19T00:47:39.912Z,13.93
2023-04-19T00:48:41.589Z,11.20
2023-04-19T00:49:43.430Z,12.52
2023-04-19T00:50:45.210Z,11.60
2023-04-19T00:51:47.686Z,11.82
2023-04-19T00:52:49.388Z,11.35
2023-04-19T00:53:52.544Z,11.82
2023-04-19T00:54:54.769Z,13.13
2023-04-19T00:55:57.671Z,11.40
2023-04-19T00:56:59.287Z,11.65
2023-04-19T00:58:00.820Z,13.43
2023-04-19T00:59:02.740Z,12.65
2023-04-19T01:00:07.593Z,13.57
2023-04-19T01:01:09.113Z,13.52
2023-04-19T01:02:10.913Z,12.75
2023-04-19T01:03:13.610Z,13.80
2023-04-19T01:04:16.527Z,13.88
2023-04-19T01:05:18.446Z,13.35
2023-04-19T01:06:20.963Z,13.07
2023-04-19T01:07:22.581Z,12.75
2023-04-19T01:08:24.194Z,13.02
2023-04-19T01:09:28.686Z,12.30
2023-04-19T01:10:32.383Z,12.45
2023-04-19T01:11:34.122Z,13.40
2023-04-19T01:12:35.994Z,12.02
2023-04-19T01:13:38.527Z,14.85
2023-04-19T01:14:40.360Z,15.70
2023-04-19T01:15:42.205Z,13.10
2023-04-19T01:16:43.853Z,14.65
2023-04-19T01:17:46.165Z,13.32
2023-04-19T01:18:47.747Z,13.95
2023-04-19T01:19:49.595Z,11.82
2023-04-19T01:20:51.742Z,14.80
2023-04-19T01:21:53.261Z,11.68
2023-04-19T01:22:54.694Z,14.43
2023-04-19T01:23:56.394Z,13.90
2023-04-19T01:24:58.815Z,13.25
2023-04-19T01:26:02.027Z,12.95
2023-04-19T01:27:03.600Z,13.25
2023-04-19T01:28:05.479Z,12.18
2023-04-19T01:29:06.935Z,12.68
2023-04-19T01:30:09.041Z,12.55
2023-04-19T01:31:10.614Z,14.82
2023-04-19T01:32:13.711Z,13.50
2023-04-19T01:33:15.230Z,13.38
2023-04-19T01:34:17.307Z,13.83
2023-04-19T01:35:18.904Z,13.85
2023-04-19T01:36:20.504Z,13.48
2023-04-19T01:37:22.004Z,13.15
2023-04-19T01:38:23.527Z,12.80
2023-04-19T01:39:26.492Z,14.25
2023-04-19T01:40:28.051Z,15.68
2023-04-19T01:41:29.803Z,14.10
2023-04-19T01:42:31.369Z,14.02
2023-04-19T01:43:35.081Z,15.73
2023-04-19T01:44:36.625Z,13.75
2023-04-19T01:45:38.169Z,14.15
2023-04-19T01:46:42.589Z,15.02
2023-04-19T01:47:44.583Z,12.50
2023-04-19T01:48:46.081Z,13.80
2023-04-19T01:49:47.582Z,15.10
2023-04-19T01:50:50.689Z,12.82
2023-04-19T01:51:52.193Z,12.27
2023-04-19T01:52:55.374Z,13.93
2023-04-19T01:53:58.093Z,14.18
2023-04-19T01:54:59.648Z,14.43
2023-04-19T01:56:01.151Z,15.63
2023-04-19T01:57:03.057Z,13.05
2023-04-19T01:58:04.604Z,11.95
2023-04-19T01:59:06.267Z,13.93
2023-04-19T02:00:08.843Z,12.90
2023-04-19T02:01:15.682Z,11.95
2023-04-19T02:02:17.291Z,13.25
2023-04-19T02:03:18.961Z,14.35
2023-04-19T02:04:22.265Z,13.45
2023-04-19T02:05:24.013Z,12.50
2023-04-19T02:06:26.830Z,13.48
2023-04-19T02:07:28.359Z,14.75
2023-04-19T02:08:32.756Z,13.95
2023-04-19T02:09:36.779Z,13.20
2023-04-19T02:10:38.304Z,13.68
2023-04-19T02:11:41.028Z,13.00
2023-04-19T02:12:42.965Z,14.23
2023-04-19T02:13:44.443Z,14.32
2023-04-19T02:14:45.968Z,13.80
2023-04-19T02:15:47.560Z,12.98
2023-04-19T02:16:49.255Z,12.55
2023-04-19T02:17:50.964Z,14.73
2023-04-19T02:18:53.947Z,12.73
2023-04-19T02:19:55.559Z,13.95
2023-04-19T02:20:57.463Z,12.75
2023-04-19T02:21:59.246Z,12.93
2023-04-19T02:23:00.797Z,13.68
2023-04-19T02:24:02.758Z,12.73
2023-04-19T02:25:05.429Z,14.13
2023-04-19T02:26:07.048Z,15.52
2023-04-19T02:27:09.396Z,13.73
2023-04-19T02:28:10.934Z,14.30
2023-04-19T02:29:12.445Z,15.10
2023-04-19T02:30:14.061Z,15.95
2023-04-19T02:31:15.646Z,13.20
2023-04-19T02:32:17.169Z,12.75
2023-04-19T02:33:18.799Z,13.23
2023-04-19T02:34:20.377Z,14.57
2023-04-19T02:35:21.962Z,13.75
2023-04-19T02:36:23.538Z,16.73
2023-04-19T02:37:25.104Z,16.35
2023-04-19T02:38:26.595Z,14.13
2023-04-19T02:39:28.666Z,13.70
2023-04-19T02:40:30.647Z,16.92
2023-04-19T02:41:33.549Z,14.67
2023-04-19T02:42:37.280Z,16.02
2023-04-19T02:43:39.933Z,16.60
2023-04-19T02:44:41.439Z,13.57
2023-04-19T02:45:43.006Z,14.98
2023-04-19T02:46:53.869Z,17.80
2023-04-19T02:47:55.578Z,14.05
2023-04-19T02:49:00.744Z,14.85
2023-04-19T02:50:02.736Z,13.95
2023-04-19T02:51:07.065Z,15.45
2023-04-19T02:52:08.864Z,14.23
2023-04-19T02:53:13.114Z,14.07
2023-04-19T02:54:15.695Z,14.63
2023-04-19T02:55:19.193Z,15.05
2023-04-19T02:56:23.854Z,14.10
2023-04-19T02:57:25.383Z,13.87
2023-04-19T02:58:27.189Z,14.50
2023-04-19T02:59:39.062Z,13.60
2023-04-19T03:00:40.684Z,14.82
2023-04-19T03:01:46.305Z,13.73
2023-04-19T03:02:48.394Z,15.15
2023-04-19T03:03:50.735Z,16.25
2023-04-19T03:04:53.289Z,15.75
2023-04-19T03:05:55.668Z,16.50
2023-04-19T03:06:57.685Z,15.93
2023-04-19T03:07:59.287Z,15.05
2023-04-19T03:09:01.060Z,16.40
2023-04-19T03:10:02.638Z,15.32
2023-04-19T03:11:06.315Z,14.98
2023-04-19T03:12:08.263Z,14.63
2023-04-19T03:13:09.833Z,16.38
2023-04-19T03:14:11.455Z,16.42
2023-04-19T03:15:13.282Z,17.67
2023-04-19T03:16:14.814Z,16.35
2023-04-19T03:17:17.645Z,16.02
2023-04-19T03:18:19.903Z,15.02
2023-04-19T03:19:21.785Z,14.20
2023-04-19T03:20:26.727Z,17.42
2023-04-19T03:21:29.154Z,16.67
2023-04-19T03:22:31.223Z,14.63
2023-04-19T03:23:32.711Z,16.92
2023-04-19T03:24:37.734Z,14.65
2023-04-19T03:25:57.255Z,16.80
2023-04-19T03:27:18.996Z,17.50
2023-04-19T03:28:24.097Z,15.13
2023-04-19T03:29:47.848Z,16.40
2023-04-19T03:30:50.620Z,14.35
2023-04-19T03:31:52.134Z,17.10
2023-04-19T03:32:54.064Z,17.38
2023-04-19T03:33:55.681Z,17.33
2023-04-19T03:35:03.547Z,18.55
2023-04-19T03:36:05.309Z,17.38
2023-04-19T03:37:07.519Z,19.90
2023-04-19T03:38:09.188Z,15.73
2023-04-19T03:39:10.762Z,16.95
2023-04-19T03:40:14.558Z,17.35
2023-04-19T03:41:23.447Z,19.15
2023-04-19T03:42:33.519Z,14.85
2023-04-19T03:43:41.143Z,17.08
2023-04-19T03:44:42.617Z,16.60
2023-04-19T03:45:45.100Z,17.15
2023-04-19T03:46:48.777Z,14.55
2023-04-19T03:47:53.814Z,14.80
2023-04-19T03:48:55.538Z,16.35
2023-04-19T03:49:58.677Z,19.13
2023-04-19T03:51:02.189Z,17.13
2023-04-19T03:52:03.993Z,17.00
2023-04-19T03:53:05.897Z,16.27
2023-04-19T03:54:07.481Z,15.70
2023-04-19T03:55:09.868Z,16.70
2023-04-19T03:56:14.631Z,18.73
2023-04-19T03:57:17.636Z,16.85
2023-04-19T03:58:19.133Z,15.52
2023-04-19T03:59:32.765Z,16.95
2023-04-19T04:00:36.436Z,15.63
2023-04-19T04:01:42.312Z,16.63
2023-04-19T04:02:44.409Z,16.33
2023-04-19T04:03:48.330Z,16.58
2023-04-19T04:04:55.048Z,17.60
2023-04-19T04:05:58.025Z,16.48
2023-04-19T04:06:59.802Z,16.48
2023-04-19T04:08:01.469Z,15.07
2023-04-19T04:09:03.540Z,16.38
2023-04-19T04:10:06.211Z,16.98
2023-04-19T04:11:13.203Z,17.20
2023-04-19T04:12:14.742Z,18.95
2023-04-19T04:13:17.027Z,16.63
2023-04-19T04:14:26.772Z,14.90
2023-04-19T04:15:28.507Z,17.70
2023-04-19T04:16:31.171Z,19.25
2023-04-19T04:17:32.786Z,15.13
2023-04-19T04:18:34.430Z,14.77
2023-04-19T04:19:38.778Z,18.70
2023-04-19T04:20:41.488Z,15.73
2023-04-19T04:21:45.779Z,16.55
2023-04-19T04:22:47.958Z,16.80
2023-04-19T04:23:53.168Z,18.25
2023-04-19T04:25:16.431Z,15.07
2023-04-19T04:26:20.002Z,16.95
2023-04-19T04:27:40.314Z,16.73
2023-04-19T04:28:47.257Z,17.13
2023-04-19T04:29:50.531Z,15.10
2023-04-19T04:30:52.003Z,17.38
2023-04-19T04:31:53.652Z,17.20
2023-04-19T04:32:59.867Z,14.75
2023-04-19T04:34:03.019Z,16.15
2023-04-19T04:35:08.068Z,16.40
2023-04-19T04:36:26.191Z,15.38
2023-04-19T04:37:31.198Z,17.73
2023-04-19T04:38:33.497Z,18.75
2023-04-19T04:39:39.172Z,15.93
2023-04-19T04:40:42.185Z,15.82
2023-04-19T04:41:43.688Z,15.13
2023-04-19T04:42:45.539Z,16.00
2023-04-19T04:44:04.531Z,16.23
2023-04-19T04:45:11.820Z,16.58
2023-04-19T04:46:14.442Z,17.70
2023-04-19T04:47:17.315Z,16.48
2023-04-19T04:48:26.541Z,16.88
2023-04-19T04:49:28.106Z,15.75
2023-04-19T04:50:29.624Z,15.65
2023-04-19T04:51:32.377Z,17.10
2023-04-19T04:52:34.880Z,18.58
2023-04-19T04:53:43.713Z,17.48
2023-04-19T04:54:45.195Z,15.55
2023-04-19T04:55:55.910Z,18.77
2023-04-19T04:56:59.078Z,19.85
2023-04-19T04:58:01.410Z,18.58
2023-04-19T04:59:12.534Z,17.17
2023-04-19T05:00:17.962Z,18.63
2023-04-19T05:01:32.888Z,18.80
2023-04-19T05:02:34.875Z,17.13
2023-04-19T05:03:36.581Z,18.60
2023-04-19T05:04:40.765Z,15.85
2023-04-19T05:05:44.470Z,17.70
2023-04-19T05:06:46.726Z,14.45
2023-04-19T05:07:53.666Z,17.55
2023-04-19T05:08:55.157Z,17.27
2023-04-19T05:10:08.433Z,19.88
2023-04-19T05:11:18.442Z,17.33
2023-04-19T05:12:21.069Z,16.98
2023-04-19T05:13:22.602Z,19.27
2023-04-19T05:14:25.315Z,17.40
2023-04-19T05:15:27.232Z,16.88
2023-04-19T05:16:30.388Z,16.95
2023-04-19T05:17:32.298Z,17.70
2023-04-19T05:18:33.984Z,18.00
2023-04-19T05:19:35.444Z,20.00
2023-04-19T05:20:41.403Z,17.83
2023-04-19T05:21:51.084Z,18.37
2023-04-19T05:22:58.218Z,17.85
2023-04-19T05:23:59.775Z,19.35
2023-04-19T05:25:02.139Z,19.67
2023-04-19T05:26:03.796Z,18.70
2023-04-19T05:27:06.679Z,21.42
2023-04-19T05:28:08.219Z,17.33
2023-04-19T05:29:18.426Z,16.30
2023-04-19T05:30:23.189Z,16.77
2023-04-19T05:31:25.470Z,19.90
2023-04-19T05:32:40.774Z,19.05
2023-04-19T05:33:44.468Z,19.35
2023-04-19T05:34:46.136Z,20.48
2023-04-19T05:35:49.978Z,19.13
2023-04-19T05:36:51.425Z,22.13
2023-04-19T05:37:52.957Z,17.00
2023-04-19T05:38:54.415Z,17.38
2023-04-19T05:39:56.111Z,21.70
2023-04-19T05:40:57.657Z,21.73
2023-04-19T05:41:59.699Z,20.77
2023-04-19T05:43:01.474Z,22.63
2023-04-19T05:44:03.076Z,21.98
2023-04-19T05:45:06.421Z,21.25
2023-04-19T05:46:08.530Z,21.92
2023-04-19T05:47:10.267Z,22.58
2023-04-19T05:48:30.403Z,22.67
2023-04-19T05:49:52.236Z,23.25
2023-04-19T05:51:01.445Z,25.05
2023-04-19T05:52:23.385Z,21.20
2023-04-19T05:53:28.466Z,22.85
2023-04-19T05:54:34.711Z,24.50
2023-04-19T05:55:36.555Z,19.63
2023-04-19T05:56:38.959Z,19.25
2023-04-19T05:57:40.558Z,21.10
2023-04-19T05:58:42.107Z,18.75
2023-04-19T05:59:43.722Z,17.60
2023-04-19T06:00:48.844Z,17.73
2023-04-19T06:01:53.323Z,18.05
2023-04-19T06:02:54.858Z,21.35
2023-04-19T06:03:56.822Z,17.63
2023-04-19T06:05:02.515Z,18.42
2023-04-19T06:06:06.782Z,22.77
2023-04-19T06:07:17.768Z,19.70
2023-04-19T06:08:30.137Z,16.17
2023-04-19T06:09:31.711Z,19.48
2023-04-19T06:10:47.926Z,19.88
2023-04-19T06:11:54.711Z,22.05
2023-04-19T06:12:56.258Z,21.00
2023-04-19T06:13:57.785Z,17.95
2023-04-19T06:14:59.285Z,17.77
2023-04-19T06:16:01.024Z,18.52
2023-04-19T06:17:02.979Z,18.98
2023-04-19T06:18:05.800Z,19.23
2023-04-19T06:19:10.267Z,18.20
2023-04-19T06:20:12.625Z,17.70
2023-04-19T06:21:14.252Z,20.27
2023-04-19T06:22:15.711Z,17.43
2023-04-19T06:23:18.394Z,16.70
2023-04-19T06:24:20.246Z,16.25
2023-04-19T06:25:21.823Z,16.85
2023-04-19T06:26:23.382Z,18.25
2023-04-19T06:27:25.037Z,17.10
2023-04-19T06:28:26.685Z,17.75
2023-04-19T06:29:28.423Z,18.58
2023-04-19T06:30:29.945Z,17.55
2023-04-19T06:31:31.725Z,21.70
2023-04-19T06:32:33.288Z,18.77
2023-04-19T06:33:34.803Z,18.10
2023-04-19T06:34:36.296Z,17.90
2023-04-19T06:35:38.246Z,17.40
2023-04-19T06:36:39.829Z,15.83
2023-04-19T06:37:41.659Z,16.63
2023-04-19T06:38:44.537Z,17.33
2023-04-19T06:39:46.146Z,18.20
2023-04-19T06:40:47.650Z,16.80
2023-04-19T06:41:49.148Z,17.75
2023-04-19T06:42:53.256Z,18.52
2023-04-19T06:43:54.948Z,16.58
2023-04-19T06:44:57.287Z,18.73
2023-04-19T06:45:59.865Z,19.08
2023-04-19T06:47:01.385Z,18.10
2023-04-19T06:48:03.038Z,17.23
2023-04-19T06:49:04.577Z,16.45
2023-04-19T06:50:06.793Z,16.73
2023-04-19T06:51:08.334Z,17.25
2023-04-19T06:52:09.996Z,17.85
2023-04-19T06:53:11.422Z,14.95
2023-04-19T06:54:12.855Z,16.60
2023-04-19T06:55:14.464Z,17.67
2023-04-19T06:56:16.170Z,18.20
2023-04-19T06:57:19.001Z,16.13
2023-04-19T06:58:20.948Z,15.73
2023-04-19T06:59:22.557Z,17.58
2023-04-19T07:00:24.131Z,15.95
2023-04-19T07:01:26.034Z,17.63
2023-04-19T07:02:27.691Z,17.90
2023-04-19T07:03:29.740Z,17.67
2023-04-19T07:04:31.598Z,16.00
2023-04-19T07:05:33.212Z,17.30
2023-04-19T07:06:35.943Z,17.03
2023-04-19T07:07:38.284Z,17.65
2023-04-19T07:08:49.472Z,19.63
2023-04-19T07:09:51.846Z,15.98
2023-04-19T07:10:53.981Z,17.85
2023-04-19T07:11:55.635Z,15.63
2023-04-19T07:12:57.206Z,16.35
2023-04-19T07:14:00.817Z,15.77
2023-04-19T07:15:02.412Z,16.17
2023-04-19T07:16:05.645Z,14.65
2023-04-19T07:17:07.407Z,14.25
2023-04-19T07:18:11.056Z,14.77
2023-04-19T07:19:13.268Z,15.80
2023-04-19T07:20:15.042Z,17.30
2023-04-19T07:21:16.560Z,14.82
2023-04-19T07:22:18.060Z,16.27
2023-04-19T07:23:19.749Z,18.45
2023-04-19T07:24:21.290Z,14.73
2023-04-19T07:25:22.775Z,14.77
2023-04-19T07:26:24.369Z,15.88
2023-04-19T07:27:25.986Z,14.95
2023-04-19T07:28:30.932Z,15.48
2023-04-19T07:29:34.880Z,15.52
2023-04-19T07:30:36.587Z,15.43
2023-04-19T07:31:38.238Z,14.53
2023-04-19T07:32:40.263Z,16.25
2023-04-19T07:33:41.996Z,15.23
2023-04-19T07:34:43.715Z,19.40
2023-04-19T07:35:45.293Z,14.07
2023-04-19T07:36:46.752Z,13.80
2023-04-19T07:37:48.259Z,15.90
2023-04-19T07:38:49.925Z,15.55
2023-04-19T07:39:51.487Z,19.45
2023-04-19T07:40:53.159Z,16.52
2023-04-19T07:41:54.597Z,16.65
2023-04-19T07:42:56.573Z,13.63
2023-04-19T07:43:58.075Z,14.85
2023-04-19T07:45:00.177Z,14.65
2023-04-19T07:46:02.525Z,13.68
2023-04-19T07:47:06.096Z,15.03
2023-04-19T07:48:07.633Z,16.52
2023-04-19T07:49:09.122Z,14.57
2023-04-19T07:50:11.748Z,15.93
2023-04-19T07:51:16.453Z,14.82
2023-04-19T07:52:18.424Z,13.45
2023-04-19T07:53:20.014Z,13.93
2023-04-19T07:54:21.542Z,14.70
2023-04-19T07:55:23.166Z,16.88
2023-04-19T07:56:26.435Z,14.05
2023-04-19T07:57:27.990Z,15.07
2023-04-19T07:58:29.534Z,15.25
2023-04-19T07:59:33.332Z,14.75
2023-04-19T08:00:36.705Z,15.70
2023-04-19T08:01:38.440Z,16.23
2023-04-19T08:02:42.462Z,14.02
2023-04-19T08:03:44.253Z,15.18
2023-04-19T08:04:48.352Z,16.83
2023-04-19T08:05:50.659Z,13.53
2023-04-19T08:06:52.965Z,14.43
2023-04-19T08:07:54.417Z,13.80
2023-04-19T08:08:55.946Z,12.53
2023-04-19T08:09:57.520Z,14.68
2023-04-19T08:11:01.787Z,13.20
2023-04-19T08:12:03.615Z,14.80
2023-04-19T08:13:06.801Z,14.13
2023-04-19T08:14:18.540Z,12.35
2023-04-19T08:16:13.024Z,13.13
2023-04-19T08:17:55.281Z,15.00
2023-04-19T08:18:56.780Z,16.98
2023-04-19T08:19:58.258Z,12.20
2023-04-19T08:20:59.759Z,12.75
2023-04-19T08:22:01.318Z,13.38
2023-04-19T08:23:14.090Z,11.68
2023-04-19T08:24:19.949Z,12.25
2023-04-19T08:25:23.591Z,13.30
2023-04-19T08:26:25.212Z,12.97
2023-04-19T08:27:27.145Z,11.77
2023-04-19T08:28:28.744Z,12.65
2023-04-19T08:29:30.275Z,10.52
2023-04-19T08:30:32.568Z,10.10
2023-04-19T08:31:34.114Z,11.90
2023-04-19T08:32:35.594Z,10.23
2023-04-19T08:33:37.143Z,10.30
2023-04-19T08:34:40.298Z,11.95
2023-04-19T08:35:42.043Z,14.98
2023-04-19T08:36:51.930Z,11.10
2023-04-19T08:38:03.401Z,10.23
2023-04-19T08:39:14.857Z,9.43
2023-04-19T08:40:23.033Z,10.15
2023-04-19T08:41:26.644Z,11.90
2023-04-19T08:42:35.484Z,11.88
2023-04-19T08:43:40.505Z,12.00
2023-04-19T08:45:02.160Z,10.35
2023-04-19T08:46:07.745Z,11.95
2023-04-19T08:47:15.194Z,11.37
2023-04-19T08:48:23.734Z,13.57
2023-04-19T08:49:25.990Z,12.40
2023-04-19T08:50:35.411Z,11.30
2023-04-19T08:51:40.778Z,12.63
2023-04-19T08:52:54.224Z,12.88
2023-04-19T08:53:59.636Z,12.55
2023-04-19T08:55:06.128Z,12.07
2023-04-19T08:56:17.881Z,14.35
2023-04-19T08:57:25.696Z,13.27
2023-04-19T08:59:35.798Z,12.52
2023-04-19T09:00:41.330Z,12.68
2023-04-19T09:01:44.704Z,13.13
2023-04-19T09:02:52.274Z,14.80
2023-04-19T09:04:04.908Z,12.98
2023-04-19T09:05:13.837Z,13.43
2023-04-19T09:06:15.929Z,11.48
2023-04-19T09:07:25.249Z,12.88
2023-04-19T09:08:31.337Z,12.05
2023-04-19T09:09:40.811Z,11.38
2023-04-19T09:11:01.169Z,10.98
2023-04-19T09:12:02.937Z,11.73
2023-04-19T09:13:06.083Z,11.27
2023-04-19T09:14:09.333Z,13.23
2023-04-19T09:15:11.424Z,10.23
2023-04-19T09:16:30.861Z,11.02
2023-04-19T09:17:32.832Z,11.80
2023-04-19T09:19:02.380Z,12.32
2023-04-19T09:20:10.161Z,11.68
2023-04-19T09:21:28.113Z,12.97
2023-04-19T09:22:29.873Z,11.23
2023-04-19T09:23:31.448Z,11.40
2023-04-19T09:26:22.203Z,15.35
2023-04-19T09:27:33.907Z,11.27
2023-04-19T09:28:35.453Z,11.93
2023-04-19T09:29:36.920Z,12.05
2023-04-19T09:30:46.968Z,12.20
2023-04-19T09:32:00.517Z,10.45
2023-04-19T09:33:02.310Z,13.82
2023-04-19T09:34:17.982Z,8.50
2023-04-19T09:35:19.594Z,10.85
2023-04-19T09:36:28.487Z,10.80
2023-04-19T09:37:51.585Z,13.38
2023-04-19T09:38:51.506Z,12.10
2023-04-19T09:39:53.852Z,11.52
2023-04-19T09:41:08.957Z,10.88
2023-04-19T09:42:10.730Z,10.32
2023-04-19T09:43:45.271Z,10.13
2023-04-19T09:45:12.634Z,9.60
2023-04-19T09:45:56.543Z,9.13
2023-04-19T09:46:58.072Z,9.05
2023-04-19T09:48:05.463Z,12.20
2023-04-19T09:49:21.277Z,10.70
2023-04-19T09:50:31.306Z,10.15
2023-04-19T09:51:41.071Z,9.67
2023-04-19T09:52:42.695Z,12.15
2023-04-19T09:53:44.811Z,10.38
2023-04-19T09:54:46.665Z,9.85
2023-04-19T09:55:57.763Z,10.15
2023-04-19T09:57:02.832Z,10.70
2023-04-19T09:58:04.362Z,9.85
2023-04-19T09:59:19.955Z,11.65
2023-04-19T10:00:28.285Z,10.82
2023-04-19T10:01:35.759Z,8.38
2023-04-19T10:02:38.432Z,11.07
2023-04-19T10:03:40.249Z,9.65
2023-04-19T10:04:57.390Z,9.45
2023-04-19T10:06:10.788Z,8.73
2023-04-19T10:08:21.699Z,9.18
2023-04-19T10:09:24.012Z,8.32
2023-04-19T10:10:40.327Z,8.68
2023-04-19T10:11:52.252Z,8.88
2023-04-19T10:13:16.005Z,7.20
2023-04-19T10:14:25.170Z,8.35
2023-04-19T10:15:33.735Z,7.68
2023-04-19T10:16:44.949Z,6.40
2023-04-19T10:17:46.676Z,9.35
2023-04-19T10:18:53.148Z,8.75
2023-04-19T10:20:06.880Z,7.40
2023-04-19T10:21:10.652Z,7.70
2023-04-19T10:22:14.260Z,8.48
2023-04-19T10:23:17.051Z,7.68
2023-04-19T10:24:19.685Z,7.13
2023-04-19T10:25:29.714Z,8.50
2023-04-19T10:27:03.646Z,6.40
2023-04-19T10:28:05.416Z,8.57
2023-04-19T10:29:06.896Z,7.05
2023-04-19T10:30:20.840Z,7.57
2023-04-19T10:31:23.639Z,6.93
2023-04-19T10:32:30.264Z,6.35
2023-04-19T10:33:36.322Z,6.50
2023-04-19T10:34:39.883Z,8.07
2023-04-19T10:35:44.757Z,7.15
2023-04-19T10:36:46.291Z,6.45
2023-04-19T10:38:02.737Z,8.18
2023-04-19T10:39:04.905Z,8.82
2023-04-19T10:40:07.423Z,7.57
2023-04-19T10:41:15.384Z,9.60
2023-04-19T10:42:18.753Z,9.45
2023-04-19T10:43:20.822Z,7.50
2023-04-19T10:44:22.658Z,9.65
2023-04-19T10:45:36.583Z,8.02
2023-04-19T10:46:41.902Z,8.77
2023-04-19T10:47:44.970Z,8.55
2023-04-19T10:48:53.379Z,9.03
2023-04-19T10:49:55.727Z,8.43
2023-04-19T10:51:05.744Z,9.70
2023-04-19T10:52:27.562Z,10.35
2023-04-19T10:53:51.519Z,7.90
2023-04-19T10:54:56.933Z,10.88
2023-04-19T10:55:58.386Z,9.27
2023-04-19T10:57:07.784Z,8.80
2023-04-19T10:58:09.284Z,10.65
2023-04-19T10:59:21.628Z,8.38
2023-04-19T11:00:25.697Z,10.70
2023-04-19T11:02:01.297Z,8.73
2023-04-19T11:03:42.023Z,8.82
2023-04-19T11:04:59.073Z,8.80
2023-04-19T11:06:33.355Z,8.15
2023-04-19T11:07:39.177Z,8.15
2023-04-19T11:08:44.731Z,9.10
2023-04-19T11:09:47.591Z,7.40
2023-04-19T11:10:49.218Z,10.55
2023-04-19T11:11:52.542Z,9.63
2023-04-19T11:12:54.115Z,8.30
2023-04-19T11:13:56.580Z,11.40
2023-04-19T11:14:59.896Z,9.63
2023-04-19T11:16:08.208Z,7.80
2023-04-19T11:17:20.540Z,8.82
2023-04-19T11:18:22.068Z,10.40
2023-04-19T11:19:23.678Z,9.95
2023-04-19T11:20:25.268Z,8.32
2023-04-19T11:21:30.346Z,8.07
2023-04-19T11:22:36.642Z,8.32
2023-04-19T11:23:38.117Z,8.60
2023-04-19T11:24:46.081Z,6.95
2023-04-19T11:25:51.783Z,6.35
2023-04-19T11:26:55.971Z,7.97
2023-04-19T11:27:57.720Z,8.83
2023-04-19T11:28:59.973Z,7.70
2023-04-19T11:30:04.724Z,8.87
2023-04-19T11:31:07.038Z,9.25
2023-04-19T11:32:08.537Z,8.02
2023-04-19T11:33:12.509Z,8.48
2023-04-19T11:34:14.053Z,7.35
2023-04-19T11:35:19.411Z,7.30
2023-04-19T11:36:21.035Z,8.35
2023-04-19T11:37:23.011Z,7.55
2023-04-19T11:38:27.837Z,7.60
2023-04-19T11:39:29.314Z,10.77
2023-04-19T11:40:31.816Z,10.07
2023-04-19T11:41:39.748Z,9.93
2023-04-19T11:42:41.418Z,8.13
2023-04-19T11:43:45.198Z,11.10
2023-04-19T11:44:51.690Z,9.60
2023-04-19T11:45:54.203Z,9.38
2023-04-19T11:47:03.339Z,10.63
2023-04-19T11:48:05.829Z,8.30
2023-04-19T11:49:07.844Z,10.13
2023-04-19T11:50:38.427Z,10.55
2023-04-19T11:51:43.466Z,8.55
2023-04-19T11:52:49.568Z,8.90
2023-04-19T11:53:51.105Z,9.55
2023-04-19T11:54:53.335Z,9.77
2023-04-19T11:56:03.385Z,9.95
2023-04-19T11:57:06.833Z,8.45
2023-04-19T11:58:11.298Z,9.40
2023-04-19T11:59:12.843Z,10.82
2023-04-19T12:00:14.778Z,10.00
2023-04-19T12:01:21.119Z,11.63
2023-04-19T12:02:22.794Z,9.15
2023-04-19T12:03:26.473Z,8.05
2023-04-19T12:04:29.056Z,10.90
2023-04-19T12:05:31.340Z,9.07
2023-04-19T12:06:32.855Z,10.30
2023-04-19T12:07:34.356Z,10.90
2023-04-19T12:08:43.836Z,10.23
2023-04-19T12:09:48.938Z,8.63
2023-04-19T12:10:57.566Z,8.70
2023-04-19T12:11:59.109Z,9.88
2023-04-19T12:13:01.065Z,8.53
2023-04-19T12:14:15.866Z,9.53
2023-04-19T12:15:17.715Z,10.30
2023-04-19T12:16:27.924Z,10.73
2023-04-19T12:17:29.523Z,11.13
2023-04-19T12:18:48.979Z,9.27
2023-04-19T12:19:52.015Z,9.98
2023-04-19T12:20:53.948Z,10.80
2023-04-19T12:22:08.805Z,10.13
2023-04-19T12:23:13.798Z,11.32
2023-04-19T12:24:16.514Z,13.38
2023-04-19T12:25:18.194Z,10.60
2023-04-19T12:26:20.070Z,11.73
2023-04-19T12:27:21.599Z,13.00
2023-04-19T12:28:23.129Z,12.52
2023-04-19T12:29:24.805Z,12.10
2023-04-19T12:30:26.505Z,11.52
2023-04-19T12:31:28.103Z,11.32
2023-04-19T12:32:29.861Z,11.27
2023-04-19T12:33:31.372Z,12.20
2023-04-19T12:34:32.912Z,11.55
2023-04-19T12:35:34.990Z,11.30
2023-04-19T12:36:36.542Z,10.75
2023-04-19T12:37:38.048Z,10.80
2023-04-19T12:38:39.936Z,10.90
2023-04-19T12:39:41.425Z,10.38
2023-04-19T12:40:43.209Z,10.98
2023-04-19T12:41:44.733Z,11.82
2023-04-19T12:42:46.637Z,12.10
2023-04-19T12:43:48.249Z,13.10
2023-04-19T12:44:50.007Z,11.95
2023-04-19T12:45:51.502Z,11.27
2023-04-19T12:46:57.206Z,11.02
2023-04-19T12:47:58.916Z,10.30
2023-04-19T12:49:00.642Z,13.85
2023-04-19T12:50:02.138Z,10.95
2023-04-19T12:51:04.088Z,10.23
2023-04-19T12:52:06.855Z,12.07
2023-04-19T12:53:09.442Z,13.80
2023-04-19T12:54:10.927Z,12.93
2023-04-19T12:55:12.476Z,11.30
2023-04-19T12:56:15.664Z,11.57
2023-04-19T12:57:17.212Z,12.18
2023-04-19T12:58:20.895Z,12.23
2023-04-19T12:59:22.437Z,12.30
2023-04-19T13:00:24.821Z,13.70
2023-04-19T13:01:26.500Z,11.82
2023-04-19T13:02:28.187Z,11.88
2023-04-19T13:03:33.132Z,13.15
2023-04-19T13:04:35.912Z,13.60
2023-04-19T13:05:37.489Z,15.35
2023-04-19T13:06:39.773Z,13.67
2023-04-19T13:07:41.691Z,11.55
2023-04-19T13:08:46.993Z,13.63
2023-04-19T13:09:49.110Z,12.82
2023-04-19T13:10:51.010Z,13.45
2023-04-19T13:11:52.545Z,14.15
2023-04-19T13:12:54.046Z,12.18
2023-04-19T13:13:55.873Z,13.07
2023-04-19T13:14:57.410Z,13.63
2023-04-19T13:15:59.394Z,11.40
2023-04-19T13:17:01.251Z,12.35
2023-04-19T13:18:03.102Z,12.88
2023-04-19T13:19:05.241Z,14.60
2023-04-19T13:20:07.729Z,13.63
2023-04-19T13:21:09.188Z,13.80
2023-04-19T13:22:10.635Z,13.38
2023-04-19T13:23:12.120Z,14.00
2023-04-19T13:24:13.790Z,14.82
2023-04-19T13:25:15.445Z,15.25
2023-04-19T13:26:16.931Z,14.40
2023-04-19T13:27:18.477Z,14.25
2023-04-19T13:28:20.012Z,17.33
2023-04-19T13:29:21.816Z,14.93
2023-04-19T13:30:23.444Z,16.73
2023-04-19T13:31:26.480Z,15.63
2023-04-19T13:32:29.009Z,19.63
2023-04-19T13:33:30.626Z,18.40
2023-04-19T13:34:32.097Z,19.98
2023-04-19T13:35:33.688Z,24.75
2023-04-19T13:36:35.582Z,27.45
2023-04-19T13:37:37.161Z,23.55
2023-04-19T13:38:38.633Z,22.77
2023-04-19T13:39:40.192Z,25.98
2023-04-19T13:40:41.728Z,22.50
2023-04-19T13:41:43.207Z,24.45
2023-04-19T13:42:44.750Z,25.75
2023-04-19T13:43:46.792Z,24.83
2023-04-19T13:44:50.128Z,26.25
2023-04-19T13:45:52.061Z,27.97
2023-04-19T13:46:53.818Z,26.27
2023-04-19T13:47:55.296Z,23.20
2023-04-19T13:48:56.784Z,26.92
2023-04-19T13:49:58.208Z,26.02
2023-04-19T13:50:59.726Z,25.55
2023-04-19T13:52:01.258Z,25.13
2023-04-19T13:53:02.768Z,24.65
2023-04-19T13:54:04.431Z,28.02
2023-04-19T13:55:06.125Z,26.58