createdAt,value
2022-11-16T00:02:13.109Z,99859.06
2022-11-16T00:04:40.667Z,99863.38
2022-11-16T00:07:08.481Z,99861.50
2022-11-16T00:09:36.136Z,99852.97
2022-11-16T00:12:07.298Z,99852.88
2022-11-16T00:14:36.523Z,99862.38
2022-11-16T00:17:04.948Z,99865.00
2022-11-16T00:19:32.865Z,99862.34
2022-11-16T00:22:00.443Z,99836.69
2022-11-16T00:24:27.930Z,99859.72
2022-11-16T00:26:56.368Z,99859.69
2022-11-16T00:29:26.296Z,99861.44
2022-11-16T00:31:54.703Z,99856.16
2022-11-16T00:34:23.264Z,99854.63
2022-11-16T00:36:51.161Z,99850.22
2022-11-16T00:39:19.720Z,99857.94
2022-11-16T00:41:48.327Z,99850.97
2022-11-16T00:44:16.174Z,99850.88
2022-11-16T00:46:43.847Z,99834.47
2022-11-16T00:49:11.700Z,99844.84
2022-11-16T00:51:39.523Z,99840.53
2022-11-16T00:54:08.177Z,99843.13
2022-11-16T00:56:36.385Z,99845.69
2022-11-16T00:59:04.297Z,99843.94
2022-11-16T01:01:31.930Z,99844.75
2022-11-16T01:03:59.480Z,99842.09
2022-11-16T01:06:26.961Z,99839.53
2022-11-16T01:08:54.470Z,99841.22
2022-11-16T01:11:41.819Z,99837.03
2022-11-16T01:14:10.244Z,99832.53
2022-11-16T01:16:38.140Z,99828.25
2022-11-16T01:19:06.108Z,99823.13
2022-11-16T01:21:34.737Z,99819.66
2022-11-16T01:24:02.248Z,99824.78
2022-11-16T01:26:29.789Z,99822.19
2022-11-16T01:28:59.783Z,99823.06
2022-11-16T01:31:27.290Z,99821.28
2022-11-16T01:33:55.850Z,99815.13
2022-11-16T01:36:23.643Z,99811.72
2022-11-16T01:38:51.129Z,99816.06
2022-11-16T01:41:24.790Z,99817.78
2022-11-16T01:43:54.693Z,99821.28
2022-11-16T01:46:22.759Z,99816.16
2022-11-16T01:48:55.498Z,99824.78
2022-11-16T01:51:24.075Z,99815.22
2022-11-16T01:53:52.102Z,99809.97
2022-11-16T01:56:19.756Z,99803.09
2022-11-16T01:58:47.760Z,99804.88
2022-11-16T02:01:15.401Z,99817.09
2022-11-16T02:03:42.905Z,99815.22
2022-11-16T02:06:31.566Z,99808.19
2022-11-16T02:09:36.136Z,99798.66
2022-11-16T02:12:41.845Z,99792.66
2022-11-16T02:15:38.496Z,99794.34
2022-11-16T02:18:34.885Z,99800.38
2022-11-16T02:21:12.551Z,99806.34
2022-11-16T02:24:01.279Z,99802.09
2022-11-16T02:27:06.187Z,99802.81
2022-11-16T02:29:38.429Z,99806.31
2022-11-16T02:32:21.455Z,99805.41
2022-11-16T02:35:08.510Z,99804.47
2022-11-16T02:37:40.775Z,99802.75
2022-11-16T02:40:10.896Z,99811.47
2022-11-16T02:43:03.173Z,99807.09
2022-11-16T02:45:36.367Z,99806.22
2022-11-16T02:48:15.347Z,99814.06
2022-11-16T02:50:44.824Z,99805.41
2022-11-16T02:53:12.347Z,99818.47
2022-11-16T02:55:39.806Z,99807.22
2022-11-16T02:58:10.678Z,99814.94
2022-11-16T03:00:49.941Z,99801.91
2022-11-16T03:03:29.960Z,99802.78
2022-11-16T03:06:04.969Z,99799.31
2022-11-16T03:08:37.141Z,99801.91
2022-11-16T03:11:27.259Z,99805.41
2022-11-16T03:13:59.905Z,99804.72
2022-11-16T03:16:37.834Z,99799.47
2022-11-16T03:19:11.444Z,99804.69
2022-11-16T03:21:42.556Z,99804.66
2022-11-16T03:24:10.536Z,99806.47
2022-11-16T03:26:54.401Z,99809.91
2022-11-16T03:29:30.349Z,99804.78
2022-11-16T03:32:04.080Z,99805.88
2022-11-16T03:34:36.179Z,99822.22
2022-11-16T03:37:05.045Z,99817.91
2022-11-16T03:39:36.701Z,99810.28
2022-11-16T03:42:13.929Z,99816.38
2022-11-16T03:44:43.245Z,99815.69
2022-11-16T03:47:10.736Z,99813.13
2022-11-16T03:49:38.205Z,99821.72
2022-11-16T03:52:06.405Z,99816.69
2022-11-16T03:54:33.952Z,99811.56
2022-11-16T03:57:01.576Z,99818.56
2022-11-16T03:59:29.017Z,99823.09
2022-11-16T04:01:56.477Z,99827.47
2022-11-16T04:04:41.428Z,99824.84
2022-11-16T04:07:28.021Z,99824.09
2022-11-16T04:10:12.990Z,99831.03
2022-11-16T04:13:02.362Z,99829.38
2022-11-16T04:15:47.342Z,99829.44
2022-11-16T04:18:32.452Z,99834.66
2022-11-16T04:21:17.804Z,99827.75
2022-11-16T04:24:04.517Z,99823.44
2022-11-16T04:26:46.081Z,99817.44
2022-11-16T04:29:14.861Z,99836.53
2022-11-16T04:31:59.945Z,99841.72
2022-11-16T04:34:45.228Z,99839.97
2022-11-16T04:37:32.882Z,99835.66
2022-11-16T04:40:00.338Z,99842.56
2022-11-16T04:42:27.799Z,99833.03
2022-11-16T04:45:12.757Z,99837.44
2022-11-16T04:47:40.307Z,99845.28
2022-11-16T04:50:08.241Z,99846.94
2022-11-16T04:52:35.723Z,99843.50
2022-11-16T04:55:03.367Z,99840.03
2022-11-16T04:57:30.812Z,99835.84
2022-11-16T04:59:58.319Z,99834.88
2022-11-16T05:02:25.813Z,99837.59
2022-11-16T05:04:53.277Z,99834.09
2022-11-16T05:07:20.874Z,99847.97
2022-11-16T05:09:49.693Z,99847.16
2022-11-16T05:12:18.300Z,99846.34
2022-11-16T05:14:46.795Z,99854.19
2022-11-16T05:17:15.519Z,99859.38
2022-11-16T05:20:00.600Z,99855.09
2022-11-16T05:22:28.076Z,99857.75
2022-11-16T05:24:55.714Z,99851.75
2022-11-16T05:27:25.224Z,99856.06
2022-11-16T05:29:52.773Z,99863.00
2022-11-16T05:32:21.556Z,99865.72
2022-11-16T05:34:49.625Z,99872.59
2022-11-16T05:37:19.081Z,99878.69
2022-11-16T05:39:46.525Z,99869.13
2022-11-16T05:42:14.131Z,99876.91
2022-11-16T05:44:41.582Z,99877.84
2022-11-16T05:47:09.062Z,99879.53
2022-11-16T05:49:36.536Z,99869.28
2022-11-16T05:52:04.150Z,99870.09
2022-11-16T05:54:31.678Z,99875.38
2022-11-16T05:56:59.206Z,99875.44
2022-11-16T05:59:27.707Z,99880.66
2022-11-16T06:01:55.204Z,99885.88
2022-11-16T06:04:24.345Z,99885.13
2022-11-16T06:06:52.385Z,99875.81
2022-11-16T06:09:20.076Z,99877.44
2022-11-16T06:11:47.592Z,99873.19
2022-11-16T06:14:15.102Z,99880.19
2022-11-16T06:16:42.628Z,99874.28
2022-11-16T06:19:10.101Z,99876.09
2022-11-16T06:21:37.547Z,99870.97
2022-11-16T06:24:08.886Z,99876.22
2022-11-16T06:26:37.329Z,99875.41
2022-11-16T06:29:05.315Z,99874.63
2022-11-16T06:31:33.121Z,99879.88
2022-11-16T06:34:00.682Z,99881.69
2022-11-16T06:36:28.191Z,99883.53
2022-11-16T06:38:55.662Z,99879.28
2022-11-16T06:41:23.314Z,99894.94
2022-11-16T06:43:50.784Z,99892.41
2022-11-16T06:46:18.324Z,99889.03
2022-11-16T06:48:45.828Z,99894.22
2022-11-16T06:51:13.302Z,99902.97
2022-11-16T06:53:40.821Z,99892.59
2022-11-16T06:56:08.771Z,99894.44
2022-11-16T06:58:36.643Z,99908.34
2022-11-16T07:01:09.356Z,99895.41
2022-11-16T07:03:36.798Z,99905.91
2022-11-16T07:06:09.002Z,99893.88
2022-11-16T07:08:36.785Z,99896.53
2022-11-16T07:11:08.662Z,99908.72
2022-11-16T07:13:37.961Z,99904.44
2022-11-16T07:16:07.098Z,99916.56
2022-11-16T07:18:36.773Z,99915.78
2022-11-16T07:21:13.335Z,99924.47
2022-11-16T07:23:41.086Z,99926.19
2022-11-16T07:26:09.559Z,99928.81
2022-11-16T07:28:37.893Z,99928.00
2022-11-16T07:31:09.342Z,99931.53
2022-11-16T07:33:37.481Z,99941.84
2022-11-16T07:36:16.644Z,99947.09
2022-11-16T07:38:44.297Z,99946.25
2022-11-16T07:41:16.714Z,99950.53
2022-11-16T07:43:48.487Z,99944.53
2022-11-16T07:46:45.958Z,99951.44
2022-11-16T07:49:11.497Z,99952.34
2022-11-16T07:51:39.461Z,99955.78
2022-11-16T07:54:07.217Z,99955.78
2022-11-16T07:56:34.749Z,99953.19
2022-11-16T07:59:02.389Z,99954.94
2022-11-16T08:01:30.031Z,99963.56
2022-11-16T08:03:57.588Z,99970.47
2022-11-16T08:06:27.108Z,99947.31
2022-11-16T08:08:58.290Z,99983.44
2022-11-16T08:11:26.903Z,99980.00
2022-11-16T08:13:54.603Z,99980.78
2022-11-16T08:16:23.780Z,99976.53
2022-11-16T08:18:51.664Z,99981.75
2022-11-16T08:21:19.982Z,99983.41
2022-11-16T08:23:47.853Z,99991.16
2022-11-16T08:26:22.025Z,99990.22
2022-11-16T08:28:53.652Z,99974.72
2022-11-16T08:31:24.007Z,99985.84
2022-11-16T08:33:51.989Z,99987.53
2022-11-16T08:36:20.116Z,99983.22
2022-11-16T08:38:49.393Z,99986.63
2022-11-16T08:41:18.140Z,99981.44
2022-11-16T08:43:47.150Z,99982.28
2022-11-16T08:46:15.736Z,99985.72
2022-11-16T08:48:43.382Z,99977.94
2022-11-16T08:51:18.437Z,99986.41
2022-11-16T08:53:48.384Z,99985.53
2022-11-16T08:56:17.954Z,99986.41
2022-11-16T08:58:47.139Z,99990.69
2022-11-16T09:01:19.861Z,99996.56
2022-11-16T09:03:47.862Z,99988.78
2022-11-16T09:06:15.815Z,99993.06
2022-11-16T09:08:45.886Z,99994.69
2022-11-16T09:11:16.741Z,99986.00
2022-11-16T09:13:45.659Z,99985.91
2022-11-16T09:16:15.819Z,99990.41
2022-11-16T09:18:45.566Z,99984.22
2022-11-16T09:21:13.074Z,99958.53
2022-11-16T09:23:40.530Z,99996.34
2022-11-16T09:26:08.091Z,99983.25
2022-11-16T09:28:35.809Z,99983.19
2022-11-16T09:31:06.095Z,99982.09
2022-11-16T09:33:35.373Z,99985.53
2022-11-16T09:36:07.137Z,99982.84
2022-11-16T09:39:13.970Z,99981.84
2022-11-16T09:42:08.249Z,99980.38
2022-11-16T09:44:57.455Z,99982.97
2022-11-16T09:47:35.481Z,99986.31
2022-11-16T09:50:06.297Z,99987.22
2022-11-16T09:52:45.872Z,99988.19
2022-11-16T09:55:37.767Z,99983.91
2022-11-16T09:58:13.829Z,99989.78
2022-11-16T10:00:48.029Z,99976.44
2022-11-16T10:03:16.338Z,99977.84
2022-11-16T10:06:02.819Z,99975.72
2022-11-16T10:08:43.920Z,99971.19
2022-11-16T10:11:31.468Z,99988.25
2022-11-16T10:14:23.199Z,99990.59
2022-11-16T10:16:55.405Z,99984.38
2022-11-16T10:19:40.201Z,99988.50
2022-11-16T10:22:32.179Z,99985.06
2022-11-16T10:25:02.741Z,99987.69
2022-11-16T10:27:48.793Z,99989.19
2022-11-16T10:30:22.090Z,99984.88
2022-11-16T10:33:06.693Z,99976.13
2022-11-16T10:35:46.874Z,99974.63
2022-11-16T10:38:17.025Z,99977.69
2022-11-16T10:40:48.550Z,99969.91
2022-11-16T10:43:19.076Z,99980.41
2022-11-16T10:45:52.815Z,99968.25
2022-11-16T10:48:46.616Z,99968.41
2022-11-16T10:51:14.099Z,99971.03
2022-11-16T10:53:43.800Z,99962.00
2022-11-16T10:56:37.303Z,99962.56
2022-11-16T10:59:07.439Z,99958.09
2022-11-16T11:01:42.292Z,99969.47
2022-11-16T11:04:29.959Z,99968.94
2022-11-16T11:07:02.825Z,99964.38
2022-11-16T11:09:41.706Z,99955.22
2022-11-16T11:12:39.353Z,99953.63
2022-11-16T11:15:13.349Z,99955.31
2022-11-16T11:17:43.911Z,99918.53
2022-11-16T11:20:17.699Z,99942.72
2022-11-16T11:23:25.925Z,99936.31
2022-11-16T11:26:01.263Z,99933.03
2022-11-16T11:28:31.903Z,99929.66
2022-11-16T11:31:03.780Z,99931.41
2022-11-16T11:33:36.513Z,99933.09
2022-11-16T11:36:21.519Z,99925.38
2022-11-16T11:39:13.491Z,99922.81
2022-11-16T11:41:43.761Z,99931.75
2022-11-16T11:44:14.315Z,99933.75
2022-11-16T11:47:35.291Z,99929.41
2022-11-16T11:49:49.825Z,99936.94
2022-11-16T11:52:43.608Z,99944.00
2022-11-16T11:55:18.569Z,99944.78
2022-11-16T11:57:48.757Z,99948.47
2022-11-16T12:00:18.111Z,99933.22
2022-11-16T12:03:10.086Z,99933.44
2022-11-16T12:05:56.726Z,99945.59
2022-11-16T12:08:54.657Z,99933.06
2022-11-16T12:11:28.205Z,99934.00
2022-11-16T12:14:26.166Z,99926.38
2022-11-16T12:17:18.621Z,99921.91
2022-11-16T12:20:29.088Z,99922.75
2022-11-16T12:23:08.684Z,99929.25
2022-11-16T12:26:12.755Z,99923.88
2022-11-16T12:28:58.993Z,99922.25
2022-11-16T12:31:54.853Z,99906.47
2022-11-16T12:34:53.362Z,99913.31
2022-11-16T12:37:42.190Z,99907.66
2022-11-16T12:40:34.572Z,99896.22
2022-11-16T12:43:20.811Z,99895.50
2022-11-16T12:46:02.093Z,99902.63
2022-11-16T12:48:54.061Z,99895.69
2022-11-16T12:51:37.890Z,99888.28
2022-11-16T12:54:32.628Z,99887.13
2022-11-16T12:57:05.893Z,99892.47
2022-11-16T12:59:51.169Z,99895.25
2022-11-16T13:02:39.916Z,99893.19
2022-11-16T13:05:18.090Z,99891.63
2022-11-16T13:07:49.982Z,99883.78
2022-11-16T13:10:22.199Z,99874.25
2022-11-16T13:13:09.006Z,99879.34
2022-11-16T13:15:46.199Z,99872.69
2022-11-16T13:18:18.209Z,99872.13
2022-11-16T13:20:51.893Z,99886.81
2022-11-16T13:23:38.385Z,99886.22
2022-11-16T13:26:24.013Z,99885.63
2022-11-16T13:29:26.820Z,99893.09
2022-11-16T13:32:00.006Z,99888.94
2022-11-16T13:34:32.491Z,99885.34
2022-11-16T13:36:59.937Z,99895.63
2022-11-16T13:39:59.624Z,99891.50
2022-11-16T13:42:27.835Z,99883.81
2022-11-16T13:45:08.203Z,99869.97
2022-11-16T13:47:36.656Z,99872.63
2022-11-16T13:50:08.084Z,99870.63
2022-11-16T13:53:36.547Z,99865.50
2022-11-16T13:55:34.774Z,99856.91
2022-11-16T13:58:05.373Z,99860.34
2022-11-16T14:00:33.378Z,99858.31
2022-11-16T14:03:13.186Z,99859.38
2022-11-16T14:05:49.257Z,99862.97
2022-11-16T14:08:25.516Z,99854.56
2022-11-16T14:10:52.955Z,99850.66
2022-11-16T14:13:45.583Z,99854.25
2022-11-16T14:16:16.471Z,99856.84
2022-11-16T14:18:45.558Z,99851.00
2022-11-16T14:21:16.309Z,99850.03
2022-11-16T14:24:01.982Z,99853.28
2022-11-16T14:26:43.350Z,99846.69
2022-11-16T14:29:23.259Z,99849.19
2022-11-16T14:31:56.799Z,99837.91
2022-11-16T14:34:49.795Z,99831.94
2022-11-16T14:37:24.373Z,99827.81
2022-11-16T14:39:58.384Z,99816.56
2022-11-16T14:42:38.201Z,99816.66
2022-11-16T14:45:25.733Z,99810.88
2022-11-16T14:48:00.049Z,99811.09
2022-11-16T14:50:30.151Z,99808.75
2022-11-16T14:53:02.824Z,99814.22
2022-11-16T14:55:30.705Z,99824.84
2022-11-16T14:58:24.639Z,99816.44
2022-11-16T15:01:02.312Z,99814.03
2022-11-16T15:03:34.768Z,99808.91
2022-11-16T15:06:04.891Z,99801.25
2022-11-16T15:08:36.400Z,99796.03
2022-11-16T15:11:03.945Z,99805.69
2022-11-16T15:13:31.709Z,99804.81
2022-11-16T15:16:19.956Z,99806.41
2022-11-16T15:18:58.275Z,99796.81
2022-11-16T15:21:26.123Z,99789.84
2022-11-16T15:24:23.352Z,99778.53
2022-11-16T15:26:41.124Z,99785.47
2022-11-16T15:29:21.481Z,99794.03
2022-11-16T15:31:50.028Z,99777.63
2022-11-16T15:34:19.558Z,99755.31
2022-11-16T15:36:47.930Z,99758.09
2022-11-16T15:39:21.471Z,99751.34
2022-11-16T15:41:50.011Z,99754.06
2022-11-16T15:44:21.019Z,99745.53
2022-11-16T15:46:52.735Z,99735.34
2022-11-16T15:49:41.900Z,99744.16
2022-11-16T15:52:10.355Z,99739.94
2022-11-16T15:54:52.548Z,99737.38
2022-11-16T15:57:21.926Z,99719.38
2022-11-16T15:59:51.618Z,99711.66
2022-11-16T16:02:21.445Z,99728.13
2022-11-16T16:04:48.984Z,99733.31
2022-11-16T16:07:44.825Z,99740.22
2022-11-16T16:10:21.579Z,99730.75
2022-11-16T16:12:52.264Z,99729.09
2022-11-16T16:15:36.803Z,99728.31
2022-11-16T16:18:12.501Z,99733.63
2022-11-16T16:20:40.078Z,99731.97
2022-11-16T16:23:15.200Z,99720.78
2022-11-16T16:25:47.520Z,99717.44
2022-11-16T16:28:17.689Z,99714.84
2022-11-16T16:30:45.232Z,99710.59
2022-11-16T16:33:19.622Z,99717.56
2022-11-16T16:35:49.765Z,99717.63
2022-11-16T16:38:17.347Z,99713.44
2022-11-16T16:40:44.886Z,99721.22
2022-11-16T16:43:12.412Z,99717.88
2022-11-16T16:45:43.448Z,99719.63
2022-11-16T16:48:12.620Z,99716.28
2022-11-16T16:50:41.015Z,99714.59
2022-11-16T16:53:13.169Z,99703.31
2022-11-16T16:55:40.920Z,99699.09
2022-11-16T16:58:08.509Z,99697.44
2022-11-16T17:00:36.054Z,99687.13
2022-11-16T17:03:03.523Z,99687.13
2022-11-16T17:05:33.840Z,99673.50
2022-11-16T17:08:02.192Z,99678.63
2022-11-16T17:10:29.672Z,99690.78
2022-11-16T17:12:58.264Z,99686.53
2022-11-16T17:15:26.227Z,99692.59
2022-11-16T17:17:53.796Z,99686.47
2022-11-16T17:20:21.314Z,99679.63
2022-11-16T17:22:48.784Z,99682.28
2022-11-16T17:25:16.289Z,99689.19
2022-11-16T17:27:43.747Z,99687.47
2022-11-16T17:30:11.974Z,99693.63
2022-11-16T17:32:39.460Z,99691.88
2022-11-16T17:35:07.118Z,99692.72
2022-11-16T17:37:34.558Z,99685.88
2022-11-16T17:40:02.048Z,99665.16
2022-11-16T17:42:29.498Z,99661.72
2022-11-16T17:44:56.948Z,99669.50
2022-11-16T17:47:24.402Z,99666.88
2022-11-16T17:49:51.893Z,99657.38
2022-11-16T17:52:19.375Z,99658.22
2022-11-16T17:54:46.817Z,99656.50
2022-11-16T17:57:14.312Z,99653.03
2022-11-16T17:59:41.878Z,99652.91
2022-11-16T18:02:12.393Z,99646.78
2022-11-16T18:04:39.965Z,99653.81
2022-11-16T18:07:07.480Z,99657.22
2022-11-16T18:09:35.150Z,99652.97
2022-11-16T18:12:02.700Z,99649.56
2022-11-16T18:14:31.282Z,99651.31
2022-11-16T18:16:58.769Z,99650.53
2022-11-16T18:19:26.260Z,99653.13
2022-11-16T18:21:53.670Z,99654.78
2022-11-16T18:24:21.100Z,99657.38
2022-11-16T18:26:48.530Z,99658.31
2022-11-16T18:29:18.590Z,99654.00
2022-11-16T18:31:46.046Z,99648.00
2022-11-16T18:34:15.245Z,99656.63
2022-11-16T18:36:42.722Z,99654.97
2022-11-16T18:39:10.197Z,99642.91
2022-11-16T18:41:38.229Z,99648.03
2022-11-16T18:44:06.209Z,99634.22
2022-11-16T18:46:34.098Z,99633.34
2022-11-16T18:49:01.679Z,99625.50
2022-11-16T18:51:30.005Z,99624.50
2022-11-16T18:53:57.705Z,99618.38
2022-11-16T18:56:25.719Z,99613.06
2022-11-16T18:58:53.793Z,99609.53
2022-11-16T19:01:24.504Z,99616.31
2022-11-16T19:03:53.752Z,99607.56
2022-11-16T19:06:22.189Z,99593.66
2022-11-16T19:08:56.318Z,99589.22
2022-11-16T19:11:24.893Z,99575.38
2022-11-16T19:13:59.963Z,99572.84
2022-11-16T19:16:27.819Z,99565.81
2022-11-16T19:18:55.259Z,99555.38
2022-11-16T19:21:23.303Z,99554.50
2022-11-16T19:23:55.546Z,99544.97
2022-11-16T19:26:25.798Z,99547.56
2022-11-16T19:28:54.592Z,99538.00
2022-11-16T19:31:30.241Z,99525.75
2022-11-16T19:34:00.178Z,99519.66
2022-11-16T19:36:28.991Z,99503.19
2022-11-16T19:38:56.935Z,99498.03
2022-11-16T19:41:25.598Z,99494.66
2022-11-16T19:43:57.208Z,99488.50
2022-11-16T19:46:25.389Z,99487.66
2022-11-16T19:48:53.662Z,99482.47
2022-11-16T19:51:26.632Z,99478.09
2022-11-16T19:53:54.716Z,99468.53
2022-11-16T19:56:23.992Z,99459.94
2022-11-16T19:58:52.390Z,99453.09
2022-11-16T20:01:29.257Z,99446.19
2022-11-16T20:04:02.151Z,99445.22
2022-11-16T20:06:32.394Z,99447.78
2022-11-16T20:09:03.888Z,99424.53
2022-11-16T20:11:33.792Z,99422.75
2022-11-16T20:14:02.505Z,99434.00
2022-11-16T20:16:38.328Z,99446.06
2022-11-16T20:19:08.163Z,99447.78
2022-11-16T20:21:40.570Z,99427.16
2022-11-16T20:24:09.619Z,99427.94
2022-11-16T20:26:41.385Z,99421.81
2022-11-16T20:29:12.262Z,99430.56
2022-11-16T20:31:42.497Z,99409.66
2022-11-16T20:34:14.744Z,99409.81
2022-11-16T20:36:44.397Z,99407.16
2022-11-16T20:39:22.076Z,99401.13
2022-11-16T20:41:49.730Z,99407.09
2022-11-16T20:44:21.138Z,99408.03
2022-11-16T20:46:50.532Z,99399.34
2022-11-16T20:49:18.069Z,99398.38
2022-11-16T20:51:47.630Z,99395.78
2022-11-16T20:54:15.400Z,99388.78
2022-11-16T20:56:44.389Z,99384.56
2022-11-16T20:59:11.870Z,99363.69
2022-11-16T21:01:41.488Z,99361.06
2022-11-16T21:04:10.798Z,99349.00
2022-11-16T21:06:38.363Z,99340.31
2022-11-16T21:09:05.910Z,99327.31
2022-11-16T21:11:54.773Z,99325.69
2022-11-16T21:14:22.613Z,99330.59
2022-11-16T21:16:50.308Z,99324.66
2022-11-16T21:19:17.928Z,99312.34
2022-11-16T21:21:45.421Z,99305.31
2022-11-16T21:24:12.956Z,99290.69
2022-11-16T21:26:40.515Z,99299.94
2022-11-16T21:29:08.049Z,99289.50
2022-11-16T21:31:37.318Z,99299.00
2022-11-16T21:34:05.819Z,99291.13
2022-11-16T21:36:33.856Z,99284.13
2022-11-16T21:39:01.506Z,99277.16
2022-11-16T21:41:29.318Z,99261.47
2022-11-16T21:43:57.230Z,99245.00
2022-11-16T21:46:26.443Z,99242.25
2022-11-16T21:48:56.396Z,99239.59
2022-11-16T21:51:27.352Z,99236.78
2022-11-16T21:53:55.267Z,99233.28
2022-11-16T21:56:25.088Z,99219.47
2022-11-16T21:58:53.772Z,99201.91
2022-11-16T22:01:22.156Z,99215.63
2022-11-16T22:04:10.458Z,99203.50
2022-11-16T22:06:55.390Z,99185.56
2022-11-16T22:09:23.094Z,99194.19
2022-11-16T22:11:50.573Z,99184.44
2022-11-16T22:14:18.076Z,99174.09
2022-11-16T22:16:45.672Z,99177.44
2022-11-16T22:19:13.215Z,99172.28
2022-11-16T22:21:40.682Z,99163.75
2022-11-16T22:24:08.510Z,99155.28
2022-11-16T22:26:37.906Z,99147.53
2022-11-16T22:29:05.417Z,99143.38
2022-11-16T22:31:32.999Z,99147.88
2022-11-16T22:34:00.494Z,99133.41
2022-11-16T22:36:27.958Z,99112.94
2022-11-16T22:38:57.043Z,99116.59
2022-11-16T22:41:24.548Z,99111.22
2022-11-16T22:43:52.042Z,99092.41
2022-11-16T22:46:19.547Z,99089.19
2022-11-16T22:48:47.852Z,99085.75
2022-11-16T22:51:22.584Z,99075.81
2022-11-16T22:54:00.576Z,99084.38
2022-11-16T22:56:29.781Z,99061.22
2022-11-16T22:58:57.606Z,99056.91
2022-11-16T23:01:25.745Z,99040.72
2022-11-16T23:03:53.321Z,99051.00
2022-11-16T23:06:21.275Z,99048.34
2022-11-16T23:08:49.374Z,99048.41
2022-11-16T23:11:37.125Z,99055.41
2022-11-16T23:14:22.777Z,99034.69
2022-11-16T23:16:51.009Z,99032.06
2022-11-16T23:19:37.995Z,99036.44
2022-11-16T23:22:24.385Z,99014.91
2022-11-16T23:25:09.792Z,99007.97
2022-11-16T23:27:56.166Z,99008.97
2022-11-16T23:30:24.305Z,98976.88
2022-11-16T23:32:52.331Z,98970.84
2022-11-16T23:35:20.023Z,98959.72
2022-11-16T23:37:54.486Z,98957.16
2022-11-16T23:40:24.427Z,98951.78
2022-11-16T23:43:07.406Z,98932.84
2022-11-16T23:45:35.001Z,98908.75
2022-11-16T23:48:02.550Z,98907.06
2022-11-16T23:50:30.075Z,98905.19
2022-11-16T23:52:57.546Z,98887.75
2022-11-16T23:55:25.035Z,98884.19
2022-11-16T23:57:52.509Z,98883.34
