createdAt,value
2022-09-21T03:57:44.718Z,0.00
2022-09-21T03:58:45.636Z,0.00
2022-09-21T03:59:45.628Z,0.00
2022-09-21T04:00:45.617Z,0.00
2022-09-21T04:01:45.624Z,0.00
2022-09-21T04:02:45.629Z,0.00
2022-09-21T04:03:45.587Z,0.00
2022-09-21T04:04:45.567Z,0.00
2022-09-21T04:05:45.576Z,0.00
2022-09-21T04:06:45.581Z,0.00
2022-09-21T04:07:45.552Z,0.00
2022-09-21T04:08:45.522Z,0.00
2022-09-21T04:09:45.583Z,0.00
2022-09-21T04:10:45.508Z,0.00
2022-09-21T04:12:42.273Z,0.00
2022-09-21T04:13:43.225Z,0.00
2022-09-21T04:14:43.192Z,0.00
2022-09-21T04:15:43.211Z,0.00
2022-09-21T04:16:43.171Z,0.00
2022-09-21T04:17:43.153Z,0.00
2022-09-21T04:18:43.195Z,0.00
2022-09-21T04:19:43.158Z,0.00
2022-09-21T04:20:43.136Z,0.00
2022-09-21T04:21:43.111Z,0.00
2022-09-21T04:22:43.764Z,0.00
2022-09-21T04:23:43.120Z,0.00
2022-09-21T04:24:43.089Z,0.00
2022-09-21T04:25:43.064Z,0.00
2022-09-21T04:26:43.077Z,0.00
2022-09-21T04:27:43.052Z,0.00
2022-09-21T04:28:43.103Z,0.00
2022-09-21T04:29:43.049Z,0.00
2022-09-21T04:30:43.123Z,0.00
2022-09-21T04:31:43.053Z,0.00
2022-09-21T04:32:42.991Z,0.00
2022-09-21T04:33:42.999Z,0.00
2022-09-21T04:34:42.967Z,0.00
2022-09-21T04:35:42.963Z,0.00
2022-09-21T04:36:42.957Z,0.00
2022-09-21T04:37:42.954Z,0.00
2022-09-21T04:38:42.924Z,0.00
2022-09-21T04:39:42.953Z,0.00
2022-09-21T04:40:42.912Z,0.00
2022-09-21T04:41:42.907Z,0.00
2022-09-21T04:42:42.891Z,0.00
2022-09-21T04:43:42.873Z,0.00
2022-09-21T04:44:43.073Z,0.00
2022-09-21T04:45:42.863Z,0.00
2022-09-21T04:46:42.845Z,0.00
2022-09-21T04:47:42.835Z,0.00
2022-09-21T04:48:42.819Z,0.00
2022-09-21T04:49:42.859Z,0.00
2022-09-21T04:50:42.800Z,0.00
2022-09-21T04:51:42.791Z,0.00
2022-09-21T04:52:42.781Z,0.00
2022-09-21T04:53:42.767Z,0.00
2022-09-21T04:54:42.790Z,0.00
2022-09-21T04:55:42.734Z,0.00
2022-09-21T04:56:42.728Z,0.00
2022-09-21T04:57:42.712Z,0.00
2022-09-21T04:58:42.725Z,0.00
2022-09-21T04:59:42.763Z,0.00
2022-09-21T05:00:42.678Z,0.00
2022-09-21T05:01:42.704Z,0.00
2022-09-21T05:02:42.666Z,0.00
2022-09-21T05:03:42.703Z,0.00
2022-09-21T05:04:43.943Z,0.00
2022-09-21T05:05:42.642Z,0.00
2022-09-21T05:06:42.624Z,0.00
2022-09-21T05:07:42.625Z,0.00
2022-09-21T05:08:42.606Z,0.00
2022-09-21T05:09:42.582Z,0.00
2022-09-21T05:10:42.580Z,0.00
2022-09-21T05:11:42.572Z,0.00
2022-09-21T05:12:42.549Z,0.00
2022-09-21T05:13:42.545Z,5.62
2022-09-21T05:14:42.542Z,5.62
2022-09-21T05:15:42.557Z,5.62
2022-09-21T05:16:42.538Z,5.62
2022-09-21T05:17:42.489Z,5.62
2022-09-21T05:18:42.497Z,5.62
2022-09-21T05:19:42.476Z,5.62
2022-09-21T05:20:42.519Z,5.62
2022-09-21T05:21:42.449Z,11.25
2022-09-21T05:22:42.449Z,11.25
2022-09-21T05:23:42.434Z,11.25
2022-09-21T05:24:42.450Z,11.25
2022-09-21T05:25:42.420Z,11.25
2022-09-21T05:26:42.395Z,11.25
2022-09-21T05:27:42.397Z,16.88
2022-09-21T05:28:42.403Z,16.88
2022-09-21T05:29:42.358Z,16.88
2022-09-21T05:31:01.300Z,16.88
2022-09-21T05:31:42.465Z,16.88
2022-09-21T05:32:42.357Z,22.50
2022-09-21T05:33:42.326Z,22.50
2022-09-21T05:34:42.313Z,22.50
2022-09-21T05:35:42.298Z,22.50
2022-09-21T05:36:42.299Z,28.12
2022-09-21T05:37:42.288Z,28.12
2022-09-21T05:38:42.270Z,28.12
2022-09-21T05:39:42.248Z,28.12
2022-09-21T05:40:42.335Z,28.12
2022-09-21T05:41:42.244Z,28.12
2022-09-21T05:42:42.252Z,33.75
2022-09-21T05:43:42.216Z,33.75
2022-09-21T05:44:42.223Z,33.75
2022-09-21T05:45:45.932Z,33.75
2022-09-21T05:46:42.199Z,33.75
2022-09-21T05:47:42.173Z,39.38
2022-09-21T05:48:42.370Z,39.38
2022-09-21T05:49:42.156Z,39.38
2022-09-21T05:50:42.155Z,39.38
2022-09-21T05:51:44.359Z,39.38
2022-09-21T05:52:42.136Z,45.00
2022-09-21T05:53:42.094Z,45.00
2022-09-21T05:54:42.092Z,45.00
2022-09-21T05:55:42.086Z,50.62
2022-09-21T05:56:42.076Z,50.62
2022-09-21T05:57:42.056Z,50.62
2022-09-21T05:58:42.068Z,50.62
2022-09-21T05:59:42.051Z,50.62
2022-09-21T06:00:42.108Z,50.62
2022-09-21T06:01:42.299Z,56.25
2022-09-21T06:02:42.052Z,56.25
2022-09-21T06:03:42.218Z,56.25
2022-09-21T06:04:41.972Z,61.88
2022-09-21T06:05:41.988Z,61.88
2022-09-21T06:06:41.983Z,67.50
2022-09-21T06:07:41.974Z,67.50
2022-09-21T06:08:41.951Z,67.50
2022-09-21T06:09:43.351Z,67.50
2022-09-21T06:10:41.907Z,73.12
2022-09-21T06:11:43.302Z,73.12
2022-09-21T06:12:41.885Z,73.12
2022-09-21T06:13:41.885Z,78.75
2022-09-21T06:14:41.879Z,78.75
2022-09-21T06:15:42.082Z,78.75
2022-09-21T06:16:41.968Z,78.75
2022-09-21T06:17:41.894Z,84.38
2022-09-21T06:18:41.849Z,90.00
2022-09-21T06:19:41.842Z,90.00
2022-09-21T06:20:41.818Z,90.00
2022-09-21T06:21:41.795Z,95.62
2022-09-21T06:22:41.788Z,101.25
2022-09-21T06:23:41.793Z,101.25
2022-09-21T06:24:41.760Z,106.88
2022-09-21T06:25:41.753Z,118.12
2022-09-21T06:26:41.732Z,118.12
2022-09-21T06:27:41.759Z,118.12
2022-09-21T06:28:41.768Z,129.38
2022-09-21T06:29:41.706Z,118.12
2022-09-21T06:30:41.794Z,118.12
2022-09-21T06:31:41.671Z,118.12
2022-09-21T06:32:41.743Z,135.00
2022-09-21T06:33:44.944Z,129.38
2022-09-21T06:34:41.698Z,112.50
2022-09-21T06:35:42.627Z,118.12
2022-09-21T06:36:42.206Z,118.12
2022-09-21T06:37:41.629Z,112.50
2022-09-21T06:38:41.617Z,118.12
2022-09-21T06:39:41.670Z,135.00
2022-09-21T06:40:41.605Z,140.62
2022-09-21T06:41:41.590Z,146.25
2022-09-21T06:42:41.550Z,146.25
2022-09-21T06:43:41.559Z,135.00
2022-09-21T06:44:41.538Z,157.50
2022-09-21T06:45:41.581Z,151.88
2022-09-21T06:46:42.211Z,157.50
2022-09-21T06:47:41.515Z,163.12
2022-09-21T06:48:41.483Z,157.50
2022-09-21T06:49:42.691Z,168.75
2022-09-21T06:50:41.519Z,168.75
2022-09-21T06:51:41.592Z,168.75
2022-09-21T06:52:41.497Z,163.12
2022-09-21T06:53:41.691Z,163.12
2022-09-21T06:54:41.432Z,180.00
2022-09-21T06:55:41.424Z,196.88
2022-09-21T06:56:41.424Z,191.25
2022-09-21T06:57:41.409Z,180.00
2022-09-21T06:58:41.384Z,185.62
2022-09-21T06:59:41.425Z,168.75
2022-09-21T07:00:41.434Z,185.62
2022-09-21T07:01:41.472Z,196.88
2022-09-21T07:02:41.324Z,185.62
2022-09-21T07:03:41.384Z,180.00
2022-09-21T07:04:41.525Z,191.25
2022-09-21T07:05:41.322Z,168.75
2022-09-21T07:06:41.290Z,180.00
2022-09-21T07:07:41.320Z,180.00
2022-09-21T07:10:41.307Z,213.75
2022-09-21T07:11:41.232Z,196.88
2022-09-21T07:12:41.246Z,180.00
2022-09-21T07:13:41.225Z,191.25
2022-09-21T07:14:41.210Z,208.12
2022-09-21T07:15:41.267Z,202.50
2022-09-21T07:16:41.224Z,230.62
2022-09-21T07:17:41.220Z,208.12
2022-09-21T07:18:44.480Z,208.12
2022-09-21T07:19:41.181Z,208.12
2022-09-21T07:20:41.155Z,230.62
2022-09-21T07:21:41.709Z,230.62
2022-09-21T07:22:41.121Z,213.75
2022-09-21T07:23:41.126Z,241.88
2022-09-21T07:24:41.323Z,241.88
2022-09-21T07:25:41.115Z,241.88
2022-09-21T07:26:41.111Z,230.62
2022-09-21T07:27:41.047Z,230.62
2022-09-21T07:28:41.053Z,213.75
2022-09-21T07:29:41.071Z,213.75
2022-09-21T07:30:41.099Z,202.50
2022-09-21T07:31:41.082Z,236.25
2022-09-21T07:32:43.994Z,236.25
2022-09-21T07:33:43.391Z,230.62
2022-09-21T07:34:41.083Z,241.88
2022-09-21T07:35:41.009Z,225.00
2022-09-21T07:36:41.016Z,213.75
2022-09-21T07:37:40.977Z,247.50
2022-09-21T07:38:41.873Z,241.88
2022-09-21T07:39:40.949Z,270.00
2022-09-21T07:40:41.112Z,258.75
2022-09-21T07:41:40.981Z,275.62
2022-09-21T07:42:40.935Z,286.88
2022-09-21T07:43:40.881Z,270.00
2022-09-21T07:44:40.864Z,236.25
2022-09-21T07:45:40.954Z,286.88
2022-09-21T07:46:45.799Z,241.88
2022-09-21T07:47:40.883Z,264.38
2022-09-21T07:48:40.887Z,253.12
2022-09-21T07:49:40.819Z,253.12
2022-09-21T07:50:40.821Z,281.25
2022-09-21T07:51:48.926Z,264.38
2022-09-21T07:52:42.029Z,247.50
2022-09-21T07:53:40.811Z,253.12
2022-09-21T07:54:40.787Z,270.00
2022-09-21T07:55:40.770Z,292.50
2022-09-21T07:56:40.767Z,298.12
2022-09-21T07:57:40.743Z,286.88
2022-09-21T07:58:40.726Z,309.38
2022-09-21T07:59:41.230Z,309.38
2022-09-21T08:00:40.952Z,331.88
2022-09-21T08:01:40.708Z,337.50
2022-09-21T08:02:45.164Z,410.62
2022-09-21T08:03:41.645Z,331.88
2022-09-21T08:04:40.666Z,298.12
2022-09-21T08:05:40.674Z,247.50
2022-09-21T08:06:40.852Z,298.12
2022-09-21T08:07:41.237Z,320.62
2022-09-21T08:08:40.986Z,292.50
2022-09-21T08:09:40.636Z,309.38
2022-09-21T08:10:40.637Z,320.62
2022-09-21T08:11:40.591Z,315.00
2022-09-21T08:12:40.777Z,331.88
2022-09-21T08:13:41.030Z,292.50
2022-09-21T08:14:40.778Z,281.25
2022-09-21T08:15:50.092Z,213.75
2022-09-21T08:16:40.649Z,213.75
2022-09-21T08:17:40.537Z,196.88
2022-09-21T08:18:40.520Z,196.88
2022-09-21T08:19:40.492Z,185.62
2022-09-21T08:20:40.540Z,219.38
2022-09-21T08:21:41.247Z,185.62
2022-09-21T08:22:40.480Z,180.00
2022-09-21T08:23:40.441Z,174.38
2022-09-21T08:24:40.446Z,174.38
2022-09-21T08:25:40.435Z,180.00
2022-09-21T08:26:40.399Z,180.00
2022-09-21T08:27:40.403Z,174.38
2022-09-21T08:28:40.442Z,174.38
2022-09-21T08:29:40.396Z,180.00
2022-09-21T08:30:41.307Z,202.50
2022-09-21T08:31:40.481Z,213.75
2022-09-21T08:32:50.936Z,225.00
2022-09-21T08:33:40.355Z,236.25
2022-09-21T08:34:40.410Z,236.25
2022-09-21T08:35:40.318Z,236.25
2022-09-21T08:36:40.375Z,236.25
2022-09-21T08:37:40.331Z,241.88
2022-09-21T08:38:40.311Z,241.88
2022-09-21T08:39:40.291Z,247.50
2022-09-21T08:40:40.314Z,253.12
2022-09-21T08:41:40.275Z,258.75
2022-09-21T08:42:40.252Z,264.38
2022-09-21T08:43:40.236Z,275.62
2022-09-21T08:44:40.258Z,309.38
2022-09-21T08:45:40.218Z,337.50
2022-09-21T08:46:40.294Z,360.00
2022-09-21T08:47:40.226Z,376.88
2022-09-21T08:48:40.169Z,388.12
2022-09-21T08:49:40.170Z,399.38
2022-09-21T08:50:40.170Z,410.62
2022-09-21T08:51:40.154Z,421.88
2022-09-21T08:52:40.145Z,433.12
2022-09-21T08:53:40.117Z,455.62
2022-09-21T08:54:40.098Z,534.38
2022-09-21T08:55:40.082Z,630.00
2022-09-21T08:57:03.363Z,658.12
2022-09-21T08:57:40.139Z,652.50
2022-09-21T08:58:40.070Z,641.25
2022-09-21T08:59:40.039Z,652.50
2022-09-21T09:00:40.107Z,680.62
2022-09-21T09:01:40.104Z,720.00
2022-09-21T09:02:40.003Z,736.88
2022-09-21T09:03:41.630Z,742.50
2022-09-21T09:04:39.975Z,742.50
2022-09-21T09:05:39.973Z,753.75
2022-09-21T09:06:39.952Z,759.38
2022-09-21T09:07:40.068Z,770.62
2022-09-21T09:08:39.970Z,781.88
2022-09-21T09:09:40.156Z,798.75
2022-09-21T09:10:39.927Z,798.75
2022-09-21T09:11:39.910Z,781.88
2022-09-21T09:12:39.892Z,759.38
2022-09-21T09:13:39.929Z,742.50
2022-09-21T09:14:39.902Z,759.38
2022-09-21T09:15:39.863Z,765.00
2022-09-21T09:16:39.905Z,753.75
2022-09-21T09:17:39.871Z,753.75
2022-09-21T09:18:43.440Z,759.38
2022-09-21T09:19:39.836Z,770.62
2022-09-21T09:20:39.862Z,810.00
2022-09-21T09:21:39.844Z,928.12
2022-09-21T09:22:39.803Z,1074.38
2022-09-21T09:23:39.804Z,1220.62
2022-09-21T09:24:39.756Z,1327.50
2022-09-21T09:25:39.786Z,1468.12
2022-09-21T09:26:39.739Z,1620.00
2022-09-21T09:27:40.265Z,1743.75
2022-09-21T09:28:39.738Z,1895.62
2022-09-21T09:29:39.706Z,1957.50
2022-09-21T09:30:43.430Z,1951.88
2022-09-21T09:31:41.220Z,1996.88
2022-09-21T09:32:41.315Z,2137.50
2022-09-21T09:33:41.058Z,2176.88
2022-09-21T09:34:40.074Z,2137.50
2022-09-21T09:35:45.849Z,2098.12
2022-09-21T09:36:57.708Z,2013.75
2022-09-21T09:37:40.833Z,1991.25
2022-09-21T09:38:40.233Z,1890.00
2022-09-21T09:39:40.965Z,1850.62
2022-09-21T09:40:40.980Z,1816.88
2022-09-21T09:41:43.730Z,1760.62
2022-09-21T09:42:39.549Z,1721.25
2022-09-21T09:43:42.125Z,1676.25
2022-09-21T09:44:39.527Z,1648.12
2022-09-21T09:45:43.552Z,1687.50
2022-09-21T09:46:40.314Z,1760.62
2022-09-21T09:47:41.198Z,1766.25
2022-09-21T09:48:45.257Z,1726.88
2022-09-21T09:49:52.776Z,1738.12
2022-09-21T09:50:39.477Z,1726.88
2022-09-21T09:51:39.682Z,1715.62
2022-09-21T09:52:39.996Z,1670.62
2022-09-21T09:54:40.475Z,1732.50
2022-09-21T09:55:41.416Z,1749.38
2022-09-21T09:56:40.521Z,1771.88
2022-09-21T09:57:41.815Z,1766.25
2022-09-21T09:58:41.569Z,1766.25
2022-09-21T09:59:40.286Z,1794.38
2022-09-21T10:00:40.462Z,1800.00
2022-09-21T10:01:42.785Z,1816.88
2022-09-21T10:02:44.543Z,1800.00
2022-09-21T10:03:40.463Z,1721.25
2022-09-21T10:04:40.448Z,1738.12
2022-09-21T10:05:40.192Z,1833.75
2022-09-21T10:06:45.129Z,1760.62
2022-09-21T10:07:41.246Z,1788.75
2022-09-21T10:08:40.855Z,1861.88
2022-09-21T10:09:41.541Z,1845.00
2022-09-21T10:10:40.139Z,1867.50
2022-09-21T10:11:42.462Z,1856.25
2022-09-21T10:12:40.152Z,1833.75
2022-09-21T10:13:41.633Z,1833.75
2022-09-21T10:14:41.464Z,1822.50
2022-09-21T10:16:24.132Z,1828.12
2022-09-21T10:16:42.871Z,1805.62
2022-09-21T10:17:41.231Z,1766.25
2022-09-21T10:18:40.074Z,1670.62
2022-09-21T10:20:00.145Z,1659.38
2022-09-21T10:20:40.029Z,1614.38
2022-09-21T10:21:40.026Z,1575.00
2022-09-21T10:22:40.061Z,1558.12
2022-09-21T10:23:40.002Z,1428.75
2022-09-21T10:24:39.995Z,1231.88
2022-09-21T10:25:40.412Z,1074.38
2022-09-21T10:26:39.995Z,1012.50
2022-09-21T10:27:40.164Z,990.00
2022-09-21T10:28:39.945Z,984.38
2022-09-21T10:29:40.177Z,984.38
2022-09-21T10:30:39.962Z,984.38
2022-09-21T10:31:39.988Z,978.75
2022-09-21T10:32:40.116Z,995.62
2022-09-21T10:33:39.906Z,995.62
2022-09-21T10:34:39.975Z,1001.25
2022-09-21T10:35:39.894Z,1006.88
2022-09-21T10:36:39.872Z,1018.12
2022-09-21T10:37:39.881Z,1018.12
2022-09-21T10:38:39.842Z,1023.75
2022-09-21T10:39:39.888Z,1029.38
2022-09-21T10:40:39.907Z,1040.62
2022-09-21T10:41:39.819Z,1046.25
2022-09-21T10:42:39.828Z,1057.50
2022-09-21T10:43:43.587Z,1063.12
2022-09-21T10:44:39.787Z,1068.75
2022-09-21T10:45:39.780Z,1074.38
2022-09-21T10:46:39.922Z,1096.88
2022-09-21T10:47:39.745Z,1102.50
2022-09-21T10:48:39.962Z,1119.38
2022-09-21T10:49:39.738Z,1130.62
2022-09-21T10:50:39.714Z,1153.12
2022-09-21T10:51:39.705Z,1175.62
2022-09-21T10:52:39.917Z,1203.75
2022-09-21T10:53:39.706Z,1226.25
2022-09-21T10:54:39.671Z,1260.00
2022-09-21T10:55:44.016Z,1288.12
2022-09-21T10:56:39.668Z,1327.50
2022-09-21T10:57:39.650Z,1361.25
2022-09-21T10:58:39.673Z,1395.00
2022-09-21T10:59:39.631Z,1423.12
2022-09-21T11:00:39.640Z,1406.25
2022-09-21T11:01:39.687Z,1406.25
2022-09-21T11:02:39.716Z,1406.25
2022-09-21T11:03:39.588Z,1372.50
2022-09-21T11:04:39.579Z,1350.00
2022-09-21T11:05:39.570Z,1361.25
2022-09-21T11:06:39.562Z,1355.62
2022-09-21T11:07:39.563Z,1350.00
2022-09-21T11:08:40.291Z,1361.25
2022-09-21T11:09:39.531Z,1372.50
2022-09-21T11:10:39.558Z,1383.75
2022-09-21T11:11:39.565Z,1383.75
2022-09-21T11:12:39.578Z,1378.12
2022-09-21T11:13:39.496Z,1372.50
2022-09-21T11:14:39.704Z,1366.88
2022-09-21T11:15:39.511Z,1355.62
2022-09-21T11:16:39.476Z,1333.12
2022-09-21T11:17:39.451Z,1321.88
2022-09-21T11:18:39.453Z,1338.75
2022-09-21T11:19:39.457Z,1361.25
2022-09-21T11:20:39.414Z,1383.75
2022-09-21T11:21:39.408Z,1389.38
2022-09-21T11:22:39.385Z,1383.75
2022-09-21T11:23:39.388Z,1372.50
2022-09-21T11:24:39.370Z,1366.88
2022-09-21T11:25:39.375Z,1361.25
2022-09-21T11:26:39.410Z,1344.38
2022-09-21T11:27:39.350Z,1344.38
2022-09-21T11:28:39.325Z,1321.88
2022-09-21T11:29:39.331Z,1327.50
2022-09-21T11:30:41.124Z,1350.00
2022-09-21T11:31:39.306Z,1395.00
2022-09-21T11:32:40.310Z,1428.75
2022-09-21T11:33:39.297Z,1423.12
2022-09-21T11:34:39.308Z,1411.88
2022-09-21T11:35:39.298Z,1411.88
2022-09-21T11:36:39.526Z,1411.88
2022-09-21T11:37:39.274Z,1428.75
2022-09-21T11:38:43.113Z,1423.12
2022-09-21T11:39:39.229Z,1428.75
2022-09-21T11:40:39.320Z,1411.88
2022-09-21T11:41:39.253Z,1395.00
2022-09-21T11:42:39.190Z,1400.62
2022-09-21T11:43:39.190Z,1400.62
2022-09-21T11:44:39.176Z,1434.38
2022-09-21T11:45:39.282Z,1501.88
2022-09-21T11:46:39.172Z,1558.12
2022-09-21T11:47:39.162Z,1603.12
2022-09-21T11:48:39.143Z,1603.12
2022-09-21T11:49:39.141Z,1535.62
2022-09-21T11:50:39.159Z,1524.38
2022-09-21T11:51:39.148Z,1507.50
2022-09-21T11:52:39.124Z,1530.00
2022-09-21T11:53:39.083Z,1546.88
2022-09-21T11:54:39.123Z,1563.75
2022-09-21T11:55:39.083Z,1603.12
2022-09-21T11:56:39.100Z,1659.38
2022-09-21T11:57:39.094Z,1687.50
2022-09-21T11:58:39.050Z,1738.12
2022-09-21T11:59:39.031Z,1805.62
2022-09-21T12:00:39.035Z,1878.75
2022-09-21T12:01:39.019Z,1906.88
2022-09-21T12:02:39.174Z,1890.00
2022-09-21T12:03:40.048Z,1884.38
2022-09-21T12:04:38.986Z,1946.25
2022-09-21T12:05:39.005Z,2058.75
2022-09-21T12:06:38.973Z,2143.12
2022-09-21T12:07:38.969Z,2182.50
2022-09-21T12:08:38.939Z,2205.00
2022-09-21T12:09:38.976Z,2238.75
2022-09-21T12:10:38.934Z,2306.25
2022-09-21T12:11:38.943Z,2385.00
2022-09-21T12:12:39.029Z,2469.38
2022-09-21T12:13:38.938Z,2525.62
2022-09-21T12:14:38.920Z,2587.50
2022-09-21T12:15:38.881Z,2643.75
2022-09-21T12:16:38.937Z,2705.62
2022-09-21T12:17:39.176Z,2863.12
2022-09-21T12:18:40.418Z,3133.12
2022-09-21T12:19:38.846Z,3403.12
2022-09-21T12:20:38.853Z,3571.88
2022-09-21T12:21:38.851Z,3616.88
2022-09-21T12:22:38.810Z,3577.50
2022-09-21T12:23:38.825Z,3481.88
2022-09-21T12:24:38.852Z,3397.50
2022-09-21T12:25:38.996Z,3273.75
2022-09-21T12:26:39.017Z,3127.50
2022-09-21T12:27:38.782Z,2992.50
2022-09-21T12:28:38.769Z,2868.75
2022-09-21T12:29:38.785Z,2728.12
2022-09-21T12:30:39.151Z,2688.75
2022-09-21T12:31:38.753Z,2604.38
2022-09-21T12:32:38.749Z,2458.12
2022-09-21T12:33:38.732Z,2362.50
2022-09-21T12:34:38.705Z,2266.88
2022-09-21T12:35:38.783Z,2216.25
2022-09-21T12:36:41.138Z,2131.88
2022-09-21T12:37:38.665Z,2120.62
2022-09-21T12:38:38.702Z,2081.25
2022-09-21T12:39:38.652Z,2041.88
2022-09-21T12:40:38.702Z,2058.75
2022-09-21T12:41:38.634Z,2053.12
2022-09-21T12:42:38.640Z,2025.00
2022-09-21T12:43:38.685Z,1985.62
2022-09-21T12:44:39.955Z,1906.88
2022-09-21T12:45:38.650Z,1850.62
2022-09-21T12:46:38.623Z,1783.12
2022-09-21T12:47:38.600Z,1665.00
2022-09-21T12:48:38.605Z,1575.00
2022-09-21T12:49:38.571Z,1501.88
2022-09-21T12:50:38.570Z,1411.88
2022-09-21T12:51:38.550Z,1366.88
2022-09-21T12:52:38.571Z,1316.25
2022-09-21T12:53:38.547Z,1248.75
2022-09-21T12:54:39.312Z,1198.12
2022-09-21T12:55:38.532Z,1170.00
2022-09-21T12:56:38.495Z,1136.25
2022-09-21T12:57:53.496Z,1113.75
2022-09-21T12:58:38.500Z,1085.62
2022-09-21T12:59:38.497Z,1068.75
2022-09-21T13:00:38.499Z,1057.50
2022-09-21T13:01:38.570Z,1040.62
2022-09-21T13:02:38.617Z,1023.75
2022-09-21T13:03:38.457Z,1018.12
2022-09-21T13:04:45.883Z,1006.88
2022-09-21T13:05:39.386Z,1006.88
2022-09-21T13:06:38.448Z,1006.88
2022-09-21T13:07:38.409Z,1012.50
2022-09-21T13:08:38.428Z,1018.12
2022-09-21T13:09:38.398Z,1012.50
2022-09-21T13:10:38.592Z,1001.25
2022-09-21T13:11:38.371Z,624.38
2022-09-21T13:12:38.381Z,1001.25
2022-09-21T13:13:38.343Z,1018.12
2022-09-21T13:14:38.390Z,1018.12
2022-09-21T13:15:38.342Z,990.00
2022-09-21T13:16:38.378Z,978.75
2022-09-21T13:17:38.322Z,961.88
2022-09-21T13:18:38.309Z,950.62
2022-09-21T13:19:38.343Z,939.38
2022-09-21T13:20:38.301Z,950.62
2022-09-21T13:21:38.283Z,961.88
2022-09-21T13:22:38.295Z,967.50
2022-09-21T13:23:38.299Z,961.88
2022-09-21T13:24:38.262Z,956.25
2022-09-21T13:25:38.226Z,956.25
2022-09-21T13:26:38.212Z,950.62
2022-09-21T13:27:38.436Z,928.12
2022-09-21T13:28:38.230Z,922.50
2022-09-21T13:29:38.217Z,905.62
2022-09-21T13:30:38.254Z,911.25
2022-09-21T13:31:40.726Z,928.12
2022-09-21T13:32:38.880Z,928.12
2022-09-21T13:33:39.878Z,939.38
2022-09-21T13:34:38.872Z,928.12
2022-09-21T13:35:38.868Z,916.88
2022-09-21T13:36:38.152Z,905.62
2022-09-21T13:37:38.152Z,883.12
2022-09-21T13:38:38.352Z,871.88
2022-09-21T13:39:38.104Z,866.25
2022-09-21T13:40:38.317Z,849.38
2022-09-21T13:42:01.776Z,849.38
2022-09-21T13:42:38.088Z,849.38
2022-09-21T13:43:38.083Z,838.12
2022-09-21T13:44:38.084Z,855.00
2022-09-21T13:45:38.193Z,838.12
2022-09-21T13:46:38.081Z,821.25
2022-09-21T13:47:38.039Z,793.12
2022-09-21T13:48:38.046Z,787.50
2022-09-21T13:49:38.039Z,787.50
2022-09-21T13:50:38.271Z,787.50
2022-09-21T13:51:38.025Z,781.88
2022-09-21T13:52:38.002Z,787.50
2022-09-21T13:53:37.986Z,793.12
2022-09-21T13:54:37.975Z,793.12
2022-09-21T13:55:37.971Z,793.12
2022-09-21T13:56:37.955Z,798.75
2022-09-21T13:57:37.963Z,798.75
2022-09-21T13:58:37.958Z,804.38
2022-09-21T13:59:37.963Z,798.75
2022-09-21T14:00:38.042Z,793.12
2022-09-21T14:01:47.142Z,787.50
2022-09-21T14:02:38.044Z,787.50
2022-09-21T14:03:37.874Z,781.88
2022-09-21T14:04:37.893Z,787.50
2022-09-21T14:05:37.891Z,776.25
2022-09-21T14:06:37.864Z,770.62
2022-09-21T14:07:37.895Z,759.38
2022-09-21T14:08:37.858Z,742.50
2022-09-21T14:09:37.835Z,731.25
2022-09-21T14:10:37.829Z,731.25
2022-09-21T14:11:37.845Z,725.62
2022-09-21T14:12:37.811Z,725.62
2022-09-21T14:13:37.810Z,720.00
2022-09-21T14:14:37.830Z,725.62
2022-09-21T14:15:37.826Z,725.62
2022-09-21T14:16:37.954Z,725.62
2022-09-21T14:17:38.020Z,725.62
2022-09-21T14:18:37.749Z,725.62
2022-09-21T14:19:37.739Z,720.00
2022-09-21T14:20:39.608Z,714.38
2022-09-21T14:21:37.761Z,714.38
2022-09-21T14:22:37.740Z,714.38
2022-09-21T14:23:37.737Z,708.75
2022-09-21T14:24:37.712Z,708.75
2022-09-21T14:25:37.684Z,703.12
2022-09-21T14:26:37.700Z,697.50
2022-09-21T14:27:39.399Z,691.88
2022-09-21T14:28:37.681Z,686.25
2022-09-21T14:29:37.685Z,691.88
2022-09-21T14:30:37.662Z,686.25
2022-09-21T14:31:37.687Z,686.25
2022-09-21T14:32:37.640Z,680.62
2022-09-21T14:33:37.617Z,680.62
2022-09-21T14:34:37.648Z,675.00
2022-09-21T14:35:37.606Z,680.62
2022-09-21T14:36:37.612Z,675.00
2022-09-21T14:37:37.578Z,680.62
2022-09-21T14:38:37.582Z,680.62
2022-09-21T14:39:37.738Z,680.62
2022-09-21T14:40:37.624Z,675.00
2022-09-21T14:41:37.552Z,680.62
2022-09-21T14:42:37.544Z,680.62
2022-09-21T14:43:37.518Z,675.00
2022-09-21T14:44:37.528Z,675.00
2022-09-21T14:45:37.501Z,675.00
2022-09-21T14:46:37.583Z,675.00
2022-09-21T14:47:37.550Z,675.00
2022-09-21T14:48:37.524Z,669.38
2022-09-21T14:49:37.477Z,675.00
2022-09-21T14:50:37.461Z,675.00
2022-09-21T14:51:37.450Z,675.00
2022-09-21T14:52:37.469Z,675.00
2022-09-21T14:53:37.480Z,669.38
2022-09-21T14:54:37.441Z,669.38
2022-09-21T14:55:37.413Z,675.00
2022-09-21T14:56:37.419Z,669.38
2022-09-21T14:57:37.400Z,663.75
2022-09-21T14:58:40.557Z,652.50
2022-09-21T14:59:37.420Z,652.50
2022-09-21T15:00:37.424Z,641.25
2022-09-21T15:01:37.363Z,641.25
2022-09-21T15:02:37.349Z,641.25
2022-09-21T15:03:37.418Z,641.25
2022-09-21T15:04:37.386Z,641.25
2022-09-21T15:05:37.310Z,641.25
2022-09-21T15:06:37.324Z,635.62
2022-09-21T15:07:37.350Z,630.00
2022-09-21T15:08:37.287Z,624.38
2022-09-21T15:09:37.297Z,630.00
2022-09-21T15:10:37.311Z,618.75
2022-09-21T15:11:37.276Z,613.12
2022-09-21T15:12:37.289Z,613.12
2022-09-21T15:13:37.272Z,613.12
2022-09-21T15:14:37.248Z,607.50
2022-09-21T15:15:37.234Z,601.88
2022-09-21T15:16:37.260Z,585.00
2022-09-21T15:17:37.227Z,590.62
2022-09-21T15:18:37.254Z,585.00
2022-09-21T15:19:37.206Z,585.00
2022-09-21T15:20:37.169Z,579.38
2022-09-21T15:21:37.161Z,585.00
2022-09-21T15:22:37.178Z,540.00
2022-09-21T15:23:37.156Z,511.88
2022-09-21T15:24:37.148Z,556.88
2022-09-21T15:25:37.125Z,562.50
2022-09-21T15:26:37.123Z,562.50
2022-09-21T15:27:37.105Z,556.88
2022-09-21T15:28:57.987Z,551.25
2022-09-21T15:29:37.101Z,540.00
2022-09-21T15:30:37.090Z,540.00
2022-09-21T15:31:37.110Z,534.38
2022-09-21T15:32:37.075Z,523.12
2022-09-21T15:33:37.057Z,517.50
2022-09-21T15:34:37.035Z,511.88
2022-09-21T15:35:37.060Z,500.62
2022-09-21T15:36:37.025Z,500.62
2022-09-21T15:37:37.017Z,500.62
2022-09-21T15:38:37.001Z,500.62
2022-09-21T15:39:37.003Z,500.62
2022-09-21T15:40:37.065Z,500.62
2022-09-21T15:41:36.983Z,495.00
2022-09-21T15:42:36.971Z,495.00
2022-09-21T15:43:36.972Z,495.00
2022-09-21T15:44:36.968Z,495.00
2022-09-21T15:45:36.955Z,500.62
2022-09-21T15:46:37.012Z,500.62
2022-09-21T15:47:36.920Z,500.62
2022-09-21T15:48:36.913Z,500.62
2022-09-21T15:49:36.956Z,495.00
2022-09-21T15:50:36.894Z,489.38
2022-09-21T15:51:36.872Z,489.38
2022-09-21T15:52:36.867Z,478.12
2022-09-21T15:53:36.866Z,472.50
2022-09-21T15:54:36.848Z,466.88
2022-09-21T15:55:36.841Z,455.62
2022-09-21T15:56:36.838Z,444.38
2022-09-21T15:57:38.897Z,433.12
2022-09-21T15:58:36.820Z,421.88
2022-09-21T15:59:36.796Z,421.88
2022-09-21T16:00:36.911Z,405.00
2022-09-21T16:01:36.775Z,399.38
2022-09-21T16:02:36.793Z,388.12
2022-09-21T16:03:36.794Z,376.88
2022-09-21T16:04:36.765Z,371.25
2022-09-21T16:05:36.748Z,371.25
2022-09-21T16:06:36.754Z,365.62
2022-09-21T16:07:36.725Z,360.00
2022-09-21T16:08:36.719Z,348.75
2022-09-21T16:09:36.705Z,337.50
2022-09-21T16:10:36.728Z,337.50
2022-09-21T16:11:36.693Z,326.25
2022-09-21T16:12:36.696Z,326.25
2022-09-21T16:13:36.676Z,315.00
2022-09-21T16:14:43.196Z,309.38
2022-09-21T16:15:36.662Z,303.75
2022-09-21T16:16:36.695Z,298.12
2022-09-21T16:17:36.648Z,292.50
2022-09-21T16:18:36.634Z,292.50
2022-09-21T16:19:36.623Z,286.88
2022-09-21T16:20:36.666Z,275.62
2022-09-21T16:21:36.604Z,247.50
2022-09-21T16:22:36.576Z,202.50
2022-09-21T16:23:36.582Z,168.75
2022-09-21T16:24:36.552Z,140.62
2022-09-21T16:25:36.553Z,129.38
2022-09-21T16:26:36.532Z,123.75
2022-09-21T16:27:36.561Z,123.75
2022-09-21T16:28:36.518Z,118.12
2022-09-21T16:29:36.514Z,112.50