createdAt,value
2024-05-09T00:01:09.939Z,99921.44
2024-05-09T00:06:52.272Z,99933.97
2024-05-09T00:12:19.618Z,99942.50
2024-05-09T00:22:59.335Z,99924.69
2024-05-09T00:33:56.629Z,99936.50
2024-05-09T00:39:36.561Z,99949.09
2024-05-09T00:44:50.865Z,99948.78
2024-05-09T00:50:12.729Z,99933.19
2024-05-09T00:55:32.823Z,99970.81
2024-05-09T01:00:47.646Z,99987.31
2024-05-09T01:11:18.140Z,100000.13
2024-05-09T01:16:24.860Z,99992.88
2024-05-09T01:21:36.832Z,99997.56
2024-05-09T01:26:49.545Z,100012.63
2024-05-09T01:31:58.818Z,100008.28
2024-05-09T01:37:04.912Z,99995.59
2024-05-09T01:43:09.632Z,100005.09
2024-05-09T01:53:51.348Z,100016.69
2024-05-09T01:59:15.453Z,100032.72
2024-05-09T02:04:26.797Z,100015.56
2024-05-09T02:09:41.131Z,100043.78
2024-05-09T02:15:12.123Z,100046.75
2024-05-09T02:20:37.941Z,100045.66
2024-05-09T02:31:14.480Z,100004.25
2024-05-09T02:36:27.064Z,100055.66
2024-05-09T02:41:36.503Z,100065.41
2024-05-09T02:46:48.288Z,100062.59
2024-05-09T02:52:01.487Z,100037.19
2024-05-09T02:57:07.210Z,100036.25
2024-05-09T03:02:22.934Z,100059.97
2024-05-09T03:07:30.207Z,100086.50
2024-05-09T03:12:40.181Z,100070.44
2024-05-09T03:17:55.478Z,100023.59
2024-05-09T03:23:13.515Z,100107.66
2024-05-09T03:28:35.321Z,100095.53
2024-05-09T03:33:44.119Z,100075.22
2024-05-09T03:44:13.200Z,100083.28
2024-05-09T03:49:25.021Z,100100.00
2024-05-09T03:54:33.149Z,100067.78
2024-05-09T03:59:43.799Z,100088.47
2024-05-09T04:05:06.279Z,100105.75
2024-05-09T04:20:59.975Z,100035.53
2024-05-09T04:26:22.833Z,100035.16
2024-05-09T04:31:33.052Z,100107.44
2024-05-09T04:36:51.465Z,100047.13
2024-05-09T04:42:05.515Z,100002.56
2024-05-09T04:47:24.809Z,100099.56
2024-05-09T04:52:37.208Z,100062.09
2024-05-09T04:57:42.818Z,100111.13
2024-05-09T05:02:49.254Z,100119.44
2024-05-09T05:07:58.291Z,100071.75
2024-05-09T05:13:23.580Z,100088.56
2024-05-09T05:18:43.115Z,100059.09
2024-05-09T05:24:10.413Z,100103.09
2024-05-09T05:29:20.788Z,100064.06
2024-05-09T05:34:39.923Z,100069.81
2024-05-09T05:39:50.751Z,100096.88
2024-05-09T05:45:06.709Z,99926.97
2024-05-09T05:50:24.229Z,100065.44
2024-05-09T05:55:43.916Z,100115.59
2024-05-09T06:01:02.976Z,100048.50
2024-05-09T06:06:15.608Z,100035.25
2024-05-09T06:11:44.107Z,100060.94
2024-05-09T06:17:12.227Z,100114.00
2024-05-09T06:22:37.270Z,100010.88
2024-05-09T06:27:58.750Z,100088.50
2024-05-09T06:33:17.106Z,100094.91
2024-05-09T06:38:24.739Z,100076.66
2024-05-09T06:43:30.654Z,100049.63
2024-05-09T06:48:38.504Z,100110.94
2024-05-09T06:53:45.003Z,100091.09
2024-05-09T06:58:55.308Z,100085.47
2024-05-09T07:04:05.264Z,100087.56
2024-05-09T07:09:13.387Z,100081.41
2024-05-09T07:14:19.026Z,100060.25
2024-05-09T07:19:56.945Z,100098.22
2024-05-09T07:25:08.375Z,99971.59
2024-05-09T07:30:31.099Z,100035.88
2024-05-09T07:35:58.065Z,100082.84
2024-05-09T07:41:17.832Z,100056.53
2024-05-09T07:47:20.742Z,100017.75
2024-05-09T07:53:27.158Z,100096.34
2024-05-09T07:57:41.089Z,100082.63
2024-05-09T08:02:54.766Z,100070.91
2024-05-09T08:08:02.062Z,100090.34
2024-05-09T08:18:56.347Z,100033.66
2024-05-09T08:24:15.194Z,100042.28
2024-05-09T08:29:38.183Z,100052.91
2024-05-09T08:34:45.732Z,99986.31
2024-05-09T08:39:55.822Z,100036.44
2024-05-09T08:45:06.893Z,100037.91
2024-05-09T08:50:39.493Z,99999.84
2024-05-09T08:55:55.703Z,100022.09
2024-05-09T09:06:41.959Z,99997.81
2024-05-09T09:11:55.365Z,100038.06
2024-05-09T09:17:06.872Z,99997.34
2024-05-09T09:22:24.186Z,99996.50
2024-05-09T09:27:38.760Z,100024.09
2024-05-09T09:33:02.621Z,100039.44
2024-05-09T09:38:24.040Z,100020.56
2024-05-09T09:43:34.104Z,100038.91
2024-05-09T09:48:45.420Z,100020.56
2024-05-09T09:54:07.436Z,100012.50
2024-05-09T09:59:20.117Z,100025.16
2024-05-09T10:04:33.447Z,100023.91
2024-05-09T10:09:41.951Z,99984.16
2024-05-09T10:14:59.090Z,100002.63
2024-05-09T10:20:24.705Z,100028.38
2024-05-09T10:25:32.734Z,100014.66
2024-05-09T10:30:48.990Z,99990.38
2024-05-09T10:35:59.044Z,99943.97
2024-05-09T10:41:11.467Z,100014.47
2024-05-09T10:46:27.164Z,99926.97
2024-05-09T10:51:33.704Z,99977.38
2024-05-09T10:56:41.792Z,99986.47
2024-05-09T11:01:55.685Z,100001.75
2024-05-09T11:07:09.237Z,99995.47
2024-05-09T11:12:15.584Z,99952.00
2024-05-09T11:23:02.283Z,99971.84
2024-05-09T11:28:19.847Z,99875.44
2024-05-09T11:33:38.425Z,99969.59
2024-05-09T11:38:52.594Z,99961.97
2024-05-09T11:49:26.784Z,99947.28
2024-05-09T11:54:48.727Z,99865.97
2024-05-09T12:05:35.574Z,99937.78
2024-05-09T12:11:13.701Z,99907.03
2024-05-09T12:16:38.154Z,99884.09
2024-05-09T12:21:45.932Z,99916.03
2024-05-09T12:27:02.972Z,99910.81
2024-05-09T12:32:27.061Z,99924.34
2024-05-09T12:46:40.126Z,99915.00
2024-05-09T12:51:50.895Z,99914.47
2024-05-09T13:02:22.568Z,99799.47
2024-05-09T13:07:59.256Z,99905.09
2024-05-09T13:13:06.454Z,99903.47
2024-05-09T13:18:26.937Z,99867.28
2024-05-09T13:23:35.607Z,99907.44
2024-05-09T13:28:45.749Z,99874.78
2024-05-09T13:33:56.497Z,99842.69
2024-05-09T13:39:07.774Z,99853.00
2024-05-09T13:44:15.968Z,99844.44
2024-05-09T13:49:32.030Z,99796.50
2024-05-09T13:54:49.893Z,99866.25
2024-05-09T13:59:56.935Z,99887.06
2024-05-09T14:05:15.010Z,99851.75
2024-05-09T14:10:31.269Z,99681.47
2024-05-09T14:15:47.152Z,99864.63
2024-05-09T14:21:25.210Z,99740.84
2024-05-09T14:26:40.120Z,99771.69
2024-05-09T14:31:56.073Z,99845.78
2024-05-09T14:37:11.875Z,99783.38
2024-05-09T14:42:35.050Z,99839.00
2024-05-09T14:47:43.874Z,99820.78
2024-05-09T14:53:08.578Z,99825.97
2024-05-09T14:58:37.261Z,99657.56
2024-05-09T15:03:51.720Z,99816.50
2024-05-09T15:09:12.832Z,99607.81
2024-05-09T15:14:21.098Z,99808.84
2024-05-09T15:19:48.117Z,99824.91
2024-05-09T15:25:10.141Z,99806.88
2024-05-09T15:35:30.323Z,99783.63
2024-05-09T15:40:41.194Z,99749.56
2024-05-09T15:45:54.688Z,99686.84
2024-05-09T15:51:08.688Z,99793.19
2024-05-09T15:56:24.516Z,99762.19
2024-05-09T16:01:51.026Z,99764.09
2024-05-09T16:07:05.450Z,99770.16
2024-05-09T16:12:22.824Z,99745.38
2024-05-09T16:17:40.061Z,99745.53
2024-05-09T16:22:51.468Z,99755.97
2024-05-09T16:28:01.993Z,99766.19
2024-05-09T16:33:15.221Z,99756.66
2024-05-09T16:38:34.961Z,99754.78
2024-05-09T16:44:00.814Z,99759.75
2024-05-09T16:49:27.319Z,99752.75
2024-05-09T16:54:45.163Z,99754.44
2024-05-09T17:00:31.526Z,99717.22
2024-05-09T17:05:47.250Z,99746.19
2024-05-09T17:11:10.360Z,99678.78
2024-05-09T17:16:21.332Z,99755.13
2024-05-09T17:21:27.069Z,99749.78
2024-05-09T17:26:37.668Z,99738.56
2024-05-09T17:31:56.667Z,99758.16
2024-05-09T17:37:15.729Z,99760.59
2024-05-09T17:42:30.925Z,99743.19
2024-05-09T17:47:48.389Z,99754.06
2024-05-09T17:53:08.391Z,99760.56
2024-05-09T17:58:19.924Z,99735.53
2024-05-09T18:03:31.803Z,99709.44
2024-05-09T18:08:42.721Z,99743.03
2024-05-09T18:13:55.634Z,99755.75
2024-05-09T18:19:08.973Z,99752.59
2024-05-09T18:24:24.665Z,99749.03
2024-05-09T18:29:38.257Z,99739.41
2024-05-09T18:35:08.551Z,99681.81
2024-05-09T18:40:34.032Z,99730.13
2024-05-09T18:45:52.342Z,99719.97
2024-05-09T18:51:13.943Z,99649.38
2024-05-09T18:56:25.325Z,99689.00
2024-05-09T19:01:42.255Z,99704.63
2024-05-09T19:06:59.909Z,99719.25
2024-05-09T19:12:16.182Z,99714.94
2024-05-09T19:17:40.439Z,99625.50
2024-05-09T19:23:03.712Z,99709.03
2024-05-09T19:28:12.488Z,99706.34
2024-05-09T19:33:29.135Z,99703.72
2024-05-09T19:38:37.874Z,99702.09
2024-05-09T19:43:45.069Z,99697.09
2024-05-09T19:48:58.413Z,99690.25
2024-05-09T19:54:12.640Z,99699.59
2024-05-09T19:59:21.760Z,99685.81
2024-05-09T20:04:33.507Z,99688.53
2024-05-09T20:09:44.184Z,99694.34
2024-05-09T20:14:56.806Z,99675.44
2024-05-09T20:20:05.894Z,99644.50
2024-05-09T20:25:29.469Z,99653.09
2024-05-09T20:30:45.372Z,99640.16
2024-05-09T20:41:14.342Z,99638.00
2024-05-09T20:46:26.202Z,99668.91
2024-05-09T20:51:33.555Z,99592.38
2024-05-09T20:56:41.784Z,99598.72
2024-05-09T21:01:51.839Z,99670.13
2024-05-09T21:07:02.247Z,99663.25
2024-05-09T21:12:11.365Z,99669.94
2024-05-09T21:17:18.660Z,99639.72
2024-05-09T21:22:24.277Z,99669.69
2024-05-09T21:32:49.994Z,99623.06
2024-05-09T21:37:54.783Z,99659.97
2024-05-09T21:43:03.423Z,99658.09
2024-05-09T21:48:11.345Z,99661.53
2024-05-09T21:53:17.366Z,99611.63
2024-05-09T21:58:25.725Z,99652.09
2024-05-09T22:03:30.880Z,99644.16
2024-05-09T22:08:39.458Z,99652.84
2024-05-09T22:13:57.224Z,99654.63
2024-05-09T22:19:02.052Z,99659.00
2024-05-09T22:24:12.295Z,99649.03
2024-05-09T22:29:19.646Z,99646.56
2024-05-09T22:34:24.944Z,99654.44
2024-05-09T22:39:32.349Z,99658.09
2024-05-09T22:44:50.446Z,99661.56
2024-05-09T22:49:56.384Z,99655.59
2024-05-09T22:55:07.042Z,99653.09
2024-05-09T23:00:16.254Z,99636.94
2024-05-09T23:05:28.934Z,99640.50
2024-05-09T23:10:37.552Z,99655.25
2024-05-09T23:15:50.217Z,99639.13
2024-05-09T23:20:55.115Z,99640.72
2024-05-09T23:26:05.399Z,99604.66
2024-05-09T23:31:12.390Z,99665.56
2024-05-09T23:36:19.201Z,99640.84
2024-05-09T23:41:24.344Z,99633.88
2024-05-09T23:46:32.263Z,99593.56
2024-05-09T23:51:37.202Z,99604.78
2024-05-09T23:56:41.929Z,99622.03
