createdAt,value
2023-04-20T00:02:18.607Z,100316.36
2023-04-20T00:04:47.081Z,100313.63
2023-04-20T00:07:16.869Z,100313.48
2023-04-20T00:09:45.168Z,100314.69
2023-04-20T00:12:13.352Z,100310.09
2023-04-20T00:14:41.488Z,100309.08
2023-04-20T00:17:09.706Z,100308.32
2023-04-20T00:19:37.898Z,100308.47
2023-04-20T00:22:06.399Z,100308.49
2023-04-20T00:24:34.450Z,100308.02
2023-04-20T00:27:02.557Z,100309.52
2023-04-20T00:29:30.760Z,100306.52
2023-04-20T00:31:58.933Z,100305.77
2023-04-20T00:34:27.055Z,100305.98
2023-04-20T00:36:55.617Z,100302.09
2023-04-20T00:39:23.733Z,100296.60
2023-04-20T00:41:51.844Z,100300.48
2023-04-20T00:44:20.214Z,100300.42
2023-04-20T00:46:48.442Z,100299.54
2023-04-20T00:49:19.082Z,100295.94
2023-04-20T00:51:50.056Z,100293.34
2023-04-20T00:54:18.126Z,100294.41
2023-04-20T00:56:46.827Z,100291.84
2023-04-20T00:59:16.041Z,100290.89
2023-04-20T01:01:44.356Z,100287.37
2023-04-20T01:04:12.680Z,100287.80
2023-04-20T01:06:41.591Z,100286.75
2023-04-20T01:09:12.702Z,100287.52
2023-04-20T01:11:40.905Z,100284.52
2023-04-20T01:14:09.084Z,100287.09
2023-04-20T01:16:37.466Z,100285.13
2023-04-20T01:19:06.068Z,100288.83
2023-04-20T01:21:34.751Z,100282.67
2023-04-20T01:24:02.861Z,100283.51
2023-04-20T01:26:33.982Z,100281.95
2023-04-20T01:29:02.076Z,100276.33
2023-04-20T01:31:30.450Z,100277.80
2023-04-20T01:33:59.736Z,100272.23
2023-04-20T01:36:27.865Z,100269.47
2023-04-20T01:38:56.520Z,100267.95
2023-04-20T01:41:24.982Z,100268.66
2023-04-20T01:43:53.138Z,100261.45
2023-04-20T01:46:21.272Z,100263.67
2023-04-20T01:48:49.456Z,100260.84
2023-04-20T01:51:17.546Z,100261.79
2023-04-20T01:53:46.007Z,100259.76
2023-04-20T01:56:14.164Z,100255.31
2023-04-20T01:58:42.247Z,100253.98
2023-04-20T02:01:10.813Z,100250.33
2023-04-20T02:03:39.022Z,100252.64
2023-04-20T02:06:07.441Z,100250.90
2023-04-20T02:08:35.677Z,100249.84
2023-04-20T02:11:03.937Z,100248.34
2023-04-20T02:13:32.514Z,100245.14
2023-04-20T02:16:00.664Z,100242.27
2023-04-20T02:18:30.331Z,100245.88
2023-04-20T02:20:58.820Z,100244.39
2023-04-20T02:23:27.068Z,100241.53
2023-04-20T02:25:56.821Z,100242.14
2023-04-20T02:28:24.895Z,100239.35
2023-04-20T02:30:53.006Z,100239.00
2023-04-20T02:33:21.948Z,100242.52
2023-04-20T02:35:54.261Z,100246.70
2023-04-20T02:38:22.555Z,100241.95
2023-04-20T02:40:50.674Z,100244.10
2023-04-20T02:43:18.967Z,100247.88
2023-04-20T02:45:47.495Z,100247.34
2023-04-20T02:48:16.679Z,100250.50
2023-04-20T02:50:44.769Z,100250.13
2023-04-20T02:53:21.884Z,100250.80
2023-04-20T02:56:22.629Z,100251.95
2023-04-20T02:58:55.639Z,100251.98
2023-04-20T03:01:28.653Z,100253.91
2023-04-20T03:04:05.346Z,100251.92
2023-04-20T03:06:38.653Z,100251.27
2023-04-20T03:09:09.722Z,100251.05
2023-04-20T03:11:43.476Z,100253.20
2023-04-20T03:14:13.873Z,100244.79
2023-04-20T03:16:43.693Z,100248.70
2023-04-20T03:19:13.970Z,100249.94
2023-04-20T03:21:42.135Z,100251.73
2023-04-20T03:24:10.676Z,100252.67
2023-04-20T03:26:39.141Z,100250.70
2023-04-20T03:29:17.210Z,100254.85
2023-04-20T03:31:46.016Z,100254.64
2023-04-20T03:34:14.169Z,100256.94
2023-04-20T03:36:43.104Z,100259.41
2023-04-20T03:39:11.607Z,100261.44
2023-04-20T03:41:39.723Z,100258.56
2023-04-20T03:44:07.883Z,100259.17
2023-04-20T03:46:38.315Z,100266.70
2023-04-20T03:49:06.972Z,100263.17
2023-04-20T03:51:35.205Z,100269.61
2023-04-20T03:54:03.461Z,100264.70
2023-04-20T03:56:31.969Z,100265.40
2023-04-20T03:59:01.037Z,100268.04
2023-04-20T04:01:29.288Z,100269.04
2023-04-20T04:03:58.523Z,100268.85
2023-04-20T04:06:27.569Z,100270.88
2023-04-20T04:08:56.098Z,100270.23
2023-04-20T04:11:26.136Z,100273.48
2023-04-20T04:13:54.439Z,100275.57
2023-04-20T04:16:23.086Z,100280.19
2023-04-20T04:18:52.031Z,100282.15
2023-04-20T04:21:21.261Z,100283.23
2023-04-20T04:23:55.005Z,100286.11
2023-04-20T04:26:33.902Z,100290.92
2023-04-20T04:29:04.770Z,100292.08
2023-04-20T04:31:35.205Z,100288.94
2023-04-20T04:34:13.865Z,100295.54
2023-04-20T04:36:46.148Z,100294.25
2023-04-20T04:39:16.606Z,100297.52
2023-04-20T04:41:51.568Z,100305.65
2023-04-20T04:44:28.982Z,100305.73
2023-04-20T04:46:58.969Z,100307.78
2023-04-20T04:49:27.498Z,100311.09
2023-04-20T04:51:55.610Z,100316.61
2023-04-20T04:54:23.764Z,100318.46
2023-04-20T04:56:51.890Z,100322.23
2023-04-20T04:59:20.215Z,100322.45
2023-04-20T05:01:48.480Z,100325.44
2023-04-20T05:04:16.745Z,100328.54
2023-04-20T05:06:44.974Z,100332.01
2023-04-20T05:09:13.036Z,100331.26
2023-04-20T05:11:41.393Z,100330.95
2023-04-20T05:14:09.727Z,100333.46
2023-04-20T05:16:38.121Z,100331.77
2023-04-20T05:19:06.309Z,100335.99
2023-04-20T05:21:34.474Z,100339.05
2023-04-20T05:24:02.568Z,100343.89
2023-04-20T05:26:30.711Z,100346.19
2023-04-20T05:28:58.815Z,100346.72
2023-04-20T05:31:27.018Z,100354.35
2023-04-20T05:33:55.274Z,100355.95
2023-04-20T05:36:23.645Z,100362.21
2023-04-20T05:38:51.962Z,100359.20
2023-04-20T05:41:20.398Z,100366.02
2023-04-20T05:43:48.565Z,100370.96
2023-04-20T05:46:16.665Z,100370.69
2023-04-20T05:48:44.806Z,100372.63
2023-04-20T05:51:13.362Z,100376.52
2023-04-20T05:53:41.889Z,100377.48
2023-04-20T05:56:10.076Z,100380.29
2023-04-20T05:58:38.264Z,100386.27
2023-04-20T06:01:06.521Z,100385.55
2023-04-20T06:03:34.829Z,100389.29
2023-04-20T06:06:03.453Z,100389.52
2023-04-20T06:08:31.582Z,100391.75
2023-04-20T06:10:59.903Z,100392.84
2023-04-20T06:13:28.282Z,100393.80
2023-04-20T06:15:56.432Z,100393.29
2023-04-20T06:18:24.615Z,100394.44
2023-04-20T06:20:52.661Z,100395.67
2023-04-20T06:23:20.794Z,100396.89
2023-04-20T06:25:48.992Z,100395.28
2023-04-20T06:28:17.088Z,100394.11
2023-04-20T06:30:45.204Z,100392.48
2023-04-20T06:33:18.417Z,100390.08
2023-04-20T06:35:46.609Z,100394.08
2023-04-20T06:38:14.977Z,100394.63
2023-04-20T06:40:43.114Z,100400.23
2023-04-20T06:43:11.492Z,100392.92
2023-04-20T06:45:40.393Z,100394.14
2023-04-20T06:48:23.601Z,100395.73
2023-04-20T06:50:56.281Z,100398.58
2023-04-20T06:53:24.447Z,100400.56
2023-04-20T06:55:55.701Z,100396.80
2023-04-20T06:58:24.048Z,100399.60
2023-04-20T07:00:52.542Z,100404.14
2023-04-20T07:03:21.265Z,100402.91
2023-04-20T07:05:49.599Z,100408.92
2023-04-20T07:08:18.737Z,100407.63
2023-04-20T07:10:46.925Z,100410.21
2023-04-20T07:13:15.309Z,100412.36
2023-04-20T07:15:45.895Z,100414.45
2023-04-20T07:18:13.999Z,100416.17
2023-04-20T07:20:42.229Z,100418.36
2023-04-20T07:23:10.525Z,100420.31
2023-04-20T07:25:38.590Z,100422.84
2023-04-20T07:28:06.711Z,100422.63
2023-04-20T07:30:34.818Z,100421.58
2023-04-20T07:33:03.055Z,100421.66
2023-04-20T07:35:31.380Z,100421.05
2023-04-20T07:37:59.617Z,100416.13
2023-04-20T07:40:27.893Z,100412.25
2023-04-20T07:42:56.075Z,100415.04
2023-04-20T07:45:24.425Z,100413.32
2023-04-20T07:47:54.237Z,100416.70
2023-04-20T07:50:22.672Z,100413.52
2023-04-20T07:52:50.871Z,100414.35
2023-04-20T07:55:19.060Z,100411.02
2023-04-20T07:57:47.209Z,100408.08
2023-04-20T08:00:16.097Z,100407.95
2023-04-20T08:02:47.029Z,100406.61
2023-04-20T08:05:15.557Z,100410.14
2023-04-20T08:07:43.935Z,100406.36
2023-04-20T08:10:12.497Z,100401.15
2023-04-20T08:12:40.830Z,100405.52
2023-04-20T08:15:10.052Z,100405.00
2023-04-20T08:17:38.355Z,100403.70
2023-04-20T08:20:10.849Z,100402.46
2023-04-20T08:22:39.541Z,100402.50
2023-04-20T08:25:08.614Z,100409.94
2023-04-20T08:27:36.993Z,100408.23
2023-04-20T08:30:06.144Z,100412.64
2023-04-20T08:32:34.443Z,100412.27
2023-04-20T08:35:02.725Z,100412.09
2023-04-20T08:37:32.730Z,100413.11
2023-04-20T08:40:01.332Z,100405.38
2023-04-20T08:42:29.556Z,100407.77
2023-04-20T08:44:59.141Z,100409.66
2023-04-20T08:47:28.852Z,100407.42
2023-04-20T08:49:58.600Z,100406.45
2023-04-20T08:52:26.692Z,100409.56
2023-04-20T08:54:57.250Z,100409.33
2023-04-20T08:57:26.531Z,100412.21
2023-04-20T08:59:56.525Z,100414.10
2023-04-20T09:02:24.859Z,100415.82
2023-04-20T09:05:05.350Z,100420.44
2023-04-20T09:07:33.868Z,100421.36
2023-04-20T09:10:02.232Z,100419.02
2023-04-20T09:12:41.134Z,100421.09
2023-04-20T09:15:10.991Z,100413.74
2023-04-20T09:17:41.407Z,100421.12
2023-04-20T09:20:11.573Z,100417.48
2023-04-20T09:22:41.123Z,100412.22
2023-04-20T09:25:16.778Z,100418.57
2023-04-20T09:28:02.065Z,100418.17
2023-04-20T09:30:45.431Z,100413.65
2023-04-20T09:33:14.911Z,100411.50
2023-04-20T09:35:44.620Z,100413.61
2023-04-20T09:38:16.865Z,100415.38
2023-04-20T09:40:45.052Z,100413.57
2023-04-20T09:43:20.620Z,100414.80
2023-04-20T09:45:49.406Z,100411.11
2023-04-20T09:48:19.653Z,100407.52
2023-04-20T09:50:51.084Z,100410.33
2023-04-20T09:53:20.628Z,100404.90
2023-04-20T09:55:51.415Z,100398.54
2023-04-20T09:58:21.240Z,100394.45
2023-04-20T10:00:50.679Z,100394.98
2023-04-20T10:03:20.500Z,100391.71
2023-04-20T10:05:49.141Z,100389.10
2023-04-20T10:08:18.432Z,100387.45
2023-04-20T10:10:48.896Z,100385.58
2023-04-20T10:13:22.089Z,100388.04
2023-04-20T10:15:50.380Z,100387.40
2023-04-20T10:18:24.721Z,100386.73
2023-04-20T10:21:07.193Z,100386.73
2023-04-20T10:23:35.634Z,100391.31
2023-04-20T10:26:04.045Z,100386.98
2023-04-20T10:28:40.497Z,100385.39
2023-04-20T10:31:13.296Z,100389.81
2023-04-20T10:33:55.204Z,100393.25
2023-04-20T10:36:36.803Z,100387.38
2023-04-20T10:39:19.764Z,100386.88
2023-04-20T10:41:58.616Z,100389.30
2023-04-20T10:44:27.173Z,100393.92
2023-04-20T10:46:56.610Z,100392.29
2023-04-20T10:49:29.700Z,100391.44
2023-04-20T10:51:58.442Z,100387.79
2023-04-20T10:54:27.042Z,100389.85
2023-04-20T10:56:55.523Z,100388.17
2023-04-20T10:59:25.152Z,100384.05
2023-04-20T11:01:54.243Z,100383.83
2023-04-20T11:04:32.792Z,100386.91
2023-04-20T11:07:09.032Z,100385.35
2023-04-20T11:09:41.365Z,100387.33
2023-04-20T11:12:12.870Z,100388.05
2023-04-20T11:14:58.879Z,100387.67
2023-04-20T11:17:38.008Z,100383.77
2023-04-20T11:20:15.375Z,100387.75
2023-04-20T11:22:44.799Z,100385.35
2023-04-20T11:25:12.979Z,100386.03
2023-04-20T11:27:42.284Z,100388.52
2023-04-20T11:30:10.738Z,100385.45
2023-04-20T11:32:39.476Z,100389.52
2023-04-20T11:35:10.959Z,100387.42
2023-04-20T11:37:48.030Z,100385.28
2023-04-20T11:40:16.269Z,100390.00
2023-04-20T11:42:44.380Z,100389.08
2023-04-20T11:45:12.994Z,100380.67
2023-04-20T11:47:41.327Z,100380.19
2023-04-20T11:50:10.616Z,100379.70
2023-04-20T11:52:38.834Z,100378.60
2023-04-20T11:55:07.446Z,100379.06
2023-04-20T11:57:35.560Z,100377.79
2023-04-20T12:00:05.347Z,100374.31
2023-04-20T12:02:42.045Z,100370.20
2023-04-20T12:05:12.091Z,100368.66
2023-04-20T12:07:40.388Z,100363.98
2023-04-20T12:10:09.281Z,100362.26
2023-04-20T12:12:39.008Z,100361.27
2023-04-20T12:15:07.893Z,100358.80
2023-04-20T12:17:36.070Z,100358.14
2023-04-20T12:20:09.018Z,100364.45
2023-04-20T12:22:37.086Z,100363.88
2023-04-20T12:25:06.833Z,100360.03
2023-04-20T12:27:34.894Z,100361.75
2023-04-20T12:30:04.295Z,100359.58
2023-04-20T12:32:32.540Z,100361.04
2023-04-20T12:35:00.743Z,100357.77
2023-04-20T12:37:28.928Z,100361.56
2023-04-20T12:39:57.801Z,100360.48
2023-04-20T12:42:26.031Z,100357.39
2023-04-20T12:44:54.662Z,100359.24
2023-04-20T12:47:22.838Z,100356.37
2023-04-20T12:49:51.098Z,100357.15
2023-04-20T12:52:19.274Z,100354.37
2023-04-20T12:54:47.413Z,100353.36
2023-04-20T12:57:15.556Z,100352.23
2023-04-20T12:59:43.644Z,100349.80
2023-04-20T13:02:12.255Z,100355.16
2023-04-20T13:04:41.201Z,100355.88
2023-04-20T13:07:09.466Z,100358.29
2023-04-20T13:09:37.947Z,100356.08
2023-04-20T13:12:06.307Z,100359.14
2023-04-20T13:14:34.426Z,100356.16
2023-04-20T13:17:02.671Z,100354.13
2023-04-20T13:19:31.488Z,100357.48
2023-04-20T13:21:59.960Z,100356.61
2023-04-20T13:24:28.146Z,100354.30
2023-04-20T13:26:59.671Z,100350.04
2023-04-20T13:29:28.117Z,100349.88
2023-04-20T13:31:57.219Z,100349.27
2023-04-20T13:34:25.423Z,100343.84
2023-04-20T13:36:53.618Z,100344.46
2023-04-20T13:39:22.162Z,100342.36
2023-04-20T13:41:50.513Z,100340.31
2023-04-20T13:44:19.412Z,100341.67
2023-04-20T13:46:48.512Z,100336.91
2023-04-20T13:49:17.141Z,100333.28
2023-04-20T13:51:45.274Z,100335.11
2023-04-20T13:54:13.382Z,100334.58
2023-04-20T13:56:41.591Z,100336.55
2023-04-20T13:59:10.066Z,100340.99
2023-04-20T14:01:39.070Z,100343.58
2023-04-20T14:04:09.804Z,100352.29
2023-04-20T14:06:38.411Z,100354.42
2023-04-20T14:09:07.360Z,100353.08
2023-04-20T14:11:35.624Z,100357.09
2023-04-20T14:14:04.072Z,100359.14
2023-04-20T14:16:32.304Z,100363.42
2023-04-20T14:19:00.664Z,100364.24
2023-04-20T14:21:28.980Z,100365.27
2023-04-20T14:23:57.358Z,100362.58
2023-04-20T14:26:27.644Z,100363.80
2023-04-20T14:28:55.732Z,100364.82
2023-04-20T14:31:24.188Z,100363.90
2023-04-20T14:33:52.583Z,100364.13
2023-04-20T14:36:20.849Z,100369.02
2023-04-20T14:38:49.047Z,100366.04
2023-04-20T14:41:17.527Z,100371.16
2023-04-20T14:43:45.664Z,100373.70
2023-04-20T14:46:14.432Z,100371.83
2023-04-20T14:48:46.191Z,100368.86
2023-04-20T14:51:14.436Z,100371.13
2023-04-20T14:53:42.575Z,100374.08
2023-04-20T14:56:10.896Z,100372.12
2023-04-20T14:58:40.468Z,100371.13
2023-04-20T15:01:08.744Z,100372.52
2023-04-20T15:03:37.202Z,100375.80
2023-04-20T15:06:06.199Z,100372.73
2023-04-20T15:08:34.341Z,100373.03
2023-04-20T15:11:04.140Z,100372.98
2023-04-20T15:13:32.279Z,100371.94
2023-04-20T15:16:00.443Z,100374.02
2023-04-20T15:18:28.655Z,100376.71
2023-04-20T15:20:56.945Z,100372.63
2023-04-20T15:23:25.137Z,100377.08
2023-04-20T15:25:53.201Z,100374.35
2023-04-20T15:28:21.319Z,100372.38
2023-04-20T15:30:49.523Z,100370.42
2023-04-20T15:33:17.689Z,100368.39
2023-04-20T15:35:45.886Z,100369.61
2023-04-20T15:38:14.034Z,100368.26
2023-04-20T15:40:42.120Z,100370.42
2023-04-20T15:43:10.214Z,100364.86
2023-04-20T15:45:38.356Z,100366.16
2023-04-20T15:48:06.622Z,100362.45
2023-04-20T15:50:35.771Z,100361.90
2023-04-20T15:53:04.049Z,100362.44
2023-04-20T15:55:34.723Z,100359.98
2023-04-20T15:58:03.065Z,100359.41
2023-04-20T16:00:31.613Z,100357.66
2023-04-20T16:03:01.910Z,100361.94
2023-04-20T16:05:30.352Z,100358.19
2023-04-20T16:07:58.965Z,100357.41
2023-04-20T16:10:27.564Z,100359.77
2023-04-20T16:12:56.472Z,100357.96
2023-04-20T16:15:24.848Z,100356.30
2023-04-20T16:17:53.964Z,100352.56
2023-04-20T16:20:22.298Z,100354.98
2023-04-20T16:22:50.500Z,100354.45
2023-04-20T16:25:23.329Z,100352.81
2023-04-20T16:27:51.789Z,100350.63
2023-04-20T16:30:20.648Z,100349.62
2023-04-20T16:32:49.581Z,100347.81
2023-04-20T16:35:17.822Z,100347.63
2023-04-20T16:37:46.803Z,100350.30
2023-04-20T16:40:15.031Z,100353.90
2023-04-20T16:42:43.273Z,100354.16
2023-04-20T16:45:11.443Z,100354.77
2023-04-20T16:47:39.777Z,100357.36
2023-04-20T16:50:09.255Z,100359.16
2023-04-20T16:52:37.492Z,100360.09
2023-04-20T16:55:06.299Z,100358.66
2023-04-20T16:57:34.737Z,100360.95
2023-04-20T17:00:03.271Z,100362.74
2023-04-20T17:02:34.421Z,100362.85
2023-04-20T17:05:03.894Z,100361.04
2023-04-20T17:07:32.275Z,100361.62
2023-04-20T17:10:00.452Z,100360.14
2023-04-20T17:12:29.639Z,100358.40
2023-04-20T17:14:57.746Z,100357.81
2023-04-20T17:17:26.359Z,100356.14
2023-04-20T17:19:54.512Z,100352.06
2023-04-20T17:22:22.667Z,100356.34
2023-04-20T17:24:51.134Z,100355.41
2023-04-20T17:27:21.736Z,100356.07
2023-04-20T17:29:50.121Z,100358.25
2023-04-20T17:32:18.805Z,100356.81
2023-04-20T17:34:48.880Z,100357.71
2023-04-20T17:37:18.769Z,100361.19
2023-04-20T17:39:47.116Z,100361.98
2023-04-20T17:42:15.529Z,100365.64
2023-04-20T17:44:44.201Z,100364.66
2023-04-20T17:47:14.978Z,100364.95
2023-04-20T17:49:43.625Z,100362.88
2023-04-20T17:52:15.323Z,100364.88
2023-04-20T17:54:43.970Z,100370.26
2023-04-20T17:57:14.226Z,100369.42
2023-04-20T17:59:42.869Z,100365.48
2023-04-20T18:02:12.002Z,100369.52
2023-04-20T18:04:40.510Z,100367.63
2023-04-20T18:07:09.084Z,100367.50
2023-04-20T18:09:39.047Z,100367.16
2023-04-20T18:12:13.356Z,100368.15
2023-04-20T18:14:42.607Z,100372.13
2023-04-20T18:17:10.754Z,100370.48
2023-04-20T18:19:38.925Z,100373.62
2023-04-20T18:22:08.122Z,100375.10
2023-04-20T18:24:36.338Z,100375.73
2023-04-20T18:27:04.554Z,100376.34
2023-04-20T18:29:32.722Z,100378.45
2023-04-20T18:32:02.399Z,100381.98
2023-04-20T18:34:32.321Z,100378.35
2023-04-20T18:37:01.029Z,100384.57
2023-04-20T18:39:29.978Z,100380.59
2023-04-20T18:41:58.067Z,100376.52
2023-04-20T18:44:28.416Z,100372.30
2023-04-20T18:46:56.798Z,100376.34
2023-04-20T18:49:24.952Z,100378.11
2023-04-20T18:51:53.212Z,100378.14
2023-04-20T18:54:21.485Z,100377.08
2023-04-20T18:56:50.488Z,100373.83
2023-04-20T18:59:19.369Z,100376.30
2023-04-20T19:01:48.987Z,100375.05
2023-04-20T19:04:17.977Z,100373.55
2023-04-20T19:06:46.337Z,100376.76
2023-04-20T19:09:14.668Z,100377.66
2023-04-20T19:11:43.365Z,100377.52
2023-04-20T19:14:12.469Z,100373.39
2023-04-20T19:16:40.670Z,100370.36
2023-04-20T19:19:09.908Z,100372.12
2023-04-20T19:21:38.320Z,100373.17
2023-04-20T19:24:07.023Z,100371.19
2023-04-20T19:26:35.631Z,100368.16
2023-04-20T19:29:03.783Z,100365.23
2023-04-20T19:31:36.932Z,100367.08
2023-04-20T19:34:05.230Z,100368.14
2023-04-20T19:36:33.871Z,100369.05
2023-04-20T19:39:02.024Z,100363.08
2023-04-20T19:41:30.296Z,100362.87
2023-04-20T19:43:59.598Z,100364.54
2023-04-20T19:46:27.792Z,100365.21
2023-04-20T19:48:55.996Z,100361.09
2023-04-20T19:51:25.729Z,100360.75
2023-04-20T19:53:54.304Z,100361.78
2023-04-20T19:56:22.554Z,100359.55
2023-04-20T19:58:51.262Z,100361.95
2023-04-20T20:01:19.961Z,100363.77
2023-04-20T20:03:48.305Z,100359.14
2023-04-20T20:06:16.694Z,100366.34
2023-04-20T20:08:44.823Z,100368.10
2023-04-20T20:11:12.963Z,100367.84
2023-04-20T20:13:41.057Z,100367.08
2023-04-20T20:16:10.720Z,100368.85
2023-04-20T20:18:38.930Z,100371.77
2023-04-20T20:21:07.116Z,100375.11
2023-04-20T20:23:35.277Z,100373.02
2023-04-20T20:26:03.634Z,100370.71
2023-04-20T20:28:31.838Z,100372.87
2023-04-20T20:31:00.118Z,100371.92
2023-04-20T20:33:28.445Z,100371.05
2023-04-20T20:35:56.722Z,100370.49
2023-04-20T20:38:24.883Z,100369.37
2023-04-20T20:40:53.832Z,100373.20
2023-04-20T20:43:23.313Z,100373.38
2023-04-20T20:45:52.443Z,100376.17
2023-04-20T20:48:20.706Z,100375.97
2023-04-20T20:50:48.933Z,100382.61
2023-04-20T20:53:20.751Z,100382.31
2023-04-20T20:55:48.907Z,100386.02
2023-04-20T20:58:17.020Z,100384.52
2023-04-20T21:00:47.207Z,100382.36
2023-04-20T21:03:16.178Z,100382.98
2023-04-20T21:05:44.655Z,100387.05
2023-04-20T21:08:13.553Z,100385.85
2023-04-20T21:10:43.469Z,100389.17
2023-04-20T21:13:11.845Z,100389.67
2023-04-20T21:15:40.101Z,100388.80
2023-04-20T21:18:08.310Z,100391.77
2023-04-20T21:20:36.840Z,100392.27
2023-04-20T21:23:05.120Z,100388.08
2023-04-20T21:25:33.509Z,100386.85
2023-04-20T21:28:01.792Z,100386.63
2023-04-20T21:30:29.974Z,100384.71
2023-04-20T21:32:58.089Z,100386.79
2023-04-20T21:35:26.264Z,100377.27
2023-04-20T21:37:54.375Z,100375.05
2023-04-20T21:40:24.241Z,100376.15
2023-04-20T21:42:52.567Z,100368.63
2023-04-20T21:45:20.745Z,100366.38
2023-04-20T21:47:48.962Z,100364.98
2023-04-20T21:50:17.122Z,100363.99
2023-04-20T21:52:45.312Z,100363.48
2023-04-20T21:55:13.376Z,100359.36
2023-04-20T21:57:41.453Z,100359.77
2023-04-20T22:00:10.619Z,100358.50
2023-04-20T22:02:46.776Z,100358.55
2023-04-20T22:05:17.991Z,100356.57
2023-04-20T22:07:46.824Z,100353.69
2023-04-20T22:10:15.328Z,100350.03
2023-04-20T22:12:43.486Z,100347.52
2023-04-20T22:15:14.092Z,100349.53
2023-04-20T22:17:45.597Z,100343.42
2023-04-20T22:20:16.163Z,100339.34
2023-04-20T22:22:44.224Z,100333.23
2023-04-20T22:25:12.434Z,100328.13
2023-04-20T22:27:41.228Z,100329.11
2023-04-20T22:30:10.226Z,100324.42
2023-04-20T22:32:38.829Z,100323.46
2023-04-20T22:35:08.109Z,100332.05
2023-04-20T22:37:36.310Z,100336.99
2023-04-20T22:40:06.199Z,100343.58
2023-04-20T22:42:36.304Z,100345.50
2023-04-20T22:45:05.057Z,100345.43
2023-04-20T22:47:33.144Z,100344.60
2023-04-20T22:50:01.861Z,100342.96
2023-04-20T22:52:29.922Z,100343.46
2023-04-20T22:54:58.486Z,100338.27
2023-04-20T22:57:26.594Z,100336.71
2023-04-20T22:59:54.706Z,100339.73
2023-04-20T23:02:22.992Z,100341.45
2023-04-20T23:04:51.690Z,100336.34
2023-04-20T23:07:21.318Z,100339.52
2023-04-20T23:09:49.450Z,100333.70
2023-04-20T23:12:17.620Z,100330.95
2023-04-20T23:14:45.759Z,100329.73
2023-04-20T23:17:13.879Z,100330.48
2023-04-20T23:19:42.012Z,100329.05
2023-04-20T23:22:10.095Z,100326.45
2023-04-20T23:24:38.152Z,100319.60
2023-04-20T23:27:06.306Z,100312.81
2023-04-20T23:29:34.412Z,100315.97
2023-04-20T23:32:02.646Z,100314.22
2023-04-20T23:34:31.051Z,100314.01
2023-04-20T23:36:59.221Z,100315.30
2023-04-20T23:39:27.294Z,100312.73
2023-04-20T23:41:56.280Z,100307.52
2023-04-20T23:44:24.394Z,100307.73
2023-04-20T23:46:52.467Z,100310.73
2023-04-20T23:49:20.866Z,100313.61
2023-04-20T23:51:49.152Z,100311.23
2023-04-20T23:54:17.302Z,100316.57
2023-04-20T23:56:45.467Z,100314.80
2023-04-20T23:59:13.610Z,100313.20
