createdAt,value
2023-01-20T00:01:37.955Z,68.21
2023-01-20T00:04:05.915Z,68.71
2023-01-20T00:06:33.411Z,67.97
2023-01-20T00:09:02.596Z,69.07
2023-01-20T00:11:30.337Z,68.88
2023-01-20T00:14:00.173Z,69.92
2023-01-20T00:16:28.581Z,70.04
2023-01-20T00:18:55.953Z,70.10
2023-01-20T00:21:23.105Z,70.06
2023-01-20T00:23:50.606Z,70.06
2023-01-20T00:26:23.743Z,70.22
2023-01-20T00:28:54.496Z,70.30
2023-01-20T00:31:25.010Z,70.75
2023-01-20T00:33:54.807Z,70.76
2023-01-20T00:36:23.709Z,70.85
2023-01-20T00:38:51.618Z,70.64
2023-01-20T00:41:19.708Z,70.44
2023-01-20T00:43:47.276Z,70.42
2023-01-20T00:46:15.593Z,70.39
2023-01-20T00:48:43.415Z,70.10
2023-01-20T00:51:13.252Z,70.32
2023-01-20T00:53:40.521Z,70.14
2023-01-20T00:56:09.288Z,69.82
2023-01-20T00:58:36.428Z,69.57
2023-01-20T01:01:03.762Z,69.72
2023-01-20T01:03:31.439Z,69.67
2023-01-20T01:06:10.300Z,70.04
2023-01-20T01:08:37.576Z,69.67
2023-01-20T01:11:05.579Z,69.99
2023-01-20T01:13:33.374Z,70.31
2023-01-20T01:16:01.282Z,69.82
2023-01-20T01:18:29.472Z,69.61
2023-01-20T01:20:56.861Z,69.73
2023-01-20T01:23:24.177Z,70.05
2023-01-20T01:25:51.513Z,70.21
2023-01-20T01:28:18.634Z,69.93
2023-01-20T01:30:45.973Z,70.64
2023-01-20T01:33:13.250Z,70.93
2023-01-20T01:35:41.186Z,70.74
2023-01-20T01:38:08.263Z,70.84
2023-01-20T01:40:35.696Z,70.59
2023-01-20T01:43:02.948Z,70.58
2023-01-20T01:45:31.142Z,71.40
2023-01-20T01:48:18.962Z,71.34
2023-01-20T01:51:14.545Z,70.96
2023-01-20T01:53:46.716Z,70.80
2023-01-20T01:56:16.472Z,71.38
2023-01-20T01:58:48.930Z,70.69
2023-01-20T02:01:16.429Z,70.48
2023-01-20T02:03:53.512Z,70.94
2023-01-20T02:06:24.773Z,71.22
2023-01-20T02:08:53.230Z,70.96
2023-01-20T02:11:20.327Z,70.82
2023-01-20T02:13:47.874Z,70.90
2023-01-20T02:16:27.777Z,71.36
2023-01-20T02:19:29.806Z,71.94
2023-01-20T02:22:18.286Z,71.54
2023-01-20T02:25:00.482Z,70.74
2023-01-20T02:28:01.643Z,71.72
2023-01-20T02:30:38.932Z,71.77
2023-01-20T02:33:27.029Z,71.62
2023-01-20T02:36:06.795Z,70.64
2023-01-20T02:38:56.749Z,70.61
2023-01-20T02:41:32.314Z,70.59
2023-01-20T02:44:12.630Z,70.35
2023-01-20T02:46:49.039Z,70.11
2023-01-20T02:49:59.350Z,69.88
2023-01-20T02:52:30.514Z,69.38
2023-01-20T02:55:02.628Z,69.62
2023-01-20T02:57:42.282Z,69.34
2023-01-20T03:00:23.170Z,69.52
2023-01-20T03:02:53.916Z,68.52
2023-01-20T03:05:26.286Z,68.96
2023-01-20T03:07:56.161Z,68.24
2023-01-20T03:10:26.786Z,67.76
2023-01-20T03:13:14.471Z,66.75
2023-01-20T03:16:06.811Z,66.79
2023-01-20T03:18:35.520Z,66.79
2023-01-20T03:21:05.453Z,67.03
2023-01-20T03:23:36.085Z,66.98
2023-01-20T03:26:10.798Z,66.67
2023-01-20T03:28:39.261Z,67.21
2023-01-20T03:31:16.997Z,66.90
2023-01-20T03:33:47.661Z,66.96
2023-01-20T03:36:17.164Z,65.89
2023-01-20T03:38:45.522Z,66.77
2023-01-20T03:41:41.554Z,65.54
2023-01-20T03:44:33.045Z,66.11
2023-01-20T03:47:00.597Z,65.85
2023-01-20T03:49:39.435Z,65.26
2023-01-20T03:52:18.063Z,65.80
2023-01-20T03:54:52.747Z,65.63
2023-01-20T03:57:26.572Z,64.13
2023-01-20T03:59:54.624Z,65.15
2023-01-20T04:02:24.276Z,64.34
2023-01-20T04:04:53.019Z,64.29
2023-01-20T04:07:25.467Z,64.28
2023-01-20T04:10:03.101Z,63.58
2023-01-20T04:12:30.932Z,63.91
2023-01-20T04:14:59.895Z,64.00
2023-01-20T04:17:29.117Z,63.70
2023-01-20T04:20:05.187Z,64.16
2023-01-20T04:22:39.742Z,63.63
2023-01-20T04:25:16.894Z,63.62
2023-01-20T04:27:47.460Z,64.13
2023-01-20T04:30:15.040Z,64.08
2023-01-20T04:32:42.347Z,64.78
2023-01-20T04:35:14.680Z,63.92
2023-01-20T04:37:45.575Z,64.41
2023-01-20T04:40:13.560Z,64.60
2023-01-20T04:42:40.811Z,64.29
2023-01-20T04:45:08.432Z,64.16
2023-01-20T04:47:36.205Z,64.13
2023-01-20T04:50:04.689Z,64.30
2023-01-20T04:52:32.386Z,63.93
2023-01-20T04:54:59.779Z,63.18
2023-01-20T04:57:27.236Z,63.41
2023-01-20T04:59:54.778Z,62.43
2023-01-20T05:02:22.057Z,62.62
2023-01-20T05:04:49.387Z,63.74
2023-01-20T05:07:16.652Z,63.14
2023-01-20T05:09:43.994Z,64.21
2023-01-20T05:12:12.832Z,63.29
2023-01-20T05:14:40.240Z,63.13
2023-01-20T05:17:07.465Z,63.70
2023-01-20T05:19:34.710Z,63.28
2023-01-20T05:22:01.852Z,63.29
2023-01-20T05:24:30.959Z,63.15
2023-01-20T05:27:01.913Z,62.95
2023-01-20T05:29:29.860Z,62.48
2023-01-20T05:31:58.284Z,62.26
2023-01-20T05:34:25.577Z,62.22
2023-01-20T05:36:54.310Z,62.16
2023-01-20T05:39:22.194Z,62.33
2023-01-20T05:41:49.552Z,62.04
2023-01-20T05:44:17.229Z,61.42
2023-01-20T05:46:44.705Z,61.29
2023-01-20T05:49:15.480Z,60.94
2023-01-20T05:51:42.556Z,61.32
2023-01-20T05:54:10.044Z,61.50
2023-01-20T05:56:39.921Z,62.61
2023-01-20T05:59:07.961Z,62.26
2023-01-20T06:01:35.103Z,62.45
2023-01-20T06:04:02.378Z,62.61
2023-01-20T06:06:32.867Z,61.89
2023-01-20T06:08:59.965Z,62.31
2023-01-20T06:11:27.842Z,62.16
2023-01-20T06:13:54.938Z,62.38
2023-01-20T06:16:22.146Z,61.77
2023-01-20T06:18:49.269Z,61.98
2023-01-20T06:21:16.649Z,62.24
2023-01-20T06:23:43.962Z,62.13
2023-01-20T06:26:13.027Z,61.97
2023-01-20T06:28:40.715Z,62.65
2023-01-20T06:31:11.258Z,62.58
2023-01-20T06:33:38.552Z,61.93
2023-01-20T06:36:06.558Z,62.78
2023-01-20T06:38:35.466Z,62.43
2023-01-20T06:41:10.699Z,61.79
2023-01-20T06:43:42.340Z,61.85
2023-01-20T06:46:15.071Z,61.69
2023-01-20T06:48:43.747Z,61.87
2023-01-20T06:51:14.240Z,61.79
2023-01-20T06:53:41.612Z,61.86
2023-01-20T06:56:12.355Z,61.94
2023-01-20T06:58:40.555Z,62.02
2023-01-20T07:01:16.603Z,62.49
2023-01-20T07:03:43.983Z,61.69
2023-01-20T07:06:25.867Z,62.12
2023-01-20T07:08:52.975Z,61.75
2023-01-20T07:11:20.350Z,61.30
2023-01-20T07:13:47.671Z,60.57
2023-01-20T07:16:16.179Z,59.75
2023-01-20T07:18:47.300Z,59.33
2023-01-20T07:21:14.778Z,59.33
2023-01-20T07:23:42.004Z,59.02
2023-01-20T07:26:11.936Z,58.94
2023-01-20T07:28:39.941Z,58.81
2023-01-20T07:31:08.481Z,58.38
2023-01-20T07:33:36.741Z,58.79
2023-01-20T07:36:05.278Z,58.73
2023-01-20T07:38:33.223Z,58.36
2023-01-20T07:41:03.495Z,58.12
2023-01-20T07:43:32.797Z,58.20
2023-01-20T07:46:02.729Z,58.08
2023-01-20T07:48:31.667Z,58.47
2023-01-20T07:51:05.622Z,58.18
2023-01-20T07:53:41.056Z,57.69
2023-01-20T07:56:12.089Z,57.48
2023-01-20T07:58:40.211Z,57.98
2023-01-20T08:01:13.863Z,58.59
2023-01-20T08:03:41.514Z,58.50
2023-01-20T08:06:11.176Z,58.10
2023-01-20T08:08:39.072Z,58.37
2023-01-20T08:11:07.770Z,58.11
2023-01-20T08:13:35.194Z,57.74
2023-01-20T08:16:08.724Z,57.48
2023-01-20T08:18:36.717Z,57.35
2023-01-20T08:21:06.854Z,57.40
2023-01-20T08:23:37.915Z,58.53
2023-01-20T08:26:07.716Z,57.59
2023-01-20T08:28:37.533Z,56.86
2023-01-20T08:31:11.985Z,56.78
2023-01-20T08:33:40.438Z,56.65
2023-01-20T08:36:17.566Z,55.96
2023-01-20T08:38:45.626Z,57.18
2023-01-20T08:41:16.002Z,56.44
2023-01-20T08:43:43.435Z,56.49
2023-01-20T08:46:13.052Z,55.97
2023-01-20T08:48:42.314Z,55.90
2023-01-20T08:51:30.849Z,55.46
2023-01-20T08:53:59.151Z,55.50
2023-01-20T08:56:26.855Z,55.76
2023-01-20T08:58:54.895Z,55.36
2023-01-20T09:01:25.291Z,55.50
2023-01-20T09:04:04.755Z,54.75
2023-01-20T09:06:48.683Z,55.17
2023-01-20T09:09:17.887Z,55.39
2023-01-20T09:11:51.256Z,55.26
2023-01-20T09:14:20.403Z,54.78
2023-01-20T09:16:47.891Z,55.08
2023-01-20T09:19:15.724Z,55.00
2023-01-20T09:21:44.467Z,54.86
2023-01-20T09:24:11.744Z,54.95
2023-01-20T09:26:39.561Z,54.95
2023-01-20T09:29:10.859Z,55.29
2023-01-20T09:31:40.580Z,55.09
2023-01-20T09:34:07.852Z,55.12
2023-01-20T09:36:35.105Z,55.55
2023-01-20T09:39:20.708Z,55.41
2023-01-20T09:42:07.767Z,55.78
2023-01-20T09:44:38.055Z,55.68
2023-01-20T09:47:32.676Z,55.65
2023-01-20T09:50:24.415Z,56.67
2023-01-20T09:53:08.446Z,55.52
2023-01-20T09:55:41.233Z,55.32
2023-01-20T09:58:14.541Z,55.33
2023-01-20T10:00:48.127Z,55.44
2023-01-20T10:03:25.470Z,55.42
2023-01-20T10:05:57.620Z,54.82
2023-01-20T10:08:41.406Z,54.58
2023-01-20T10:11:20.522Z,55.65
2023-01-20T10:13:56.583Z,56.09
2023-01-20T10:16:30.075Z,56.28
2023-01-20T10:19:13.774Z,55.40
2023-01-20T10:21:53.236Z,55.59
2023-01-20T10:24:31.999Z,54.41
2023-01-20T10:27:04.234Z,55.20
2023-01-20T10:29:38.906Z,54.74
2023-01-20T10:32:34.056Z,54.94
2023-01-20T10:35:09.447Z,55.30
2023-01-20T10:37:36.775Z,54.63
2023-01-20T10:40:20.115Z,54.08
2023-01-20T10:42:57.662Z,53.75
2023-01-20T10:45:46.013Z,53.30
2023-01-20T10:48:50.590Z,53.13
2023-01-20T10:51:33.979Z,51.82
2023-01-20T10:54:24.541Z,51.38
2023-01-20T10:56:57.046Z,52.19
2023-01-20T10:59:52.309Z,52.20
2023-01-20T11:02:28.326Z,52.88
2023-01-20T11:05:00.279Z,52.25
2023-01-20T11:07:29.379Z,51.61
2023-01-20T11:09:56.508Z,52.24
2023-01-20T11:12:27.542Z,52.72
2023-01-20T11:15:00.043Z,52.39
2023-01-20T11:17:27.423Z,52.88
2023-01-20T11:20:05.577Z,51.95
2023-01-20T11:22:36.634Z,52.34
2023-01-20T11:25:05.257Z,52.59
2023-01-20T11:27:41.811Z,52.28
2023-01-20T11:30:21.473Z,52.40
2023-01-20T11:33:20.857Z,52.02
2023-01-20T11:36:16.932Z,51.91
2023-01-20T11:38:47.310Z,51.58
2023-01-20T11:41:34.863Z,52.43
2023-01-20T11:44:02.177Z,52.49
2023-01-20T11:46:34.918Z,53.41
2023-01-20T11:49:22.931Z,53.27
2023-01-20T11:51:53.297Z,53.26
2023-01-20T11:54:26.612Z,53.76
2023-01-20T11:57:05.084Z,54.35
2023-01-20T11:59:35.299Z,55.13
2023-01-20T12:02:23.769Z,55.51
2023-01-20T12:05:07.585Z,55.54
2023-01-20T12:07:54.404Z,56.30
2023-01-20T12:10:29.832Z,56.33
2023-01-20T12:13:06.219Z,57.00
2023-01-20T12:15:38.010Z,55.86
2023-01-20T12:18:18.444Z,55.46
2023-01-20T12:20:56.232Z,55.99
2023-01-20T12:23:23.316Z,55.70
2023-01-20T12:26:00.987Z,55.60
2023-01-20T12:29:19.027Z,56.25
2023-01-20T12:31:49.521Z,56.27
2023-01-20T12:34:24.630Z,56.45
2023-01-20T12:37:42.615Z,56.32
2023-01-20T12:40:31.063Z,55.13
2023-01-20T12:43:23.218Z,54.12
2023-01-20T12:46:22.785Z,54.56
2023-01-20T12:49:13.603Z,54.01
2023-01-20T12:51:48.142Z,53.33
2023-01-20T12:54:47.756Z,53.07
2023-01-20T12:57:25.767Z,52.63
2023-01-20T13:00:18.756Z,53.02
2023-01-20T13:03:36.605Z,53.02
2023-01-20T13:06:36.082Z,51.51
2023-01-20T13:09:18.577Z,51.20
2023-01-20T13:12:07.087Z,51.40
2023-01-20T13:14:46.838Z,51.98
2023-01-20T13:17:20.005Z,51.90
2023-01-20T13:19:49.681Z,52.36
2023-01-20T13:22:22.846Z,52.71
2023-01-20T13:24:55.101Z,52.18
2023-01-20T13:27:43.786Z,51.85
2023-01-20T13:30:53.133Z,53.75
2023-01-20T13:33:39.117Z,52.95
2023-01-20T13:36:34.133Z,54.13
2023-01-20T13:39:46.269Z,53.55
2023-01-20T13:42:49.130Z,53.11
2023-01-20T13:45:20.451Z,53.56
2023-01-20T13:48:22.615Z,52.98
2023-01-20T13:50:50.684Z,53.33
2023-01-20T13:53:20.818Z,53.98
2023-01-20T13:55:48.546Z,54.27
2023-01-20T13:58:27.803Z,54.62
2023-01-20T14:00:57.931Z,54.34
2023-01-20T14:03:28.277Z,54.41
2023-01-20T14:06:01.758Z,55.41
2023-01-20T14:08:37.056Z,54.93
2023-01-20T14:11:10.915Z,54.48
2023-01-20T14:13:38.728Z,54.60
2023-01-20T14:16:06.462Z,53.66
2023-01-20T14:18:34.009Z,54.65
2023-01-20T14:21:23.763Z,53.92
2023-01-20T14:23:53.455Z,54.15
2023-01-20T14:26:27.744Z,53.72
2023-01-20T14:29:01.756Z,53.36
2023-01-20T14:31:45.499Z,53.77
2023-01-20T14:34:22.787Z,53.64
2023-01-20T14:36:51.869Z,53.95
2023-01-20T14:39:26.052Z,53.37
2023-01-20T14:41:58.153Z,54.28
2023-01-20T14:44:35.262Z,53.82
2023-01-20T14:47:04.145Z,53.89
2023-01-20T14:49:34.406Z,55.03
2023-01-20T14:52:02.369Z,53.26
2023-01-20T14:54:41.779Z,53.37
2023-01-20T14:57:32.098Z,53.58
2023-01-20T15:00:05.590Z,53.22
2023-01-20T15:02:36.445Z,53.63
2023-01-20T15:05:20.637Z,54.39
2023-01-20T15:07:47.805Z,54.75
2023-01-20T15:10:17.706Z,55.24
2023-01-20T15:12:45.098Z,55.50
2023-01-20T15:15:32.777Z,55.60
2023-01-20T15:18:11.845Z,56.33
2023-01-20T15:20:42.035Z,56.32
2023-01-20T15:23:17.544Z,56.44
2023-01-20T15:25:48.222Z,56.64
2023-01-20T15:28:25.388Z,56.88
2023-01-20T15:30:54.408Z,57.17
2023-01-20T15:33:23.846Z,57.49
2023-01-20T15:35:53.926Z,58.16
2023-01-20T15:38:21.617Z,58.14
2023-01-20T15:40:49.390Z,58.56
2023-01-20T15:43:18.588Z,58.60
2023-01-20T15:45:46.382Z,58.36
2023-01-20T15:48:22.490Z,58.38
2023-01-20T15:50:49.872Z,57.29
2023-01-20T15:53:17.593Z,57.87
2023-01-20T15:55:52.029Z,57.66
2023-01-20T15:58:32.965Z,57.88
2023-01-20T16:01:00.642Z,57.03
2023-01-20T16:03:28.640Z,57.52
2023-01-20T16:05:56.779Z,57.30
2023-01-20T16:08:32.986Z,57.81
2023-01-20T16:11:00.307Z,58.76
2023-01-20T16:13:27.523Z,58.10
2023-01-20T16:15:55.555Z,58.20
2023-01-20T16:18:22.932Z,58.69
2023-01-20T16:20:50.344Z,59.54
2023-01-20T16:23:17.993Z,58.49
2023-01-20T16:25:48.834Z,58.42
2023-01-20T16:28:21.602Z,57.98
2023-01-20T16:30:49.309Z,57.75
2023-01-20T16:33:34.655Z,58.30
2023-01-20T16:36:06.955Z,57.94
2023-01-20T16:38:34.787Z,57.61
2023-01-20T16:41:11.982Z,57.55
2023-01-20T16:43:43.417Z,57.51
2023-01-20T16:46:23.297Z,57.16
2023-01-20T16:48:51.619Z,56.69
2023-01-20T16:51:23.423Z,56.94
2023-01-20T16:54:01.393Z,57.14
2023-01-20T16:56:31.694Z,57.30
2023-01-20T16:59:01.772Z,57.90
2023-01-20T17:01:31.025Z,58.19
2023-01-20T17:04:01.111Z,58.46
2023-01-20T17:06:31.208Z,58.35
2023-01-20T17:09:00.416Z,58.21
2023-01-20T17:11:32.955Z,58.64
2023-01-20T17:14:02.693Z,58.21
2023-01-20T17:16:30.476Z,58.18
2023-01-20T17:18:59.917Z,58.03
2023-01-20T17:21:29.433Z,58.09
2023-01-20T17:24:00.434Z,58.79
2023-01-20T17:26:28.649Z,58.89
2023-01-20T17:28:58.181Z,58.61
2023-01-20T17:31:26.341Z,57.99
2023-01-20T17:33:53.806Z,58.42
2023-01-20T17:36:21.297Z,58.30
2023-01-20T17:38:48.889Z,57.89
2023-01-20T17:41:16.207Z,56.98
2023-01-20T17:43:46.454Z,57.82
2023-01-20T17:46:30.421Z,56.77
2023-01-20T17:49:00.284Z,56.66
2023-01-20T17:51:29.370Z,55.88
2023-01-20T17:54:03.389Z,56.15
2023-01-20T17:56:31.722Z,56.01
2023-01-20T17:58:59.017Z,55.97
2023-01-20T18:01:33.816Z,57.06
2023-01-20T18:04:04.417Z,57.41
2023-01-20T18:06:35.124Z,57.70
2023-01-20T18:09:02.576Z,57.57
2023-01-20T18:11:32.788Z,57.42
2023-01-20T18:14:00.882Z,57.32
2023-01-20T18:16:34.202Z,57.68
2023-01-20T18:19:02.629Z,56.54
2023-01-20T18:21:38.208Z,55.58
2023-01-20T18:24:07.847Z,56.60
2023-01-20T18:26:37.420Z,56.45
2023-01-20T18:29:07.781Z,56.20
2023-01-20T18:31:35.709Z,54.95
2023-01-20T18:34:05.750Z,55.56
2023-01-20T18:36:35.383Z,55.95
2023-01-20T18:39:23.703Z,55.22
2023-01-20T18:41:51.714Z,54.94
2023-01-20T18:44:19.446Z,54.10
2023-01-20T18:46:47.133Z,54.58
2023-01-20T18:49:16.118Z,53.30
2023-01-20T18:51:43.950Z,53.44
2023-01-20T18:54:14.782Z,54.06
2023-01-20T18:56:43.031Z,53.73
2023-01-20T18:59:13.301Z,53.78
2023-01-20T19:01:41.278Z,53.05
2023-01-20T19:04:12.943Z,53.52
2023-01-20T19:06:45.603Z,52.68
2023-01-20T19:09:16.111Z,52.69
2023-01-20T19:11:43.665Z,53.15
2023-01-20T19:14:13.955Z,52.57
2023-01-20T19:16:45.600Z,51.99
2023-01-20T19:19:13.742Z,51.56
2023-01-20T19:21:40.860Z,52.05
2023-01-20T19:24:11.009Z,52.25
2023-01-20T19:26:39.827Z,51.89
2023-01-20T19:29:10.662Z,51.60
2023-01-20T19:31:40.431Z,51.71
2023-01-20T19:34:09.368Z,52.28
2023-01-20T19:36:36.983Z,51.93
2023-01-20T19:39:05.089Z,52.72
2023-01-20T19:41:34.608Z,51.77
2023-01-20T19:44:04.252Z,51.89
2023-01-20T19:46:34.621Z,51.77
2023-01-20T19:49:02.718Z,51.42
2023-01-20T19:51:31.886Z,51.57
2023-01-20T19:54:01.313Z,52.21
2023-01-20T19:56:31.642Z,51.33
2023-01-20T19:59:00.852Z,51.57
2023-01-20T20:01:31.870Z,51.77
2023-01-20T20:04:00.239Z,52.12
2023-01-20T20:06:29.741Z,52.67
2023-01-20T20:09:02.583Z,53.20
2023-01-20T20:11:31.377Z,54.23
2023-01-20T20:14:00.681Z,53.47
2023-01-20T20:16:31.307Z,52.85
2023-01-20T20:18:59.103Z,53.23
2023-01-20T20:21:27.621Z,53.28
2023-01-20T20:23:57.639Z,52.98
2023-01-20T20:26:29.191Z,53.87
2023-01-20T20:28:57.810Z,53.43
2023-01-20T20:31:29.691Z,54.66
2023-01-20T20:34:02.140Z,53.35
2023-01-20T20:36:31.297Z,53.97
2023-01-20T20:38:59.315Z,54.19
2023-01-20T20:41:29.220Z,53.82
2023-01-20T20:43:57.559Z,54.64
2023-01-20T20:46:26.134Z,53.89
2023-01-20T20:48:55.340Z,53.58
2023-01-20T20:51:26.414Z,53.08
2023-01-20T20:53:58.129Z,53.36
2023-01-20T20:56:28.557Z,54.69
2023-01-20T20:59:02.032Z,54.04
2023-01-20T21:01:33.149Z,54.15
2023-01-20T21:04:01.400Z,54.66
2023-01-20T21:06:29.979Z,55.52
2023-01-20T21:08:58.822Z,56.11
2023-01-20T21:11:26.252Z,56.65
2023-01-20T21:13:53.849Z,57.30
2023-01-20T21:16:23.540Z,57.08
2023-01-20T21:18:56.505Z,57.66
2023-01-20T21:21:24.674Z,59.07
2023-01-20T21:23:54.344Z,59.46
2023-01-20T21:26:22.640Z,59.49
2023-01-20T21:28:52.343Z,59.95
2023-01-20T21:31:25.275Z,60.44
2023-01-20T21:33:58.607Z,61.44
2023-01-20T21:36:27.222Z,61.41
2023-01-20T21:38:54.551Z,62.41
2023-01-20T21:41:22.146Z,63.13
2023-01-20T21:44:08.411Z,63.54
2023-01-20T21:46:39.493Z,63.52
2023-01-20T21:49:27.290Z,63.29
2023-01-20T21:52:15.151Z,62.87
2023-01-20T21:54:45.780Z,62.80
2023-01-20T21:57:15.020Z,62.54
2023-01-20T21:59:42.684Z,62.04
2023-01-20T22:02:12.468Z,62.32
2023-01-20T22:04:42.421Z,61.35
2023-01-20T22:07:10.575Z,62.34
2023-01-20T22:09:38.052Z,62.31
2023-01-20T22:12:07.319Z,62.61
2023-01-20T22:14:34.600Z,61.63
2023-01-20T22:17:01.982Z,61.61
2023-01-20T22:19:29.229Z,62.05
2023-01-20T22:21:57.040Z,61.66
2023-01-20T22:24:24.223Z,62.10
2023-01-20T22:26:51.940Z,62.38
2023-01-20T22:29:19.159Z,61.99
2023-01-20T22:31:47.210Z,61.61
2023-01-20T22:34:14.567Z,61.89
2023-01-20T22:36:41.966Z,62.19
2023-01-20T22:39:12.051Z,61.62
2023-01-20T22:41:39.304Z,61.87
2023-01-20T22:44:06.742Z,62.39
2023-01-20T22:46:33.995Z,62.17
2023-01-20T22:49:01.204Z,62.97
2023-01-20T22:51:31.221Z,61.97
2023-01-20T22:54:01.068Z,62.22
2023-01-20T22:56:30.989Z,62.65
2023-01-20T22:58:59.690Z,62.75
2023-01-20T23:01:30.756Z,61.66
2023-01-20T23:04:03.776Z,60.61
2023-01-20T23:06:33.938Z,60.94
2023-01-20T23:09:03.454Z,59.86
2023-01-20T23:11:31.251Z,59.37
2023-01-20T23:13:59.383Z,59.38
2023-01-20T23:16:26.713Z,58.49
2023-01-20T23:18:54.092Z,57.54
2023-01-20T23:21:22.364Z,57.31
2023-01-20T23:23:56.998Z,57.16
2023-01-20T23:26:27.523Z,56.67
2023-01-20T23:28:55.666Z,56.70
2023-01-20T23:31:25.324Z,56.44
2023-01-20T23:33:54.555Z,56.13
2023-01-20T23:36:26.536Z,55.43
2023-01-20T23:38:55.509Z,56.07
2023-01-20T23:41:23.510Z,56.28
2023-01-20T23:43:50.924Z,56.83
2023-01-20T23:46:18.129Z,56.46
2023-01-20T23:48:46.855Z,56.91
2023-01-20T23:51:15.119Z,57.18
2023-01-20T23:53:42.791Z,57.23
2023-01-20T23:56:16.595Z,57.29
2023-01-20T23:58:44.490Z,56.87
