createdAt,value
2019-05-03T00:00:12.506Z,18.73
2019-05-03T00:03:12.050Z,17.23
2019-05-03T00:05:52.467Z,15.03
2019-05-03T00:08:19.157Z,14.13
2019-05-03T00:10:45.813Z,14.20
2019-05-03T00:13:12.695Z,14.53
2019-05-03T00:16:03.190Z,14.90
2019-05-03T00:18:29.807Z,14.93
2019-05-03T00:20:57.534Z,15.07
2019-05-03T00:23:24.109Z,15.80
2019-05-03T00:25:52.329Z,16.13
2019-05-03T00:28:21.569Z,15.97
2019-05-03T00:30:49.088Z,15.83
2019-05-03T00:33:15.749Z,17.87
2019-05-03T00:35:57.145Z,17.43
2019-05-03T00:38:24.448Z,16.37
2019-05-03T00:40:52.343Z,16.40
2019-05-03T00:43:19.011Z,14.77
2019-05-03T00:45:45.559Z,15.37
2019-05-03T00:48:12.451Z,16.33
2019-05-03T00:50:39.190Z,15.17
2019-05-03T00:53:05.772Z,14.47
2019-05-03T00:55:32.867Z,15.57
2019-05-03T00:58:02.337Z,14.37
2019-05-03T01:00:28.897Z,12.20
2019-05-03T01:02:55.443Z,13.10
2019-05-03T01:05:22.680Z,14.70
2019-05-03T01:07:49.732Z,14.80
2019-05-03T01:10:16.306Z,13.83
2019-05-03T01:12:43.137Z,12.80
2019-05-03T01:15:16.035Z,14.10
2019-05-03T01:17:42.646Z,13.63
2019-05-03T01:20:09.166Z,13.87
2019-05-03T01:22:36.246Z,13.53
2019-05-03T01:25:03.219Z,14.93
2019-05-03T01:27:29.897Z,13.63
2019-05-03T01:29:56.458Z,13.93
2019-05-03T01:32:23.368Z,11.53
2019-05-03T01:34:52.154Z,12.17
2019-05-03T01:37:22.681Z,13.20
2019-05-03T01:39:49.322Z,13.57
2019-05-03T01:42:17.939Z,13.43
2019-05-03T01:44:44.974Z,14.13
2019-05-03T01:47:16.988Z,13.87
2019-05-03T01:49:52.076Z,14.53
2019-05-03T01:52:25.769Z,13.73
2019-05-03T01:54:52.343Z,14.13
2019-05-03T01:57:19.233Z,13.23
2019-05-03T01:59:52.105Z,14.90
2019-05-03T02:02:29.795Z,14.33
2019-05-03T02:05:32.043Z,14.67
2019-05-03T02:07:59.754Z,13.97
2019-05-03T02:10:26.222Z,12.93
2019-05-03T02:12:52.744Z,14.30
2019-05-03T02:15:19.612Z,13.53
2019-05-03T02:17:46.910Z,13.53
2019-05-03T02:20:13.404Z,13.23
2019-05-03T02:22:39.925Z,12.30
2019-05-03T02:25:06.939Z,12.20
2019-05-03T02:27:36.760Z,11.73
2019-05-03T02:30:03.855Z,12.53
2019-05-03T02:32:33.083Z,12.47
2019-05-03T02:34:59.134Z,12.17
2019-05-03T02:37:25.602Z,11.40
2019-05-03T02:39:55.179Z,10.07
2019-05-03T02:42:21.720Z,8.47
2019-05-03T02:44:48.541Z,9.00
2019-05-03T02:47:40.573Z,8.23
2019-05-03T02:50:10.805Z,7.77
2019-05-03T02:52:37.740Z,7.97
2019-05-03T02:55:06.961Z,7.47
2019-05-03T02:57:35.201Z,6.83
2019-05-03T03:00:04.902Z,6.43
2019-05-03T03:02:30.735Z,6.83
2019-05-03T03:04:57.670Z,6.53
2019-05-03T03:07:26.440Z,6.17
2019-05-03T03:09:55.632Z,6.23
2019-05-03T03:12:25.626Z,6.53
2019-05-03T03:14:54.930Z,6.67
2019-05-03T03:17:25.477Z,6.30
2019-05-03T03:19:55.249Z,6.80
2019-05-03T03:22:25.685Z,5.70
2019-05-03T03:24:55.912Z,6.47
2019-05-03T03:27:25.584Z,6.10
2019-05-03T03:30:07.855Z,5.67
2019-05-03T03:32:38.536Z,5.27
2019-05-03T03:35:29.880Z,5.40
2019-05-03T03:37:55.951Z,4.50
2019-05-03T03:40:25.427Z,4.87
2019-05-03T03:42:52.211Z,5.33
2019-05-03T03:45:18.798Z,5.43
2019-05-03T03:47:46.748Z,4.73
2019-05-03T03:50:15.173Z,4.60
2019-05-03T03:52:42.189Z,4.03
2019-05-03T03:55:08.893Z,3.60
2019-05-03T03:57:36.299Z,4.00
2019-05-03T04:00:05.456Z,4.50
2019-05-03T04:02:35.416Z,4.27
2019-05-03T04:05:01.336Z,4.03
2019-05-03T04:07:28.796Z,4.10
2019-05-03T04:09:56.202Z,4.37
2019-05-03T04:12:26.598Z,4.13
2019-05-03T04:14:59.655Z,4.60
2019-05-03T04:17:48.761Z,4.03
2019-05-03T04:20:18.591Z,4.17
2019-05-03T04:22:45.346Z,4.73
2019-05-03T04:25:15.112Z,4.30
2019-05-03T04:27:40.988Z,4.03
2019-05-03T04:30:10.159Z,4.57
2019-05-03T04:32:36.623Z,4.23
2019-05-03T04:35:07.582Z,4.80
2019-05-03T04:37:35.938Z,4.60
2019-05-03T04:40:06.225Z,4.40
2019-05-03T04:42:35.738Z,4.50
2019-05-03T04:45:01.822Z,4.67
2019-05-03T04:47:28.370Z,4.17
2019-05-03T04:49:55.537Z,4.50
2019-05-03T04:52:25.520Z,5.03
2019-05-03T04:54:56.248Z,4.70
2019-05-03T04:57:36.498Z,4.57
2019-05-03T04:59:50.566Z,4.20
2019-05-03T05:02:17.268Z,3.97
2019-05-03T05:04:46.081Z,4.33
2019-05-03T05:07:12.314Z,3.70
2019-05-03T05:09:39.314Z,4.10
2019-05-03T05:12:06.023Z,4.23
2019-05-03T05:14:35.040Z,3.93
2019-05-03T05:17:01.282Z,4.83
2019-05-03T05:19:40.230Z,4.03
2019-05-03T05:22:10.324Z,4.17
2019-05-03T05:24:37.350Z,3.73
2019-05-03T05:27:18.838Z,4.20
2019-05-03T05:29:45.524Z,4.33
2019-05-03T05:32:12.182Z,4.23
2019-05-03T05:34:38.945Z,4.50
2019-05-03T05:37:05.934Z,3.67
2019-05-03T05:39:32.970Z,3.97
2019-05-03T05:41:59.487Z,3.60
2019-05-03T05:44:26.178Z,3.43
2019-05-03T05:47:11.525Z,3.83
2019-05-03T05:50:04.986Z,3.70
2019-05-03T05:52:32.140Z,3.77
2019-05-03T05:55:11.498Z,3.83
2019-05-03T05:58:05.063Z,4.27
2019-05-03T06:00:30.627Z,3.90
2019-05-03T06:02:57.212Z,3.50
2019-05-03T06:05:25.271Z,4.60
2019-05-03T06:08:04.716Z,3.83
2019-05-03T06:10:39.066Z,4.40
2019-05-03T06:13:26.436Z,4.07
2019-05-03T06:16:05.132Z,4.87
2019-05-03T06:18:39.870Z,4.80
2019-05-03T06:21:14.809Z,4.57
2019-05-03T06:23:47.283Z,4.43
2019-05-03T06:26:40.048Z,4.90
2019-05-03T06:29:07.128Z,4.77
2019-05-03T06:31:44.623Z,4.67
2019-05-03T06:34:11.220Z,5.07
2019-05-03T06:36:38.953Z,5.00
2019-05-03T06:39:08.394Z,4.93
2019-05-03T06:41:35.282Z,4.40
2019-05-03T06:44:01.889Z,3.70
2019-05-03T06:46:47.144Z,3.77
2019-05-03T06:49:15.151Z,3.53
2019-05-03T06:51:45.581Z,3.30
2019-05-03T06:54:10.737Z,3.20
2019-05-03T06:56:37.364Z,2.90
2019-05-03T06:59:06.660Z,2.13
2019-05-03T07:01:41.348Z,2.60
2019-05-03T07:04:18.372Z,2.50
2019-05-03T07:06:59.356Z,2.83
2019-05-03T07:09:39.944Z,3.10
2019-05-03T07:12:11.773Z,3.17
2019-05-03T07:14:41.316Z,3.20
2019-05-03T07:17:08.392Z,2.80
2019-05-03T07:19:35.516Z,2.63
2019-05-03T07:22:04.849Z,3.20
2019-05-03T07:24:31.113Z,3.13
2019-05-03T07:26:59.126Z,2.77
2019-05-03T07:29:26.196Z,2.40
2019-05-03T07:31:54.773Z,2.27
2019-05-03T07:34:21.305Z,2.10
2019-05-03T07:36:48.224Z,2.47
2019-05-03T07:39:14.745Z,2.23
2019-05-03T07:41:41.410Z,2.10
2019-05-03T07:44:08.089Z,2.37
2019-05-03T07:46:35.026Z,2.00
2019-05-03T07:49:05.023Z,1.90
2019-05-03T07:51:31.782Z,2.10
2019-05-03T07:53:58.369Z,2.20
2019-05-03T07:56:29.171Z,1.90
2019-05-03T07:59:02.807Z,2.43
2019-05-03T08:01:30.339Z,2.13
2019-05-03T08:03:57.128Z,2.50
2019-05-03T08:06:58.712Z,2.30
2019-05-03T08:09:28.146Z,2.53
2019-05-03T08:11:54.830Z,2.13
2019-05-03T08:14:22.417Z,1.83
2019-05-03T08:16:49.090Z,2.73
2019-05-03T08:19:15.936Z,2.20
2019-05-03T08:21:42.746Z,2.23
2019-05-03T08:24:09.474Z,2.23
2019-05-03T08:26:36.202Z,1.97
2019-05-03T08:29:15.316Z,2.20
2019-05-03T08:31:51.579Z,1.73
2019-05-03T08:34:34.689Z,2.03
2019-05-03T08:39:37.357Z,1.87
2019-05-03T08:42:14.971Z,2.30
2019-05-03T08:44:41.648Z,1.90
2019-05-03T08:47:10.657Z,1.97
2019-05-03T08:49:37.319Z,2.10
2019-05-03T08:52:05.497Z,2.63
2019-05-03T08:54:34.532Z,2.20
2019-05-03T08:57:00.922Z,2.37
2019-05-03T08:59:32.306Z,1.80
2019-05-03T09:01:57.400Z,1.67
2019-05-03T09:04:36.053Z,2.43
2019-05-03T09:06:55.119Z,2.43
2019-05-03T09:09:28.517Z,1.60
2019-05-03T09:11:55.665Z,2.53
2019-05-03T09:14:24.494Z,2.10
2019-05-03T09:16:51.242Z,1.67
2019-05-03T09:19:18.351Z,2.00
2019-05-03T09:21:45.382Z,1.70
2019-05-03T09:24:12.203Z,2.03
2019-05-03T09:26:38.937Z,2.10
2019-05-03T09:29:05.727Z,2.07
2019-05-03T09:31:32.385Z,2.00
2019-05-03T09:33:59.174Z,2.20
2019-05-03T09:36:25.771Z,2.03
2019-05-03T09:38:54.702Z,2.10
2019-05-03T09:41:20.844Z,2.20
2019-05-03T09:43:47.648Z,1.77
2019-05-03T09:46:23.449Z,2.50
2019-05-03T09:48:49.716Z,1.83
2019-05-03T09:51:16.930Z,2.13
2019-05-03T09:53:51.805Z,2.17
2019-05-03T09:56:44.550Z,1.33
2019-05-03T09:59:06.635Z,1.83
2019-05-03T10:01:35.438Z,1.73
2019-05-03T10:04:02.111Z,1.60
2019-05-03T10:06:28.800Z,1.20
2019-05-03T10:08:55.384Z,1.90
2019-05-03T10:11:21.980Z,1.60
2019-05-03T10:13:49.074Z,1.73
2019-05-03T10:16:15.976Z,1.40
2019-05-03T10:18:42.792Z,1.53
2019-05-03T10:21:09.467Z,1.40
2019-05-03T10:23:39.339Z,1.53
2019-05-03T10:26:06.356Z,1.50
2019-05-03T10:28:33.112Z,1.90
2019-05-03T10:31:00.083Z,1.70
2019-05-03T10:33:32.138Z,1.73
2019-05-03T10:35:59.047Z,1.80
2019-05-03T10:38:25.609Z,1.77
2019-05-03T10:40:52.276Z,1.70
2019-05-03T10:43:19.328Z,1.63
2019-05-03T10:45:46.146Z,1.70
2019-05-03T10:48:15.501Z,1.60
2019-05-03T10:50:42.207Z,1.90
2019-05-03T10:53:21.745Z,1.90
2019-05-03T10:56:06.446Z,1.40
2019-05-03T10:58:35.553Z,1.30
2019-05-03T11:01:01.869Z,1.43
2019-05-03T11:03:28.421Z,1.30
2019-05-03T11:05:56.153Z,2.33
2019-05-03T11:08:22.784Z,1.30
2019-05-03T11:10:49.609Z,1.57
2019-05-03T11:13:16.726Z,1.30
2019-05-03T11:15:44.453Z,1.60
2019-05-03T11:18:11.074Z,1.50
2019-05-03T11:20:39.090Z,1.80
2019-05-03T11:23:06.765Z,1.30
2019-05-03T11:25:34.506Z,1.77
2019-05-03T11:28:04.905Z,1.60
2019-05-03T11:30:31.546Z,2.50
2019-05-03T11:33:08.469Z,2.43
2019-05-03T11:35:40.718Z,1.60
2019-05-03T11:38:19.711Z,2.17
2019-05-03T11:40:46.277Z,1.80
2019-05-03T11:43:15.252Z,1.37
2019-05-03T11:45:42.043Z,1.87
2019-05-03T11:48:08.730Z,1.90
2019-05-03T11:50:42.344Z,1.63
2019-05-03T11:53:09.085Z,1.73
2019-05-03T11:55:35.776Z,1.70
2019-05-03T11:58:17.021Z,2.03
2019-05-03T12:00:45.094Z,1.63
2019-05-03T12:03:18.982Z,1.80
2019-05-03T12:05:50.690Z,1.40
2019-05-03T12:08:20.525Z,1.40
2019-05-03T12:10:56.979Z,2.20
2019-05-03T16:14:10.067Z,1.50
2019-05-03T16:16:54.962Z,1.80
2019-05-03T16:19:21.698Z,1.43
2019-05-03T16:21:48.418Z,1.60
2019-05-03T16:24:16.444Z,1.63
2019-05-03T16:27:01.345Z,1.93
2019-05-03T16:29:28.069Z,1.40
2019-05-03T16:31:54.909Z,1.60
2019-05-03T16:34:21.532Z,1.60
2019-05-03T16:36:48.261Z,1.50
2019-05-03T16:39:15.426Z,1.30
2019-05-03T16:41:44.720Z,1.80
2019-05-03T16:44:11.822Z,1.50
2019-05-03T16:46:38.586Z,1.23
2019-05-03T16:49:06.546Z,1.10
2019-05-03T16:51:34.884Z,1.13
2019-05-03T16:54:02.575Z,1.70
2019-05-03T16:56:29.407Z,2.07
2019-05-03T16:58:56.022Z,1.50
2019-05-03T17:01:50.727Z,1.40
2019-05-03T17:04:46.321Z,1.40
2019-05-03T17:07:38.762Z,1.40
2019-05-03T17:10:27.969Z,1.50
2019-05-03T17:12:57.003Z,1.97
2019-05-03T17:15:25.000Z,1.67
2019-05-03T17:17:51.703Z,1.50
2019-05-03T17:20:18.684Z,1.73
2019-05-03T17:22:45.456Z,1.90
2019-05-03T17:25:12.103Z,1.80
2019-05-03T17:27:38.921Z,1.70
2019-05-03T17:30:05.806Z,2.27
2019-05-03T17:32:32.392Z,2.27
2019-05-03T17:34:58.958Z,1.87
2019-05-03T17:37:25.877Z,1.83
2019-05-03T17:40:12.416Z,2.00
2019-05-03T17:43:14.949Z,1.97
2019-05-03T17:45:45.465Z,2.33
2019-05-03T17:48:12.145Z,1.77
2019-05-03T17:50:38.709Z,2.00
2019-05-03T17:53:25.215Z,1.97
2019-05-03T17:55:57.711Z,2.10
2019-05-03T17:58:30.158Z,1.97
2019-05-03T18:01:06.606Z,1.73
2019-05-03T18:03:36.165Z,1.87
2019-05-03T18:06:14.871Z,1.67
2019-05-03T18:09:00.470Z,1.40
2019-05-03T18:11:31.174Z,1.80
2019-05-03T18:13:58.463Z,1.40
2019-05-03T18:16:28.090Z,1.67
2019-05-03T18:18:58.680Z,1.37
2019-05-03T18:21:25.566Z,1.47
2019-05-03T18:24:07.016Z,1.80
2019-05-03T18:26:35.668Z,1.53
2019-05-03T18:29:02.584Z,1.73
2019-05-03T18:31:29.883Z,1.73
2019-05-03T18:33:57.167Z,2.07
2019-05-03T18:36:25.388Z,2.00
2019-05-03T18:38:52.592Z,1.50
2019-05-03T18:41:28.986Z,1.37
2019-05-03T18:44:05.780Z,1.80
2019-05-03T18:46:36.633Z,1.33
2019-05-03T18:49:05.619Z,1.57
2019-05-03T18:51:34.265Z,1.40
2019-05-03T18:54:15.497Z,2.67
2019-05-03T18:56:42.308Z,2.27
2019-05-03T18:59:10.153Z,1.70
2019-05-03T19:01:36.997Z,1.50
2019-05-03T19:04:18.654Z,1.87
2019-05-03T19:06:46.557Z,1.70
2019-05-03T19:09:40.186Z,2.00
2019-05-03T19:12:36.767Z,1.87
2019-05-03T19:15:05.302Z,1.40
2019-05-03T19:17:47.603Z,1.77
2019-05-03T19:20:17.785Z,1.60
2019-05-03T19:22:44.492Z,2.00
2019-05-03T19:25:11.339Z,1.50
2019-05-03T19:27:37.934Z,1.40
2019-05-03T19:30:04.853Z,1.50
2019-05-03T19:32:31.440Z,1.70
2019-05-03T19:34:58.558Z,1.60
2019-05-03T19:37:25.448Z,1.50
2019-05-03T19:39:52.418Z,1.40
2019-05-03T19:42:27.480Z,1.70
2019-05-03T19:44:55.316Z,1.93
2019-05-03T19:47:21.998Z,1.53
2019-05-03T19:49:48.717Z,1.63
2019-05-03T19:52:18.367Z,1.93
2019-05-03T19:54:47.507Z,1.83
2019-05-03T19:57:16.090Z,1.53
2019-05-03T19:59:56.345Z,1.77
2019-05-03T20:02:50.339Z,1.53
2019-05-03T20:05:48.859Z,2.00
2019-05-03T20:08:24.529Z,1.73
2019-05-03T20:11:11.041Z,1.60
2019-05-03T20:13:39.699Z,1.83
2019-05-03T20:16:06.601Z,2.00
2019-05-03T20:18:35.448Z,2.13
2019-05-03T20:21:04.374Z,1.90
2019-05-03T20:23:31.529Z,2.00
2019-05-03T20:25:58.300Z,2.03
2019-05-03T20:28:24.929Z,2.33
2019-05-03T20:30:54.450Z,3.70
2019-05-03T20:33:21.316Z,4.20
2019-05-03T20:35:47.871Z,3.80
2019-05-03T20:38:15.281Z,3.30
2019-05-03T20:40:42.094Z,2.80
2019-05-03T20:43:35.116Z,2.07
2019-05-03T20:46:17.234Z,2.40
2019-05-03T20:48:45.958Z,2.13
2019-05-03T20:51:12.558Z,2.37
2019-05-03T20:53:39.688Z,1.87
2019-05-03T20:56:06.149Z,2.70
2019-05-03T20:58:32.653Z,2.53
2019-05-03T21:01:08.649Z,1.90
2019-05-03T21:03:35.249Z,2.10
2019-05-03T21:06:05.053Z,2.43
2019-05-03T21:08:52.952Z,3.03
2019-05-03T21:11:20.160Z,2.47
2019-05-03T21:13:48.899Z,2.17
2019-05-03T21:16:45.063Z,2.70
2019-05-03T21:19:31.025Z,1.90
2019-05-03T21:22:02.599Z,2.20
2019-05-03T21:24:37.836Z,2.40
2019-05-03T21:27:05.132Z,2.33
2019-05-03T21:29:34.745Z,3.33
2019-05-03T21:32:01.396Z,2.30
2019-05-03T21:34:27.915Z,2.57
2019-05-03T21:36:54.561Z,1.90
2019-05-03T21:39:22.274Z,2.13
2019-05-03T21:41:48.804Z,2.13
2019-05-03T21:44:30.867Z,3.87
2019-05-03T21:46:59.965Z,2.43
2019-05-03T21:49:34.376Z,2.27
2019-05-03T21:52:00.968Z,2.10
2019-05-03T21:54:27.505Z,3.03
2019-05-03T21:56:54.819Z,2.77
2019-05-03T21:59:22.507Z,2.80
2019-05-03T22:01:50.295Z,2.23
2019-05-03T22:04:16.964Z,2.60
2019-05-03T22:06:46.584Z,3.20
2019-05-03T22:09:13.118Z,2.83
2019-05-03T22:11:39.598Z,3.17
2019-05-03T22:14:10.281Z,3.20
2019-05-03T22:16:56.533Z,3.03
2019-05-03T22:19:25.160Z,2.53
2019-05-03T22:21:57.397Z,2.40
2019-05-03T22:24:36.076Z,2.53
2019-05-03T22:27:06.963Z,2.27
2019-05-03T22:29:35.463Z,2.27
2019-05-03T22:32:08.187Z,2.00
2019-05-03T22:34:35.040Z,2.30
2019-05-03T22:37:01.604Z,2.70
2019-05-03T22:39:28.182Z,2.30
2019-05-03T22:41:54.670Z,2.30
2019-05-03T22:44:21.139Z,2.40
2019-05-03T22:46:47.641Z,2.87
2019-05-03T22:49:15.604Z,2.40
2019-05-03T22:51:42.336Z,2.23
2019-05-03T22:54:12.178Z,2.10
2019-05-03T22:56:38.702Z,2.57
2019-05-03T22:59:05.609Z,2.33
2019-05-03T23:01:32.252Z,2.30
2019-05-03T23:03:58.739Z,2.37
2019-05-03T23:06:26.323Z,2.47
2019-05-03T23:08:55.937Z,2.10
2019-05-03T23:11:21.625Z,2.07
2019-05-03T23:14:04.912Z,2.37
2019-05-03T23:16:32.664Z,2.30
2019-05-03T23:18:59.985Z,2.13
2019-05-03T23:21:40.628Z,1.73
2019-05-03T23:24:07.512Z,2.33
2019-05-03T23:26:34.871Z,1.97
2019-05-03T23:29:01.487Z,1.87
2019-05-03T23:31:28.452Z,1.97
2019-05-03T23:33:55.337Z,2.13
2019-05-03T23:36:32.704Z,2.73
2019-05-03T23:38:50.239Z,1.90
2019-05-03T23:41:17.075Z,2.20
2019-05-03T23:43:45.055Z,1.80
2019-05-03T23:46:16.121Z,2.23
2019-05-03T23:48:44.537Z,2.17
2019-05-03T23:51:30.794Z,2.83
2019-05-03T23:53:57.591Z,1.60
2019-05-03T23:56:24.397Z,1.80
2019-05-03T23:58:51.980Z,1.80
