createdAt,value
2023-05-07T00:02:26.481Z,4.57
2023-05-07T00:04:54.472Z,5.60
2023-05-07T00:07:22.630Z,5.23
2023-05-07T00:09:50.361Z,10.00
2023-05-07T00:12:19.537Z,7.40
2023-05-07T00:14:47.325Z,6.87
2023-05-07T00:17:15.142Z,8.50
2023-05-07T00:19:42.882Z,6.20
2023-05-07T00:22:11.308Z,9.43
2023-05-07T00:24:39.078Z,5.53
2023-05-07T00:27:07.110Z,7.80
2023-05-07T00:29:37.633Z,9.27
2023-05-07T00:32:05.730Z,9.40
2023-05-07T00:34:33.669Z,6.53
2023-05-07T00:37:01.464Z,8.43
2023-05-07T00:39:29.183Z,5.27
2023-05-07T00:41:56.955Z,6.40
2023-05-07T00:44:24.731Z,7.60
2023-05-07T00:46:53.986Z,7.97
2023-05-07T00:49:22.122Z,11.40
2023-05-07T00:51:49.954Z,9.00
2023-05-07T00:54:17.701Z,8.93
2023-05-07T00:56:46.511Z,7.00
2023-05-07T00:59:14.370Z,6.10
2023-05-07T01:01:42.218Z,7.03
2023-05-07T01:04:11.399Z,7.27
2023-05-07T01:06:40.225Z,6.20
2023-05-07T01:09:10.190Z,6.37
2023-05-07T01:11:37.956Z,8.67
2023-05-07T01:14:06.243Z,7.20
2023-05-07T01:16:34.068Z,7.50
2023-05-07T01:19:02.650Z,9.30
2023-05-07T01:21:35.377Z,5.10
2023-05-07T01:24:04.765Z,5.00
2023-05-07T01:26:32.992Z,9.00
2023-05-07T01:29:00.751Z,11.13
2023-05-07T01:31:28.636Z,6.77
2023-05-07T01:33:59.271Z,5.10
2023-05-07T01:36:28.287Z,7.37
2023-05-07T01:38:59.551Z,5.17
2023-05-07T01:41:28.703Z,9.13
2023-05-07T01:43:57.019Z,6.70
2023-05-07T01:46:25.356Z,8.03
2023-05-07T01:48:54.756Z,6.07
2023-05-07T01:51:23.326Z,5.20
2023-05-07T01:53:51.990Z,7.47
2023-05-07T01:56:19.753Z,7.60
2023-05-07T01:58:48.991Z,8.33
2023-05-07T02:01:16.774Z,9.17
2023-05-07T02:03:44.613Z,10.03
2023-05-07T02:06:12.646Z,7.17
2023-05-07T02:08:40.506Z,7.37
2023-05-07T02:11:08.227Z,9.93
2023-05-07T02:13:36.827Z,7.93
2023-05-07T02:16:06.675Z,10.67
2023-05-07T02:18:34.504Z,9.47
2023-05-07T02:21:02.220Z,9.63
2023-05-07T02:23:29.935Z,9.20
2023-05-07T02:25:57.682Z,7.77
2023-05-07T02:28:25.423Z,7.67
2023-05-07T02:30:53.146Z,8.10
2023-05-07T02:33:22.239Z,10.70
2023-05-07T02:35:50.001Z,9.47
2023-05-07T02:38:17.705Z,7.00
2023-05-07T02:40:45.840Z,7.90
2023-05-07T02:43:13.594Z,7.90
2023-05-07T02:45:41.413Z,9.97
2023-05-07T02:48:09.240Z,7.43
2023-05-07T02:50:38.442Z,7.63
2023-05-07T02:53:06.168Z,7.97
2023-05-07T02:55:33.900Z,8.07
2023-05-07T02:58:01.677Z,6.90
2023-05-07T03:00:29.388Z,9.10
2023-05-07T03:02:57.214Z,5.70
2023-05-07T03:05:25.124Z,10.60
2023-05-07T03:07:54.213Z,8.67
2023-05-07T03:10:21.926Z,6.70
2023-05-07T03:12:49.640Z,5.97
2023-05-07T03:15:17.894Z,7.37
2023-05-07T03:17:45.616Z,6.57
2023-05-07T03:20:14.304Z,5.90
2023-05-07T03:22:42.624Z,10.77
2023-05-07T03:25:13.142Z,8.60
2023-05-07T03:27:40.918Z,9.80
2023-05-07T03:30:09.981Z,7.70
2023-05-07T03:32:38.092Z,8.80
2023-05-07T03:35:06.619Z,8.83
2023-05-07T03:37:34.373Z,7.27
2023-05-07T03:40:02.130Z,6.80
2023-05-07T03:42:31.467Z,7.97
2023-05-07T03:44:59.317Z,6.80
2023-05-07T03:47:27.065Z,9.70
2023-05-07T03:49:55.900Z,6.07
2023-05-07T03:52:26.890Z,7.17
2023-05-07T03:54:54.886Z,6.70
2023-05-07T03:57:22.960Z,7.70
2023-05-07T03:59:52.094Z,5.80
2023-05-07T04:02:19.838Z,5.10
2023-05-07T04:04:47.601Z,5.87
2023-05-07T04:07:16.057Z,5.00
2023-05-07T04:09:43.814Z,6.27
2023-05-07T04:12:11.588Z,9.67
2023-05-07T04:14:39.279Z,8.57
2023-05-07T04:17:10.702Z,9.13
2023-05-07T04:19:38.476Z,7.60
2023-05-07T04:22:06.232Z,6.00
2023-05-07T04:24:34.964Z,8.13
2023-05-07T04:27:02.697Z,7.80
2023-05-07T04:29:30.548Z,5.87
2023-05-07T04:31:59.852Z,8.63
2023-05-07T04:34:29.059Z,5.90
2023-05-07T04:37:00.679Z,6.43
2023-05-07T04:39:28.445Z,8.33
2023-05-07T04:41:56.682Z,5.00
2023-05-07T04:44:24.395Z,6.43
2023-05-07T04:46:52.100Z,5.00
2023-05-07T04:49:19.857Z,6.63
2023-05-07T04:51:48.955Z,7.00
2023-05-07T04:54:16.694Z,5.53
2023-05-07T04:56:44.451Z,5.33
2023-05-07T04:59:12.191Z,9.27
2023-05-07T05:01:39.982Z,7.50
2023-05-07T05:04:07.871Z,5.27
2023-05-07T05:06:35.637Z,6.43
2023-05-07T05:09:05.926Z,9.07
2023-05-07T05:11:33.759Z,6.77
2023-05-07T05:14:03.015Z,7.33
2023-05-07T05:16:30.772Z,5.50
2023-05-07T05:18:58.571Z,5.57
2023-05-07T05:21:26.294Z,6.20
2023-05-07T05:23:54.046Z,7.20
2023-05-07T05:26:23.228Z,6.50
2023-05-07T05:28:51.112Z,5.50
2023-05-07T05:31:19.114Z,7.53
2023-05-07T05:33:46.912Z,5.43
2023-05-07T05:36:14.684Z,6.03
2023-05-07T05:38:42.492Z,6.33
2023-05-07T05:41:10.258Z,6.13
2023-05-07T05:43:39.376Z,6.83
2023-05-07T05:46:07.216Z,8.53
2023-05-07T05:48:34.991Z,5.40
2023-05-07T05:51:02.734Z,6.87
2023-05-07T05:53:30.609Z,5.37
2023-05-07T05:55:58.368Z,7.10
2023-05-07T05:58:26.367Z,5.47
2023-05-07T06:00:55.932Z,5.47
2023-05-07T06:03:23.697Z,4.90
2023-05-07T06:05:51.456Z,5.80
2023-05-07T06:08:19.621Z,8.53
2023-05-07T06:10:47.451Z,20.63
2023-05-07T06:13:15.155Z,5.50
2023-05-07T06:15:42.907Z,5.10
2023-05-07T06:18:12.068Z,7.77
2023-05-07T06:20:39.816Z,7.60
2023-05-07T06:23:07.581Z,4.73
2023-05-07T06:25:35.361Z,5.13
2023-05-07T06:28:03.084Z,6.83
2023-05-07T06:30:30.976Z,6.67
2023-05-07T06:32:58.733Z,6.03
2023-05-07T06:35:27.906Z,5.57
2023-05-07T06:37:55.700Z,5.23
2023-05-07T06:40:23.424Z,4.70
2023-05-07T06:42:51.164Z,7.13
2023-05-07T06:45:18.985Z,4.60
2023-05-07T06:47:46.740Z,5.63
2023-05-07T06:50:14.771Z,4.83
2023-05-07T06:52:43.852Z,4.63
2023-05-07T06:55:12.152Z,4.03
2023-05-07T06:57:40.034Z,4.10
2023-05-07T07:00:10.451Z,4.20
2023-05-07T07:02:38.804Z,3.97
2023-05-07T07:05:07.600Z,4.10
2023-05-07T07:07:35.353Z,4.00
2023-05-07T07:10:05.752Z,3.60
2023-05-07T07:12:33.492Z,3.67
2023-05-07T07:15:01.241Z,3.70
2023-05-07T07:17:29.582Z,2.90
2023-05-07T07:19:57.328Z,3.40
2023-05-07T07:22:25.035Z,3.20
2023-05-07T07:24:53.157Z,3.00
2023-05-07T07:27:22.335Z,3.00
2023-05-07T07:29:50.074Z,7.40
2023-05-07T07:32:17.953Z,3.63
2023-05-07T07:34:46.811Z,3.23
2023-05-07T07:37:14.603Z,3.67
2023-05-07T07:39:42.300Z,4.43
2023-05-07T07:42:10.040Z,2.73
2023-05-07T07:44:40.586Z,3.23
2023-05-07T07:47:08.471Z,3.13
2023-05-07T07:49:36.427Z,3.00
2023-05-07T07:52:04.577Z,3.43
2023-05-07T07:54:32.347Z,3.03
2023-05-07T07:57:00.644Z,3.03
2023-05-07T07:59:28.359Z,4.30
2023-05-07T08:01:58.204Z,3.30
2023-05-07T08:04:26.153Z,3.23
2023-05-07T08:06:55.311Z,2.87
2023-05-07T08:09:23.036Z,3.33
2023-05-07T08:11:50.806Z,2.90
2023-05-07T08:14:19.673Z,3.33
2023-05-07T08:16:47.515Z,3.10
2023-05-07T08:19:16.693Z,3.23
2023-05-07T08:21:44.407Z,3.50
2023-05-07T08:24:12.644Z,3.33
2023-05-07T08:26:40.523Z,3.40
2023-05-07T08:29:08.475Z,3.67
2023-05-07T08:31:36.210Z,3.80
2023-05-07T08:34:03.978Z,3.50
2023-05-07T08:36:33.281Z,3.10
2023-05-07T08:39:02.083Z,4.43
2023-05-07T08:41:30.105Z,3.40
2023-05-07T08:44:01.036Z,4.00
2023-05-07T08:46:34.056Z,5.17
2023-05-07T08:49:01.913Z,3.57
2023-05-07T08:51:29.700Z,4.73
2023-05-07T08:53:58.901Z,3.30
2023-05-07T08:56:26.748Z,3.70
2023-05-07T08:58:57.485Z,3.40
2023-05-07T09:01:26.414Z,4.67
2023-05-07T09:03:55.340Z,4.43
2023-05-07T09:06:23.212Z,3.10
2023-05-07T09:08:52.728Z,3.63
2023-05-07T09:11:24.273Z,3.63
2023-05-07T09:13:55.950Z,3.20
2023-05-07T09:16:24.404Z,3.67
2023-05-07T09:18:53.564Z,3.57
2023-05-07T09:21:23.813Z,3.70
2023-05-07T09:23:52.859Z,3.73
2023-05-07T09:26:23.018Z,3.73
2023-05-07T09:28:52.172Z,3.20
2023-05-07T09:31:21.520Z,3.27
2023-05-07T09:33:49.566Z,3.20
2023-05-07T09:36:18.058Z,3.03
2023-05-07T09:38:47.346Z,3.47
2023-05-07T09:41:15.412Z,2.87
2023-05-07T09:43:43.194Z,3.37
2023-05-07T09:46:14.998Z,5.33
2023-05-07T09:48:45.804Z,5.17
2023-05-07T09:51:28.048Z,3.10
2023-05-07T09:53:56.102Z,3.00
2023-05-07T09:56:24.722Z,3.33
2023-05-07T09:58:55.866Z,3.20
2023-05-07T10:01:27.653Z,3.00
2023-05-07T10:03:55.602Z,2.77
2023-05-07T10:06:24.849Z,4.20
2023-05-07T10:08:53.802Z,3.90
2023-05-07T10:11:22.175Z,2.60
2023-05-07T10:13:50.515Z,3.00
2023-05-07T10:16:19.745Z,2.73
2023-05-07T10:18:49.435Z,3.23
2023-05-07T10:21:19.817Z,3.27
2023-05-07T10:23:51.212Z,3.10
2023-05-07T10:26:22.485Z,3.20
2023-05-07T10:28:55.365Z,3.37
2023-05-07T10:31:45.187Z,5.37
2023-05-07T10:34:18.909Z,3.07
2023-05-07T10:36:47.070Z,3.20
2023-05-07T10:39:14.862Z,2.80
2023-05-07T10:41:42.598Z,2.90
2023-05-07T10:44:10.417Z,2.83
2023-05-07T10:46:38.394Z,3.13
2023-05-07T10:49:11.250Z,2.60
2023-05-07T10:51:40.944Z,3.10
2023-05-07T10:54:22.114Z,3.67
2023-05-07T10:56:51.618Z,2.83
2023-05-07T10:59:44.703Z,4.00
2023-05-07T11:02:15.181Z,3.17
2023-05-07T11:04:43.070Z,3.33
2023-05-07T11:07:27.379Z,2.53
2023-05-07T11:10:16.369Z,3.63
2023-05-07T11:12:55.179Z,2.93
2023-05-07T11:15:44.376Z,2.77
2023-05-07T11:18:13.827Z,2.47
2023-05-07T11:20:59.697Z,3.03
2023-05-07T11:24:10.211Z,2.77
2023-05-07T11:26:47.744Z,5.07
2023-05-07T11:29:20.123Z,2.87
2023-05-07T11:31:53.196Z,2.67
2023-05-07T11:34:24.772Z,9.53
2023-05-07T11:36:53.067Z,4.03
2023-05-07T11:39:31.413Z,2.70
2023-05-07T11:42:00.732Z,3.57
2023-05-07T11:44:43.389Z,3.40
2023-05-07T11:47:12.422Z,2.93
2023-05-07T11:49:41.685Z,3.17
2023-05-07T11:52:09.516Z,2.97
2023-05-07T11:54:38.831Z,3.23
2023-05-07T11:57:08.397Z,3.13
2023-05-07T11:59:41.025Z,2.80
2023-05-07T12:02:09.348Z,3.83
2023-05-07T12:07:23.552Z,3.00
2023-05-07T12:09:52.083Z,3.40
2023-05-07T12:12:21.193Z,3.27
2023-05-07T12:14:48.958Z,3.53
2023-05-07T12:17:18.375Z,3.00
2023-05-07T12:19:47.417Z,3.50
2023-05-07T12:22:15.405Z,2.93
2023-05-07T12:24:47.516Z,2.80
2023-05-07T12:27:15.694Z,3.10
2023-05-07T12:29:48.515Z,3.47
2023-05-07T12:32:17.568Z,3.27
2023-05-07T12:34:45.997Z,2.70
2023-05-07T12:37:14.731Z,3.13
2023-05-07T12:39:46.727Z,3.30
2023-05-07T12:42:18.018Z,3.50
2023-05-07T12:44:48.851Z,3.07
2023-05-07T12:47:17.347Z,2.97
2023-05-07T12:49:46.857Z,19.33
2023-05-07T12:52:15.595Z,6.33
2023-05-07T12:54:43.338Z,2.87
2023-05-07T12:57:12.329Z,3.00
2023-05-07T12:59:41.506Z,3.00
2023-05-07T13:02:11.597Z,3.03
2023-05-07T13:04:39.646Z,3.03
2023-05-07T13:07:07.382Z,2.90
2023-05-07T13:09:35.217Z,3.07
2023-05-07T13:12:03.333Z,3.87
2023-05-07T13:14:32.007Z,2.77
2023-05-07T13:16:59.727Z,2.93
2023-05-07T13:19:30.372Z,3.00
2023-05-07T13:21:59.294Z,2.60
2023-05-07T13:24:28.274Z,2.90
2023-05-07T13:26:57.310Z,2.70
2023-05-07T13:29:29.714Z,2.50
2023-05-07T13:31:59.237Z,3.07
2023-05-07T13:34:28.373Z,2.60
2023-05-07T13:36:56.903Z,2.87
2023-05-07T13:39:24.659Z,2.90
2023-05-07T13:41:52.370Z,3.00
2023-05-07T13:44:20.094Z,3.13
2023-05-07T13:46:47.841Z,2.67
2023-05-07T13:49:15.562Z,2.90
2023-05-07T13:51:44.654Z,2.53
2023-05-07T13:54:12.811Z,2.93
2023-05-07T13:56:40.978Z,4.70
2023-05-07T13:59:12.018Z,2.97
2023-05-07T14:01:39.798Z,3.97
2023-05-07T14:04:08.842Z,2.97
2023-05-07T14:06:36.676Z,2.87
2023-05-07T14:09:05.793Z,2.77
2023-05-07T14:11:34.168Z,2.63
2023-05-07T14:14:03.790Z,3.10
2023-05-07T14:16:31.652Z,7.40
2023-05-07T14:18:59.399Z,10.63
2023-05-07T14:21:27.267Z,2.80
2023-05-07T14:23:55.218Z,2.50
2023-05-07T14:26:24.356Z,2.90
2023-05-07T14:28:52.130Z,2.60
2023-05-07T14:31:19.979Z,2.40
2023-05-07T14:33:47.761Z,2.60
2023-05-07T14:36:16.686Z,2.63
2023-05-07T14:38:44.434Z,2.80
2023-05-07T14:41:12.205Z,3.13
2023-05-07T14:43:41.367Z,3.17
2023-05-07T14:46:09.123Z,2.67
2023-05-07T14:48:36.900Z,2.57
2023-05-07T14:51:04.955Z,2.20
2023-05-07T14:53:32.721Z,2.27
2023-05-07T14:56:01.160Z,10.93
2023-05-07T14:58:28.974Z,2.40
2023-05-07T15:00:58.438Z,2.00
2023-05-07T15:03:26.555Z,2.50
2023-05-07T15:05:54.388Z,2.40
2023-05-07T15:08:22.155Z,2.50
2023-05-07T15:10:50.058Z,2.37
2023-05-07T15:13:17.995Z,2.37
2023-05-07T15:15:46.898Z,2.20
2023-05-07T15:18:16.600Z,3.40
2023-05-07T15:20:44.884Z,2.47
2023-05-07T15:23:13.249Z,2.20
2023-05-07T15:25:41.118Z,2.33
2023-05-07T15:28:09.015Z,2.30
2023-05-07T15:30:37.035Z,2.27
2023-05-07T15:33:04.934Z,2.17
2023-05-07T15:35:34.221Z,2.20
2023-05-07T15:38:04.464Z,2.07
2023-05-07T15:40:32.440Z,2.73
2023-05-07T15:43:00.180Z,2.33
2023-05-07T15:45:28.361Z,1.87
2023-05-07T15:47:56.340Z,2.10
2023-05-07T15:50:24.457Z,2.40
2023-05-07T15:52:56.622Z,2.20
2023-05-07T15:55:24.556Z,3.80
2023-05-07T15:57:56.206Z,4.00
2023-05-07T16:00:24.079Z,2.40
2023-05-07T16:02:52.303Z,2.83
2023-05-07T16:05:20.079Z,2.70
2023-05-07T16:07:48.653Z,2.53
2023-05-07T16:10:17.830Z,3.10
2023-05-07T16:12:45.690Z,3.07
2023-05-07T16:15:14.433Z,3.17
2023-05-07T16:17:42.835Z,2.80
2023-05-07T16:20:13.101Z,3.70
2023-05-07T16:22:42.694Z,2.97
2023-05-07T16:25:11.283Z,2.80
2023-05-07T16:27:40.584Z,3.37
2023-05-07T16:30:09.944Z,3.00
2023-05-07T16:32:37.912Z,3.03
2023-05-07T16:35:07.341Z,2.97
2023-05-07T16:37:35.417Z,3.10
2023-05-07T16:40:07.526Z,3.13
2023-05-07T16:42:36.365Z,3.20
2023-05-07T16:45:07.054Z,3.37
2023-05-07T16:47:34.845Z,4.60
2023-05-07T16:50:05.916Z,3.30
2023-05-07T16:52:34.000Z,2.70
2023-05-07T16:55:01.893Z,2.90
2023-05-07T16:57:30.921Z,2.63
2023-05-07T16:59:59.935Z,2.90
2023-05-07T17:02:29.207Z,3.03
2023-05-07T17:04:58.581Z,3.40
2023-05-07T17:07:27.215Z,2.70
2023-05-07T17:09:54.951Z,2.67
2023-05-07T17:12:22.759Z,2.80
2023-05-07T17:14:50.720Z,2.83
2023-05-07T17:17:18.496Z,2.70
2023-05-07T17:19:48.052Z,2.40
2023-05-07T17:22:15.921Z,3.80
2023-05-07T17:24:43.819Z,2.77
2023-05-07T17:27:11.638Z,3.60
2023-05-07T17:29:39.425Z,2.63
2023-05-07T17:32:08.581Z,2.53
2023-05-07T17:34:36.650Z,2.40
2023-05-07T17:37:05.731Z,2.20
2023-05-07T17:39:33.586Z,2.30
2023-05-07T17:42:01.451Z,2.40
2023-05-07T17:44:29.349Z,3.03
2023-05-07T17:46:57.089Z,2.80
2023-05-07T17:49:24.917Z,2.93
2023-05-07T17:51:55.158Z,2.60
2023-05-07T17:54:26.804Z,4.60
2023-05-07T17:56:54.726Z,2.90
2023-05-07T17:59:23.686Z,2.53
2023-05-07T18:01:51.894Z,2.57
2023-05-07T18:04:26.298Z,2.40
2023-05-07T18:06:54.413Z,5.87
2023-05-07T18:09:22.199Z,3.60
2023-05-07T18:11:51.339Z,2.50
2023-05-07T18:14:24.023Z,2.80
2023-05-07T18:16:51.868Z,2.50
2023-05-07T18:19:19.673Z,2.53
2023-05-07T18:21:47.653Z,2.40
2023-05-07T18:24:15.832Z,2.67
2023-05-07T18:26:43.657Z,3.27
2023-05-07T18:29:12.796Z,2.80
2023-05-07T18:31:40.572Z,2.50
2023-05-07T18:34:10.189Z,2.60
2023-05-07T18:36:37.938Z,2.30
2023-05-07T18:39:05.727Z,4.60
2023-05-07T18:41:33.541Z,3.17
2023-05-07T18:44:01.338Z,2.60
2023-05-07T18:46:30.502Z,2.50
2023-05-07T18:48:58.334Z,2.40
2023-05-07T18:51:27.264Z,4.07
2023-05-07T18:53:55.033Z,3.37
2023-05-07T18:56:22.743Z,2.40
2023-05-07T18:58:51.679Z,2.90
2023-05-07T19:01:19.470Z,2.93
2023-05-07T19:03:48.686Z,3.27
2023-05-07T19:06:16.588Z,2.70
2023-05-07T19:08:44.519Z,2.70
2023-05-07T19:11:12.384Z,2.50
2023-05-07T19:13:40.119Z,2.20
2023-05-07T19:16:10.369Z,3.10
2023-05-07T19:18:38.250Z,2.40
2023-05-07T19:21:07.971Z,3.47
2023-05-07T19:23:41.504Z,2.30
2023-05-07T19:26:10.047Z,2.57
2023-05-07T19:28:39.096Z,2.67
2023-05-07T19:31:08.234Z,2.20
2023-05-07T19:33:35.977Z,4.13
2023-05-07T19:36:03.678Z,3.03
2023-05-07T19:38:32.920Z,3.07
2023-05-07T19:41:00.739Z,4.20
2023-05-07T19:43:28.736Z,2.80
2023-05-07T19:45:56.497Z,2.27
2023-05-07T19:48:24.299Z,2.60
2023-05-07T19:50:52.025Z,3.03
2023-05-07T19:53:19.951Z,2.53
2023-05-07T19:55:49.082Z,2.60
2023-05-07T19:58:16.903Z,4.10
2023-05-07T20:00:44.652Z,2.23
2023-05-07T20:03:18.567Z,4.23
2023-05-07T20:05:47.021Z,5.37
2023-05-07T20:08:15.020Z,2.40
2023-05-07T20:10:42.795Z,2.80
2023-05-07T20:13:11.902Z,3.27
2023-05-07T20:15:39.749Z,2.50
2023-05-07T20:18:08.081Z,2.90
2023-05-07T20:20:36.069Z,5.73
2023-05-07T20:23:04.172Z,3.17
2023-05-07T20:25:31.918Z,4.77
2023-05-07T20:28:00.004Z,2.50
2023-05-07T20:30:29.133Z,6.03
2023-05-07T20:32:57.645Z,2.80
2023-05-07T20:35:25.451Z,3.50
2023-05-07T20:37:53.160Z,2.50
2023-05-07T20:40:21.135Z,3.13
2023-05-07T20:42:48.853Z,3.23
2023-05-07T20:45:17.148Z,3.93
2023-05-07T20:47:46.300Z,3.27
2023-05-07T20:50:14.326Z,3.13
2023-05-07T20:52:42.912Z,2.80
2023-05-07T20:55:10.889Z,2.17
2023-05-07T20:57:38.646Z,3.83
2023-05-07T21:00:08.155Z,2.63
2023-05-07T21:02:36.033Z,2.50
2023-05-07T21:05:05.677Z,3.53
2023-05-07T21:07:33.398Z,2.93
2023-05-07T21:10:01.120Z,2.47
2023-05-07T21:12:28.889Z,2.13
2023-05-07T21:14:57.654Z,3.53
2023-05-07T21:17:25.454Z,2.80
2023-05-07T21:19:53.278Z,2.37
2023-05-07T21:22:22.367Z,2.70
2023-05-07T21:24:50.108Z,2.77
2023-05-07T21:27:17.902Z,2.93
2023-05-07T21:29:46.086Z,3.60
2023-05-07T21:32:13.948Z,3.87
2023-05-07T21:34:41.739Z,2.80
2023-05-07T21:37:09.482Z,2.17
2023-05-07T21:39:38.687Z,2.87
2023-05-07T21:42:06.488Z,2.60
2023-05-07T21:44:34.293Z,2.53
2023-05-07T21:47:02.088Z,3.33
2023-05-07T21:49:29.860Z,5.20
2023-05-07T21:51:57.633Z,2.60
2023-05-07T21:54:25.393Z,3.43
2023-05-07T21:56:54.516Z,2.60
2023-05-07T21:59:22.273Z,2.90
2023-05-07T22:01:50.104Z,3.60
2023-05-07T22:04:18.069Z,4.43
2023-05-07T22:06:45.816Z,4.63
2023-05-07T22:09:13.977Z,4.33
2023-05-07T22:11:41.873Z,2.67
2023-05-07T22:14:11.013Z,3.37
2023-05-07T22:16:39.785Z,2.90
2023-05-07T22:19:07.514Z,3.33
2023-05-07T22:21:35.440Z,2.67
2023-05-07T22:24:03.648Z,3.90
2023-05-07T22:26:31.393Z,3.43
2023-05-07T22:28:59.277Z,3.30
2023-05-07T22:31:28.514Z,3.47
2023-05-07T22:33:56.273Z,4.53
2023-05-07T22:36:24.418Z,5.13
2023-05-07T22:38:52.162Z,4.57
2023-05-07T22:41:19.896Z,2.50
2023-05-07T22:43:47.669Z,5.00
2023-05-07T22:46:15.456Z,2.87
2023-05-07T22:48:44.736Z,3.10
2023-05-07T22:51:14.719Z,3.73
2023-05-07T22:53:42.576Z,4.63
2023-05-07T22:56:10.966Z,2.53
2023-05-07T22:58:38.773Z,3.03
2023-05-07T23:01:13.290Z,2.80
2023-05-07T23:03:41.247Z,3.07
2023-05-07T23:06:10.651Z,4.10
2023-05-07T23:08:38.401Z,3.50
2023-05-07T23:11:06.461Z,3.53
2023-05-07T23:13:34.246Z,2.83
2023-05-07T23:16:01.992Z,6.43
2023-05-07T23:18:30.491Z,2.90
2023-05-07T23:20:58.211Z,3.20
2023-05-07T23:23:33.436Z,3.50
2023-05-07T23:26:01.279Z,2.83
2023-05-07T23:28:29.033Z,3.70
2023-05-07T23:30:56.831Z,3.03
2023-05-07T23:33:24.767Z,3.17
2023-05-07T23:35:59.893Z,4.00
2023-05-07T23:38:29.353Z,3.20
2023-05-07T23:40:57.238Z,3.73
2023-05-07T23:43:25.471Z,2.77
2023-05-07T23:45:53.291Z,5.27
2023-05-07T23:48:21.077Z,5.23
2023-05-07T23:50:48.790Z,2.80
2023-05-07T23:53:16.546Z,3.10
2023-05-07T23:55:45.718Z,3.40
2023-05-07T23:58:13.968Z,2.90
