createdAt,value
2022-10-20T00:03:05.124Z,4.57
2022-10-20T00:08:07.763Z,5.07
2022-10-20T00:13:20.107Z,5.07
2022-10-20T00:18:20.847Z,4.95
2022-10-20T00:23:22.778Z,4.75
2022-10-20T00:28:23.080Z,4.30
2022-10-20T00:33:30.290Z,4.53
2022-10-20T00:38:41.561Z,4.97
2022-10-20T00:43:53.025Z,4.78
2022-10-20T00:50:03.416Z,5.22
2022-10-20T00:55:29.816Z,5.25
2022-10-20T01:00:39.076Z,4.50
2022-10-20T01:05:51.364Z,7.53
2022-10-20T01:11:28.975Z,7.32
2022-10-20T01:17:09.898Z,7.32
2022-10-20T01:22:33.104Z,6.93
2022-10-20T01:28:03.587Z,6.50
2022-10-20T01:33:34.011Z,7.05
2022-10-20T01:38:44.995Z,5.93
2022-10-20T01:43:48.631Z,6.45
2022-10-20T01:48:56.826Z,6.35
2022-10-20T01:53:57.257Z,7.00
2022-10-20T01:59:17.984Z,6.65
2022-10-20T02:04:19.920Z,6.18
2022-10-20T02:09:31.351Z,6.93
2022-10-20T02:14:33.338Z,7.18
2022-10-20T02:19:41.100Z,6.80
2022-10-20T02:24:45.313Z,6.78
2022-10-20T02:30:11.053Z,6.78
2022-10-20T02:35:15.054Z,7.93
2022-10-20T02:40:14.761Z,6.97
2022-10-20T02:45:14.226Z,7.35
2022-10-20T02:50:19.636Z,7.55
2022-10-20T03:00:23.676Z,7.45
2022-10-20T03:05:23.726Z,8.25
2022-10-20T03:10:22.199Z,6.93
2022-10-20T03:15:21.479Z,7.78
2022-10-20T03:20:23.113Z,7.43
2022-10-20T03:25:23.761Z,7.28
2022-10-20T03:30:23.535Z,8.45
2022-10-20T03:35:35.391Z,8.68
2022-10-20T03:40:34.160Z,9.25
2022-10-20T03:45:37.518Z,9.50
2022-10-20T03:50:39.907Z,9.68
2022-10-20T03:55:40.028Z,9.35
2022-10-20T04:00:37.466Z,12.77
2022-10-20T04:05:35.541Z,12.13
2022-10-20T04:10:36.161Z,11.57
2022-10-20T04:15:33.495Z,10.68
2022-10-20T04:20:33.675Z,11.13
2022-10-20T04:25:35.244Z,10.68
2022-10-20T04:30:35.190Z,12.35
2022-10-20T04:35:36.482Z,11.73
2022-10-20T04:40:38.026Z,11.38
2022-10-20T04:45:39.347Z,12.68
2022-10-20T04:50:39.757Z,10.88
2022-10-20T04:55:40.325Z,11.02
2022-10-20T05:00:38.649Z,11.45
2022-10-20T05:11:49.345Z,11.38
2022-10-20T05:16:46.922Z,10.88
2022-10-20T05:21:51.042Z,10.95
2022-10-20T05:31:58.699Z,11.80
2022-10-20T05:37:01.801Z,10.57
2022-10-20T05:42:12.714Z,10.07
2022-10-20T05:47:41.864Z,9.60
2022-10-20T05:52:47.294Z,12.45
2022-10-20T05:58:24.502Z,11.30
2022-10-20T06:03:37.581Z,11.18
2022-10-20T06:08:36.648Z,10.32
2022-10-20T06:13:51.683Z,11.52
2022-10-20T06:18:58.355Z,11.88
2022-10-20T06:24:00.051Z,11.85
2022-10-20T06:29:03.938Z,11.70
2022-10-20T06:34:08.910Z,11.65
2022-10-20T06:39:11.882Z,11.45
2022-10-20T06:44:11.045Z,12.90
2022-10-20T06:49:16.886Z,13.40
2022-10-20T06:54:15.414Z,13.10
2022-10-20T06:59:17.630Z,11.93
2022-10-20T07:04:18.005Z,9.05
2022-10-20T07:16:17.887Z,2.55
2022-10-20T07:21:34.527Z,2.17
2022-10-20T07:26:38.394Z,1.50
2022-10-20T07:31:51.783Z,1.67
2022-10-20T07:36:51.662Z,1.90
2022-10-20T07:41:52.920Z,1.70
2022-10-20T07:46:56.032Z,1.77
2022-10-20T07:51:55.190Z,2.22
2022-10-20T07:56:53.923Z,2.25
2022-10-20T08:01:56.267Z,2.30
2022-10-20T08:06:56.828Z,1.90
2022-10-20T08:11:56.374Z,2.35
2022-10-20T08:16:59.792Z,1.75
2022-10-20T08:21:59.025Z,1.90
2022-10-20T08:26:57.454Z,1.75
2022-10-20T08:31:58.549Z,1.70
2022-10-20T08:37:01.226Z,1.80
2022-10-20T08:42:08.689Z,1.27
2022-10-20T08:47:29.353Z,1.00
2022-10-20T08:52:33.023Z,1.65
2022-10-20T08:57:36.488Z,1.50
2022-10-20T09:07:38.551Z,1.25
2022-10-20T09:12:40.896Z,1.15
2022-10-20T09:17:44.978Z,2.65
2022-10-20T09:22:47.484Z,1.80
2022-10-20T09:27:49.607Z,1.25
2022-10-20T09:32:49.178Z,5.90
2022-10-20T09:37:59.277Z,5.25
2022-10-20T09:43:16.222Z,1.98
2022-10-20T09:48:39.529Z,1.67
2022-10-20T09:53:51.587Z,1.30
2022-10-20T09:58:49.933Z,1.23
2022-10-20T10:03:59.818Z,1.60
2022-10-20T10:09:03.116Z,1.73
2022-10-20T10:14:04.184Z,1.25
2022-10-20T10:19:05.367Z,1.42
2022-10-20T10:24:04.747Z,1.70
2022-10-20T10:29:04.081Z,4.32
2022-10-20T10:34:29.233Z,1.65
2022-10-20T10:39:34.205Z,1.30
2022-10-20T10:44:35.343Z,1.30
2022-10-20T10:49:47.283Z,1.20
2022-10-20T10:55:11.697Z,1.02
2022-10-20T11:00:43.981Z,1.05
2022-10-20T11:06:04.559Z,1.08
2022-10-20T11:11:16.376Z,1.13
2022-10-20T11:16:46.909Z,1.30
2022-10-20T11:22:04.218Z,1.13
2022-10-20T11:27:08.383Z,1.50
2022-10-20T11:32:19.793Z,1.13
2022-10-20T11:37:29.002Z,1.50
2022-10-20T11:43:02.707Z,1.30
2022-10-20T11:48:48.739Z,1.25
2022-10-20T11:53:54.887Z,1.23
2022-10-20T11:59:14.615Z,1.35
2022-10-20T12:04:27.796Z,1.30
2022-10-20T12:09:46.174Z,1.50
2022-10-20T12:14:52.758Z,1.40
2022-10-20T12:19:55.208Z,1.50
2022-10-20T12:24:57.334Z,1.20
2022-10-20T12:30:01.868Z,1.70
2022-10-20T12:35:22.226Z,1.90
2022-10-20T12:40:31.269Z,1.67
2022-10-20T12:45:42.874Z,2.10
2022-10-20T12:50:44.941Z,2.63
2022-10-20T12:56:22.205Z,1.23
2022-10-20T13:01:31.052Z,1.92
2022-10-20T13:06:31.542Z,2.10
2022-10-20T13:11:39.290Z,1.88
2022-10-20T13:16:37.633Z,1.30
2022-10-20T13:21:49.441Z,1.95
2022-10-20T13:27:06.467Z,1.58
2022-10-20T13:32:18.251Z,1.17
2022-10-20T13:37:29.180Z,1.40
2022-10-20T13:42:55.043Z,1.42
2022-10-20T13:48:31.490Z,1.20
2022-10-20T13:53:40.609Z,1.35
2022-10-20T13:59:05.487Z,1.35
2022-10-20T14:04:24.250Z,1.90
2022-10-20T14:09:26.510Z,1.75
2022-10-20T14:14:26.599Z,1.50
2022-10-20T14:19:29.396Z,1.73
2022-10-20T14:24:38.226Z,1.63
2022-10-20T14:29:41.603Z,1.65
2022-10-20T14:35:00.597Z,1.50
2022-10-20T14:40:08.184Z,1.30
2022-10-20T14:45:20.060Z,1.38
2022-10-20T14:50:28.216Z,1.35
2022-10-20T14:55:37.295Z,1.65
2022-10-20T15:00:44.309Z,2.60
2022-10-20T15:05:48.588Z,2.90
2022-10-20T15:10:53.901Z,2.22
2022-10-20T15:15:55.886Z,2.22
2022-10-20T15:20:58.206Z,2.10
2022-10-20T15:26:01.577Z,2.10
2022-10-20T15:31:02.116Z,2.45
2022-10-20T15:36:02.011Z,2.63
2022-10-20T15:41:13.523Z,3.10
2022-10-20T15:46:16.011Z,2.67
2022-10-20T15:51:31.724Z,2.20
2022-10-20T15:56:35.524Z,2.20
2022-10-20T16:02:04.523Z,2.30
2022-10-20T16:13:23.680Z,4.35
2022-10-20T16:18:30.999Z,4.13
2022-10-20T16:23:34.887Z,4.22
2022-10-20T16:28:34.615Z,4.18
2022-10-20T16:33:34.636Z,4.10
2022-10-20T16:38:43.740Z,4.93
2022-10-20T16:43:51.753Z,4.95
2022-10-20T16:49:04.022Z,5.07
2022-10-20T16:54:08.189Z,4.10
2022-10-20T17:04:51.048Z,4.20
2022-10-20T17:09:54.292Z,3.97
2022-10-20T17:14:58.010Z,3.80
2022-10-20T17:19:59.823Z,4.40
2022-10-20T17:24:59.581Z,4.15
2022-10-20T17:30:26.445Z,5.40
2022-10-20T17:35:44.042Z,4.15
2022-10-20T17:40:53.917Z,3.65
2022-10-20T17:46:01.288Z,3.58
2022-10-20T17:51:02.224Z,4.00
2022-10-20T17:56:05.094Z,3.55
2022-10-20T18:01:17.412Z,2.92
2022-10-20T18:06:20.613Z,3.25
2022-10-20T18:11:22.332Z,3.60
2022-10-20T18:16:23.542Z,3.40
2022-10-20T18:21:22.358Z,3.40
2022-10-20T18:26:36.256Z,3.35
2022-10-20T18:31:39.601Z,2.92
2022-10-20T18:36:41.976Z,2.55
2022-10-20T18:41:45.633Z,2.28
2022-10-20T18:46:46.857Z,1.95
2022-10-20T18:51:47.756Z,2.38
2022-10-20T18:56:46.371Z,1.80
2022-10-20T19:01:51.696Z,2.22
2022-10-20T19:06:54.115Z,2.08
2022-10-20T19:11:52.258Z,1.90
2022-10-20T19:16:50.418Z,2.13
2022-10-20T19:22:25.663Z,2.20
2022-10-20T19:27:30.481Z,2.25
2022-10-20T19:32:39.006Z,2.10
2022-10-20T19:37:45.249Z,3.00
2022-10-20T19:42:45.054Z,2.35
2022-10-20T19:53:10.486Z,2.40
2022-10-20T19:58:11.933Z,2.50
2022-10-20T20:03:11.607Z,2.78
2022-10-20T20:08:12.484Z,2.35
2022-10-20T20:13:12.534Z,2.80
2022-10-20T20:18:16.111Z,1.98
2022-10-20T20:23:16.236Z,3.33
2022-10-20T20:28:16.902Z,2.05
2022-10-20T20:33:20.124Z,2.50
2022-10-20T20:38:20.865Z,2.50
2022-10-20T20:43:21.569Z,5.07
2022-10-20T20:48:23.878Z,2.20
2022-10-20T20:53:23.230Z,1.83
2022-10-20T20:58:34.694Z,2.13
2022-10-20T21:03:37.216Z,1.80
2022-10-20T21:08:37.894Z,1.98
2022-10-20T21:13:39.145Z,2.45
2022-10-20T21:18:41.815Z,2.95
2022-10-20T21:23:40.259Z,2.97
2022-10-20T21:28:43.083Z,2.83
2022-10-20T21:33:43.281Z,3.17
2022-10-20T21:38:42.485Z,2.97
2022-10-20T21:43:43.191Z,1.98
2022-10-20T21:49:08.439Z,2.67
2022-10-20T21:54:14.704Z,2.53
2022-10-20T21:59:19.170Z,2.28
2022-10-20T22:04:22.032Z,2.50
2022-10-20T22:09:21.746Z,2.53
2022-10-20T22:14:24.258Z,2.40
2022-10-20T22:19:25.188Z,2.28
2022-10-20T22:24:52.136Z,2.22
2022-10-20T22:29:53.049Z,1.92
2022-10-20T22:34:56.333Z,2.20
2022-10-20T22:39:57.737Z,1.85
2022-10-20T22:44:58.295Z,2.22
2022-10-20T22:50:00.197Z,2.00
2022-10-20T22:55:01.458Z,1.92
2022-10-20T23:00:17.242Z,1.67
2022-10-20T23:05:24.306Z,1.20
2022-10-20T23:10:25.259Z,1.27
2022-10-20T23:15:27.481Z,1.30
2022-10-20T23:20:24.998Z,1.20
2022-10-20T23:25:25.021Z,1.10
2022-10-20T23:30:29.076Z,0.90
2022-10-20T23:35:29.967Z,1.25
2022-10-20T23:45:45.408Z,0.95
2022-10-20T23:50:53.338Z,1.35
2022-10-20T23:56:18.708Z,1.50
