createdAt,value
2022-08-11T00:13:44.458Z,100
2022-08-11T00:23:44.622Z,100
2022-08-11T00:33:45.614Z,100
2022-08-11T00:43:45.937Z,100
2022-08-11T00:53:46.909Z,100
2022-08-11T01:03:46.933Z,100
2022-08-11T01:13:47.792Z,100
2022-08-11T01:23:48.233Z,97
2022-08-11T01:33:48.719Z,87
2022-08-11T01:43:49.035Z,83
2022-08-11T01:53:49.659Z,79
2022-08-11T02:03:49.972Z,70
2022-08-11T02:13:50.946Z,68
2022-08-11T02:33:51.542Z,61
2022-08-11T02:43:52.075Z,56
2022-08-11T02:53:56.172Z,55
2022-08-11T03:03:52.740Z,52
2022-08-11T03:13:53.713Z,46
2022-08-11T03:23:53.962Z,45
2022-08-11T03:33:54.491Z,45
2022-08-11T03:43:58.156Z,49
2022-08-11T03:53:55.711Z,47
2022-08-11T04:03:56.020Z,45
2022-08-11T04:13:56.758Z,43
2022-08-11T04:24:13.632Z,43
2022-08-11T04:33:58.443Z,44
2022-08-11T04:44:02.908Z,47
2022-08-11T04:54:00.077Z,51
2022-08-11T05:04:00.672Z,55
2022-08-11T05:24:01.510Z,65
2022-08-11T05:34:01.738Z,69
2022-08-11T05:44:21.266Z,72
2022-08-11T05:54:02.181Z,77
2022-08-11T06:04:02.934Z,81
2022-08-11T06:14:03.613Z,86
2022-08-11T06:24:03.629Z,91
2022-08-11T06:34:04.161Z,94
2022-08-11T06:44:05.390Z,98
2022-08-11T06:54:05.954Z,98
2022-08-11T07:04:06.093Z,98
2022-08-11T07:14:06.514Z,98
2022-08-11T07:24:07.433Z,98
2022-08-11T07:34:11.115Z,98
2022-08-11T07:44:08.091Z,98
2022-08-11T07:54:16.773Z,96
2022-08-11T08:04:10.088Z,95
2022-08-11T08:14:10.167Z,92
2022-08-11T08:24:10.235Z,90
2022-08-11T08:34:11.069Z,89
2022-08-11T08:44:37.582Z,87
2022-08-11T08:54:12.625Z,85
2022-08-11T09:04:15.283Z,84
2022-08-11T09:24:22.040Z,81
2022-08-11T09:34:14.628Z,78
2022-08-11T09:44:15.356Z,75
2022-08-11T09:54:15.439Z,74
2022-08-11T10:04:15.775Z,73
2022-08-11T10:14:32.485Z,68
2022-08-11T10:24:22.813Z,67
2022-08-11T10:34:23.826Z,66
2022-08-11T10:44:24.616Z,64
2022-08-11T10:54:25.229Z,65
2022-08-11T11:04:26.102Z,65
2022-08-11T11:14:27.178Z,66
2022-08-11T11:24:27.139Z,65
2022-08-11T11:34:27.836Z,64
2022-08-11T11:44:28.868Z,64
2022-08-11T11:54:29.118Z,63
2022-08-11T12:04:30.022Z,63
2022-08-11T12:14:30.392Z,62
2022-08-11T12:24:30.941Z,63
2022-08-11T12:34:31.502Z,63
2022-08-11T12:44:32.224Z,60
2022-08-11T12:54:32.329Z,61
2022-08-11T13:04:33.009Z,59
2022-08-11T13:14:33.947Z,58
2022-08-11T13:24:34.077Z,58
2022-08-11T13:34:34.775Z,59
2022-08-11T14:04:35.360Z,55
2022-08-11T14:14:35.826Z,56
2022-08-11T15:14:39.422Z,55
2022-08-11T15:24:39.760Z,54
2022-08-11T15:34:39.974Z,55
2022-08-11T15:45:01.402Z,55
2022-08-11T15:54:40.850Z,54
2022-08-11T16:04:41.135Z,54
2022-08-11T16:14:41.617Z,54
2022-08-11T16:25:58.799Z,54
2022-08-11T16:34:42.524Z,54
2022-08-11T16:45:14.235Z,55
2022-08-11T16:54:44.493Z,54
2022-08-11T17:04:44.205Z,55
2022-08-11T17:24:45.403Z,56
2022-08-11T17:34:45.479Z,57
2022-08-11T17:44:46.341Z,58
2022-08-11T17:54:47.138Z,59
2022-08-11T18:04:47.884Z,60
2022-08-11T18:14:48.638Z,63
2022-08-11T18:24:49.228Z,64
2022-08-11T18:34:50.091Z,66
2022-08-11T18:44:50.243Z,68
2022-08-11T18:54:53.159Z,71
2022-08-11T19:04:51.296Z,74
2022-08-11T19:14:53.304Z,77
2022-08-11T19:24:52.290Z,80
2022-08-11T19:34:53.229Z,83
2022-08-11T19:44:53.392Z,85
2022-08-11T19:54:53.853Z,85
2022-08-11T20:04:54.869Z,88
2022-08-11T20:14:55.004Z,89
2022-08-11T20:24:56.723Z,91
2022-08-11T20:34:55.888Z,91
2022-08-11T20:44:56.712Z,92
2022-08-11T20:54:57.374Z,92
2022-08-11T21:04:57.607Z,93
2022-08-11T21:14:58.084Z,94
2022-08-11T21:24:58.150Z,95
2022-08-11T21:34:58.406Z,97
2022-08-11T21:44:59.414Z,99
2022-08-11T21:54:59.912Z,100
2022-08-11T22:05:00.216Z,100
2022-08-11T22:15:00.680Z,100
2022-08-11T22:25:01.791Z,100
2022-08-11T22:35:02.302Z,100
2022-08-11T22:45:03.083Z,100
2022-08-11T22:55:03.541Z,100
2022-08-11T23:05:03.637Z,100
2022-08-11T23:15:04.316Z,100
2022-08-11T23:25:04.713Z,100
2022-08-11T23:35:39.476Z,100
2022-08-11T23:45:05.678Z,100
2022-08-11T23:55:06.244Z,99
