createdAt,value
2022-10-14T00:00:06.214Z,97.67
2022-10-14T00:02:39.058Z,100.33
2022-10-14T00:05:07.829Z,95.53
2022-10-14T00:07:36.637Z,82.90
2022-10-14T00:10:05.133Z,91.07
2022-10-14T00:12:33.078Z,102.83
2022-10-14T00:15:00.647Z,104.97
2022-10-14T00:17:28.077Z,99.27
2022-10-14T00:19:55.468Z,103.30
2022-10-14T00:22:22.879Z,98.87
2022-10-14T00:24:51.611Z,97.80
2022-10-14T00:27:19.315Z,109.03
2022-10-14T00:29:47.199Z,90.63
2022-10-14T00:32:14.672Z,93.83
2022-10-14T00:34:42.255Z,89.83
2022-10-14T00:37:09.817Z,79.23
2022-10-14T00:39:37.221Z,80.40
2022-10-14T00:42:06.118Z,75.53
2022-10-14T00:45:01.691Z,83.07
2022-10-14T00:47:29.555Z,65.00
2022-10-14T00:49:57.929Z,82.87
2022-10-14T00:52:25.410Z,61.73
2022-10-14T00:54:56.117Z,72.57
2022-10-14T00:57:26.131Z,68.00
2022-10-14T00:59:55.776Z,59.63
2022-10-14T01:02:23.323Z,53.47
2022-10-14T01:04:51.037Z,61.73
2022-10-14T01:07:24.461Z,71.50
2022-10-14T01:09:58.166Z,67.20
2022-10-14T01:12:34.307Z,71.37
2022-10-14T01:15:08.000Z,79.27
2022-10-14T01:17:42.007Z,70.93
2022-10-14T01:20:32.010Z,69.53
2022-10-14T01:23:09.057Z,67.40
2022-10-14T01:25:45.994Z,74.43
2022-10-14T01:28:24.428Z,60.53
2022-10-14T01:30:56.471Z,68.20
2022-10-14T01:33:26.377Z,76.17
2022-10-14T01:36:02.319Z,68.17
2022-10-14T01:38:32.752Z,89.43
2022-10-14T01:41:06.941Z,81.17
2022-10-14T01:43:36.019Z,77.27
2022-10-14T01:46:07.306Z,78.27
2022-10-14T01:48:37.189Z,78.10
2022-10-14T01:51:07.192Z,72.63
2022-10-14T01:53:38.038Z,88.90
2022-10-14T01:56:07.196Z,81.13
2022-10-14T01:58:35.389Z,93.60
2022-10-14T02:01:05.071Z,94.63
2022-10-14T02:03:40.446Z,91.30
2022-10-14T02:06:10.596Z,91.37
2022-10-14T02:08:49.326Z,103.00
2022-10-14T02:11:18.910Z,96.37
2022-10-14T02:14:05.001Z,107.97
2022-10-14T02:16:38.993Z,95.10
2022-10-14T02:19:14.340Z,119.73
2022-10-14T02:21:45.003Z,124.33
2022-10-14T02:24:15.865Z,119.53
2022-10-14T02:26:43.941Z,145.20
2022-10-14T02:29:12.381Z,134.90
2022-10-14T02:31:42.843Z,145.40
2022-10-14T02:34:13.922Z,133.03
2022-10-14T02:36:42.632Z,134.97
2022-10-14T02:39:13.073Z,130.00
2022-10-14T02:41:40.613Z,131.60
2022-10-14T02:44:08.866Z,147.10
2022-10-14T02:46:36.369Z,153.20
2022-10-14T02:49:05.117Z,143.23
2022-10-14T02:51:32.545Z,147.90
2022-10-14T02:54:01.718Z,138.30
2022-10-14T02:56:29.634Z,144.83
2022-10-14T02:59:00.612Z,142.53
2022-10-14T03:01:28.344Z,146.03
2022-10-14T03:03:55.916Z,140.00
2022-10-14T03:06:26.272Z,159.17
2022-10-14T03:08:53.693Z,149.57
2022-10-14T03:11:22.541Z,139.00
2022-10-14T03:13:51.739Z,140.20
2022-10-14T03:16:21.123Z,138.70
2022-10-14T03:18:49.089Z,149.53
2022-10-14T03:21:29.771Z,153.73
2022-10-14T03:23:57.137Z,144.73
2022-10-14T03:26:32.473Z,144.40
2022-10-14T03:28:59.895Z,158.90
2022-10-14T03:31:40.407Z,164.57
2022-10-14T03:34:26.405Z,146.97
2022-10-14T03:37:05.365Z,159.10
2022-10-14T03:39:36.276Z,155.33
2022-10-14T03:42:05.982Z,176.30
2022-10-14T03:44:41.299Z,148.90
2022-10-14T03:47:16.417Z,175.67
2022-10-14T03:49:45.271Z,178.27
2022-10-14T03:52:21.719Z,165.67
2022-10-14T03:55:00.158Z,159.53
2022-10-14T03:57:28.334Z,153.73
2022-10-14T03:59:57.934Z,142.17
2022-10-14T04:02:41.828Z,173.67
2022-10-14T04:05:33.971Z,134.13
2022-10-14T04:08:07.618Z,136.30
2022-10-14T04:10:36.037Z,156.90
2022-10-14T04:13:03.754Z,139.57
2022-10-14T04:15:36.421Z,139.10
2022-10-14T04:18:15.521Z,140.30
2022-10-14T04:20:44.335Z,156.97
2022-10-14T04:23:13.677Z,165.13
2022-10-14T04:25:42.849Z,165.53
2022-10-14T04:28:12.717Z,151.03
2022-10-14T04:30:47.309Z,151.07
2022-10-14T04:33:20.917Z,167.43
2022-10-14T04:35:49.841Z,166.80
2022-10-14T04:38:26.089Z,178.47
2022-10-14T04:40:58.893Z,153.90
2022-10-14T04:43:27.777Z,167.23
2022-10-14T04:45:58.306Z,173.20
2022-10-14T04:48:27.451Z,153.87
2022-10-14T04:50:55.992Z,148.00
2022-10-14T04:53:35.142Z,175.50
2022-10-14T04:56:20.424Z,173.00
2022-10-14T04:58:58.810Z,155.97
2022-10-14T05:01:41.840Z,164.27
2022-10-14T05:04:09.249Z,175.23
2022-10-14T05:06:40.544Z,173.17
2022-10-14T05:09:11.681Z,181.83
2022-10-14T05:11:39.429Z,218.97
2022-10-14T05:14:06.850Z,160.50
2022-10-14T05:16:36.445Z,184.30
2022-10-14T05:19:04.339Z,205.97
2022-10-14T05:21:33.715Z,202.53
2022-10-14T05:24:07.678Z,176.50
2022-10-14T05:26:39.022Z,193.73
2022-10-14T05:29:11.348Z,187.53
2022-10-14T05:31:39.988Z,216.97
2022-10-14T05:34:20.719Z,214.43
2022-10-14T05:36:48.233Z,234.67
2022-10-14T05:39:16.049Z,206.07
2022-10-14T05:41:45.225Z,182.57
2022-10-14T05:44:14.650Z,208.00
2022-10-14T05:46:43.059Z,220.53
2022-10-14T05:49:11.268Z,296.17
2022-10-14T05:51:39.257Z,183.70
2022-10-14T05:54:14.868Z,188.93
2022-10-14T05:56:45.187Z,286.03
2022-10-14T05:59:12.808Z,219.00
2022-10-14T06:01:40.637Z,238.37
2022-10-14T06:04:08.098Z,240.30
2022-10-14T06:06:35.464Z,274.40
2022-10-14T06:09:05.484Z,166.47
2022-10-14T06:11:35.022Z,212.20
2022-10-14T06:14:03.705Z,208.77
2022-10-14T06:16:31.245Z,148.70
2022-10-14T06:18:58.820Z,144.27
2022-10-14T06:21:27.397Z,156.60
2022-10-14T06:23:54.869Z,131.90
2022-10-14T06:26:22.183Z,143.77
2022-10-14T06:28:49.554Z,116.37
2022-10-14T06:31:18.292Z,122.77
2022-10-14T06:33:45.806Z,125.73
2022-10-14T06:36:13.148Z,90.57
2022-10-14T06:38:41.047Z,96.70
2022-10-14T06:41:08.488Z,85.63
2022-10-14T06:43:37.790Z,104.10
2022-10-14T06:46:05.512Z,82.33
2022-10-14T06:48:34.197Z,69.10
2022-10-14T06:51:01.801Z,76.93
2022-10-14T06:53:29.363Z,63.87
2022-10-14T06:56:01.314Z,61.30
2022-10-14T06:58:28.747Z,52.13
2022-10-14T07:03:28.965Z,61.00
2022-10-14T07:05:57.829Z,50.50
2022-10-14T07:08:25.148Z,61.40
2022-10-14T07:10:52.516Z,62.13
2022-10-14T07:13:20.305Z,58.10
2022-10-14T07:15:48.661Z,63.77
2022-10-14T07:18:16.159Z,60.97
2022-10-14T07:20:43.761Z,64.57
2022-10-14T07:23:12.549Z,66.67
2022-10-14T07:25:39.967Z,69.00
2022-10-14T07:28:07.616Z,59.40
2022-10-14T07:30:35.142Z,67.37
2022-10-14T07:33:02.730Z,53.23
2022-10-14T07:35:32.774Z,54.53
2022-10-14T07:38:00.448Z,61.13
2022-10-14T07:40:29.181Z,57.33
2022-10-14T07:42:57.242Z,63.30
2022-10-14T07:45:24.676Z,57.50
2022-10-14T07:47:52.284Z,49.90
2022-10-14T07:50:20.604Z,54.50
2022-10-14T07:52:47.972Z,46.53
2022-10-14T07:55:15.381Z,48.53
2022-10-14T07:57:44.038Z,43.20
2022-10-14T08:00:12.333Z,42.07
2022-10-14T08:02:39.762Z,36.33
2022-10-14T08:05:32.823Z,34.33
2022-10-14T08:07:54.858Z,36.90
2022-10-14T08:10:22.303Z,36.10
2022-10-14T08:12:51.810Z,32.43
2022-10-14T08:15:19.180Z,32.30
2022-10-14T08:17:46.558Z,33.40
2022-10-14T08:20:13.949Z,31.63
2022-10-14T08:22:41.386Z,34.67
2022-10-14T08:25:09.227Z,29.50
2022-10-14T08:27:36.581Z,30.80
2022-10-14T08:30:10.223Z,32.93
2022-10-14T08:32:38.577Z,30.80
2022-10-14T08:35:06.951Z,27.53
2022-10-14T08:37:34.409Z,25.67
2022-10-14T08:40:01.753Z,27.10
2022-10-14T08:42:36.086Z,26.90
2022-10-14T08:52:55.717Z,24.97
2022-10-14T08:55:28.115Z,25.00
2022-10-14T08:57:58.899Z,25.57
2022-10-14T09:00:28.528Z,24.07
2022-10-14T09:02:56.151Z,24.73
2022-10-14T09:05:24.986Z,23.20
2022-10-14T09:07:55.617Z,24.00
2022-10-14T09:10:29.597Z,23.80
2022-10-14T09:12:59.976Z,23.93
2022-10-14T09:15:33.966Z,23.87
2022-10-14T09:18:05.833Z,23.00
2022-10-14T09:20:33.568Z,22.43
2022-10-14T09:23:11.265Z,21.80
2022-10-14T09:25:40.168Z,22.87
2022-10-14T09:28:07.513Z,21.57
2022-10-14T09:30:37.935Z,21.27
2022-10-14T09:33:06.331Z,21.27
2022-10-14T09:35:36.012Z,21.47
2022-10-14T09:38:03.391Z,20.50
2022-10-14T09:40:32.313Z,21.07
2022-10-14T09:43:02.930Z,20.57
2022-10-14T09:45:31.160Z,20.20
2022-10-14T09:48:03.938Z,19.53
2022-10-14T09:50:34.279Z,19.80
2022-10-14T09:53:03.448Z,19.13
2022-10-14T09:55:31.328Z,20.03
2022-10-14T09:58:04.325Z,20.57
2022-10-14T10:00:33.433Z,20.40
2022-10-14T10:03:02.189Z,20.53
2022-10-14T10:05:31.358Z,19.97
2022-10-14T10:08:05.658Z,20.33
2022-10-14T10:10:35.058Z,20.67
2022-10-14T10:13:03.595Z,20.13
2022-10-14T10:15:31.072Z,18.70
2022-10-14T10:17:58.438Z,19.37
2022-10-14T10:20:33.141Z,19.37
2022-10-14T10:23:25.115Z,19.70
2022-10-14T10:25:52.732Z,19.47
2022-10-14T10:28:31.572Z,20.33
2022-10-14T10:31:06.086Z,19.50
2022-10-14T10:33:38.876Z,19.63
2022-10-14T10:38:59.710Z,19.57
2022-10-14T10:41:37.842Z,18.90
2022-10-14T10:44:20.117Z,19.47
2022-10-14T10:47:03.983Z,18.23
2022-10-14T10:49:43.774Z,19.20
2022-10-14T10:52:21.305Z,21.10
2022-10-14T10:54:54.422Z,20.33
2022-10-14T10:57:32.927Z,19.17
2022-10-14T11:00:02.680Z,19.07
2022-10-14T11:02:55.909Z,18.37
2022-10-14T11:05:30.778Z,18.33
2022-10-14T11:08:28.586Z,18.00
2022-10-14T11:11:30.389Z,18.30
2022-10-14T11:14:04.884Z,18.00
2022-10-14T11:16:36.717Z,18.20
2022-10-14T11:19:11.021Z,18.27
2022-10-14T11:21:45.826Z,18.20
2022-10-14T11:24:24.325Z,17.83
2022-10-14T11:27:00.794Z,18.23
2022-10-14T11:29:42.869Z,18.63
2022-10-14T11:32:15.351Z,17.97
2022-10-14T11:34:44.436Z,17.87
2022-10-14T11:37:21.142Z,18.13
2022-10-14T11:39:51.312Z,17.60
2022-10-14T11:42:27.788Z,18.10
2022-10-14T11:45:07.708Z,17.90
2022-10-14T11:47:40.413Z,17.87
2022-10-14T11:50:16.251Z,17.87
2022-10-14T11:52:46.356Z,18.07
2022-10-14T11:55:17.541Z,17.87
2022-10-14T11:57:46.388Z,18.03
2022-10-14T12:00:33.466Z,18.90
2022-10-14T12:03:04.222Z,18.40
2022-10-14T12:05:37.900Z,19.10
2022-10-14T12:08:17.043Z,18.50
2022-10-14T12:10:48.731Z,18.70
2022-10-14T12:13:18.773Z,18.70
2022-10-14T12:15:50.369Z,18.10
2022-10-14T12:36:47.025Z,18.07
2022-10-14T12:39:31.552Z,17.87
2022-10-14T12:42:00.757Z,17.67
2022-10-14T12:44:34.842Z,17.77
2022-10-14T12:47:03.735Z,18.37
2022-10-14T12:49:32.854Z,18.10
2022-10-14T12:52:03.088Z,18.50
2022-10-14T12:54:31.145Z,17.70
2022-10-14T12:57:00.820Z,17.73
2022-10-14T12:59:30.500Z,17.63
2022-10-14T13:01:59.425Z,17.00
2022-10-14T13:04:27.603Z,17.73
2022-10-14T13:07:46.647Z,16.97
2022-10-14T13:10:32.703Z,17.40
2022-10-14T15:01:20.714Z,11.50
2022-10-14T15:04:12.980Z,11.63
2022-10-14T15:06:50.979Z,13.00
2022-10-14T15:09:23.104Z,13.07
2022-10-14T15:11:52.022Z,13.70
2022-10-14T15:14:30.623Z,13.83
2022-10-14T15:17:00.762Z,14.30
2022-10-14T15:19:35.510Z,14.70
2022-10-14T15:22:36.203Z,14.73
2022-10-14T15:25:08.718Z,17.13
2022-10-14T15:27:45.760Z,21.13
2022-10-14T15:30:36.065Z,20.50
2022-10-14T15:33:14.540Z,19.70
2022-10-14T15:35:42.553Z,19.53
2022-10-14T15:38:16.136Z,19.20
2022-10-14T15:40:44.760Z,18.97
2022-10-14T15:43:17.398Z,18.00
2022-10-14T15:46:08.634Z,17.27
2022-10-14T15:48:37.643Z,17.10
2022-10-14T15:51:05.352Z,16.43
2022-10-14T15:53:32.793Z,17.03
2022-10-14T15:56:01.060Z,15.97
2022-10-14T15:58:28.405Z,16.83
2022-10-14T16:00:55.929Z,16.70
2022-10-14T16:03:23.282Z,16.77
2022-10-14T16:05:52.169Z,16.53
2022-10-14T16:08:19.633Z,16.53
2022-10-14T16:10:48.407Z,16.80
2022-10-14T16:13:16.315Z,16.90
2022-10-14T16:15:47.225Z,16.87
2022-10-14T16:18:15.948Z,16.80
2022-10-14T16:20:43.337Z,17.10
2022-10-14T16:23:15.628Z,18.27
2022-10-14T16:25:45.247Z,17.70
2022-10-14T16:28:14.597Z,17.10
2022-10-14T16:30:49.436Z,17.47
2022-10-14T16:33:17.518Z,16.87
2022-10-14T16:35:46.486Z,17.20
2022-10-14T16:38:15.266Z,17.50
2022-10-14T16:40:45.746Z,18.43
2022-10-14T16:43:13.681Z,16.30
2022-10-14T16:45:41.254Z,17.27
2022-10-14T16:48:09.324Z,16.03
2022-10-14T16:50:36.664Z,16.40
2022-10-14T16:53:21.501Z,17.13
2022-10-14T16:55:51.837Z,18.53
2022-10-14T16:58:19.186Z,17.43
2022-10-14T17:00:46.517Z,17.37
2022-10-14T17:03:15.501Z,17.50
2022-10-14T17:05:44.762Z,17.47
2022-10-14T17:08:14.559Z,17.30
2022-10-14T17:10:42.789Z,16.77
2022-10-14T17:13:11.524Z,18.93
2022-10-14T17:15:38.883Z,16.00
2022-10-14T17:18:08.881Z,16.60
2022-10-14T17:20:38.301Z,19.80
2022-10-14T17:23:09.470Z,17.77
2022-10-14T17:25:40.804Z,18.83
2022-10-14T17:28:08.346Z,16.90
2022-10-14T17:30:40.007Z,18.17
2022-10-14T17:33:07.545Z,18.10
2022-10-14T17:35:37.237Z,18.13
2022-10-14T17:38:04.560Z,18.13
2022-10-14T17:40:33.664Z,17.73
2022-10-14T17:43:01.182Z,17.47
2022-10-14T17:45:30.432Z,18.47
2022-10-14T17:47:59.081Z,18.70
2022-10-14T17:50:27.885Z,18.83
2022-10-14T17:52:58.656Z,19.23
2022-10-14T17:55:26.122Z,18.83
2022-10-14T17:57:53.570Z,19.27
2022-10-14T18:00:21.227Z,18.47
2022-10-14T18:02:48.580Z,19.07
2022-10-14T18:05:17.673Z,18.53
2022-10-14T18:07:44.989Z,19.77
2022-10-14T18:10:14.235Z,22.73
2022-10-14T18:12:41.785Z,18.57
2022-10-14T18:15:10.009Z,20.07
2022-10-14T18:17:37.406Z,18.73
2022-10-14T18:20:06.391Z,18.93
2022-10-14T18:22:35.156Z,19.03
2022-10-14T18:25:03.122Z,18.47
2022-10-14T18:27:31.273Z,19.83
2022-10-14T18:29:58.669Z,17.33
2022-10-14T18:32:26.351Z,19.07
2022-10-14T18:34:53.828Z,18.17
2022-10-14T18:37:21.194Z,18.77
2022-10-14T18:39:49.860Z,18.33
2022-10-14T18:42:20.091Z,18.30
2022-10-14T18:44:48.434Z,19.10
2022-10-14T18:47:15.838Z,18.50
2022-10-14T18:49:43.219Z,17.67
2022-10-14T18:52:10.605Z,16.73
2022-10-14T18:54:38.041Z,17.10
2022-10-14T18:57:06.829Z,16.90
2022-10-14T18:59:35.632Z,17.43
2022-10-14T19:02:09.056Z,17.70
2022-10-14T19:04:36.454Z,17.93
2022-10-14T19:07:04.139Z,17.50
2022-10-14T19:09:33.006Z,17.47
2022-10-14T19:12:00.400Z,17.73
2022-10-14T19:14:31.652Z,18.03
2022-10-14T19:16:59.088Z,17.40
2022-10-14T19:19:26.433Z,17.80
2022-10-14T19:21:56.145Z,17.97
2022-10-14T19:24:23.497Z,18.37
2022-10-14T19:26:51.457Z,17.17
2022-10-14T19:29:18.869Z,19.03
2022-10-14T19:31:47.670Z,18.50
2022-10-14T19:34:16.272Z,18.40
2022-10-14T19:36:44.405Z,17.43
2022-10-14T19:39:13.241Z,18.93
2022-10-14T19:41:43.144Z,16.70
2022-10-14T19:44:11.813Z,17.90
2022-10-14T19:46:40.084Z,17.53
2022-10-14T19:49:13.558Z,18.03
2022-10-14T19:51:41.245Z,18.53
2022-10-14T19:54:09.129Z,17.93
2022-10-14T19:56:36.731Z,17.63
2022-10-14T19:59:04.226Z,19.40
2022-10-14T20:01:32.266Z,18.37
2022-10-14T20:04:01.250Z,17.97
2022-10-14T20:06:31.586Z,18.07
2022-10-14T20:08:59.198Z,19.20
2022-10-14T20:11:26.730Z,19.60
2022-10-14T20:13:57.115Z,18.90
2022-10-14T20:16:24.944Z,19.40
2022-10-14T20:18:52.402Z,19.40
2022-10-14T20:21:19.841Z,19.10
2022-10-14T20:23:48.604Z,18.43
2022-10-14T20:26:17.767Z,18.60
2022-10-14T20:28:45.238Z,18.10
2022-10-14T20:31:16.415Z,20.17
2022-10-14T20:33:44.233Z,19.33
2022-10-14T20:36:14.270Z,19.67
2022-10-14T20:38:42.276Z,20.60
2022-10-14T20:41:14.205Z,21.00
2022-10-14T20:43:42.477Z,21.87
2022-10-14T20:46:10.723Z,21.67
2022-10-14T20:48:38.317Z,18.93
2022-10-14T20:51:06.613Z,20.73
2022-10-14T20:53:36.079Z,20.97
2022-10-14T20:56:04.044Z,23.07
2022-10-14T20:58:32.837Z,26.10
2022-10-14T21:01:08.531Z,26.53
2022-10-14T21:03:36.094Z,29.80
2022-10-14T21:06:04.876Z,29.33
2022-10-14T21:08:32.688Z,31.37
2022-10-14T21:11:00.539Z,28.90
2022-10-14T21:13:28.345Z,30.80
2022-10-14T21:15:57.510Z,31.53
2022-10-14T21:18:25.405Z,33.60
2022-10-14T21:23:20.812Z,29.00
2022-10-14T21:25:55.349Z,32.20
2022-10-14T21:28:22.750Z,30.47
2022-10-14T21:30:50.984Z,32.83
2022-10-14T21:33:19.885Z,34.93
2022-10-14T21:35:47.441Z,32.83
2022-10-14T21:38:14.834Z,34.87
2022-10-14T21:40:42.393Z,36.50
2022-10-14T21:43:09.876Z,34.07
2022-10-14T21:45:37.371Z,34.00
2022-10-14T21:48:06.651Z,33.23
2022-10-14T21:50:35.460Z,36.30
2022-10-14T21:53:02.945Z,32.77
2022-10-14T21:55:30.377Z,40.90
2022-10-14T21:57:58.105Z,44.43
2022-10-14T22:00:25.559Z,42.93
2022-10-14T22:02:54.114Z,43.87
2022-10-14T22:05:22.379Z,40.53
2022-10-14T22:07:51.272Z,43.57
2022-10-14T22:10:38.814Z,39.43
2022-10-14T22:13:06.283Z,46.47
2022-10-14T22:15:33.835Z,52.63
2022-10-14T22:18:01.335Z,53.97
2022-10-14T22:20:29.030Z,54.60
2022-10-14T22:22:59.181Z,67.63
2022-10-14T22:25:26.541Z,65.30
2022-10-14T22:27:55.309Z,63.60
2022-10-14T22:30:22.644Z,63.67
2022-10-14T22:32:49.961Z,57.93
2022-10-14T22:35:17.348Z,69.43
2022-10-14T22:37:44.729Z,61.77
2022-10-14T22:40:13.709Z,59.37
2022-10-14T22:42:42.331Z,66.17
2022-10-14T22:45:11.269Z,56.03
2022-10-14T22:47:38.661Z,60.27
2022-10-14T22:50:06.738Z,67.43
2022-10-14T22:52:34.081Z,58.83
2022-10-14T22:55:01.465Z,70.43
2022-10-14T22:57:30.081Z,61.97
2022-10-14T22:59:57.532Z,63.43
2022-10-14T23:02:25.454Z,57.10
2022-10-14T23:04:53.085Z,65.67
2022-10-14T23:07:20.642Z,69.37
2022-10-14T23:09:48.463Z,76.57
2022-10-14T23:12:15.780Z,63.13
2022-10-14T23:14:44.729Z,64.27
2022-10-14T23:17:12.097Z,57.43
2022-10-14T23:19:39.466Z,60.50
2022-10-14T23:22:06.834Z,53.63
2022-10-14T23:24:34.189Z,65.40
2022-10-14T23:27:01.549Z,65.57
2022-10-14T23:29:28.872Z,72.23
2022-10-14T23:31:58.029Z,65.43
2022-10-14T23:34:25.349Z,60.50
2022-10-14T23:39:24.948Z,59.83
2022-10-14T23:41:55.258Z,63.50
2022-10-14T23:44:22.597Z,71.40
2022-10-14T23:46:50.770Z,80.20
2022-10-14T23:49:26.030Z,67.83
2022-10-14T23:51:54.252Z,76.43
2022-10-14T23:54:21.597Z,80.70
2022-10-14T23:56:48.945Z,76.47
2022-10-14T23:59:16.306Z,95.77
