createdAt,value
2018-07-17T00:00:48.693Z,20.70
2018-07-17T00:03:16.818Z,20.60
2018-07-17T00:05:44.965Z,20.60
2018-07-17T00:08:13.139Z,20.60
2018-07-17T00:10:41.278Z,20.50
2018-07-17T00:13:09.406Z,20.50
2018-07-17T00:15:37.556Z,20.50
2018-07-17T00:18:05.771Z,20.40
2018-07-17T00:20:33.908Z,20.40
2018-07-17T00:23:02.047Z,20.40
2018-07-17T00:25:30.202Z,20.30
2018-07-17T00:27:58.342Z,20.30
2018-07-17T00:30:26.478Z,20.20
2018-07-17T00:32:54.634Z,20.30
2018-07-17T00:35:22.966Z,20.20
2018-07-17T00:37:51.107Z,20.20
2018-07-17T00:40:19.253Z,20.10
2018-07-17T00:42:47.400Z,20.10
2018-07-17T00:45:15.662Z,20.10
2018-07-17T00:47:43.806Z,20.10
2018-07-17T00:50:11.928Z,20.00
2018-07-17T00:52:40.071Z,20.10
2018-07-17T00:55:08.217Z,20.00
2018-07-17T00:57:36.384Z,20.10
2018-07-17T01:00:05.125Z,20.00
2018-07-17T01:02:38.806Z,20.00
2018-07-17T01:05:12.238Z,20.00
2018-07-17T01:07:45.888Z,19.90
2018-07-17T01:10:19.527Z,19.90
2018-07-17T01:12:47.017Z,19.90
2018-07-17T01:17:52.104Z,19.90
2018-07-17T01:20:20.236Z,19.80
2018-07-17T01:22:48.459Z,19.80
2018-07-17T01:25:16.586Z,19.80
2018-07-17T01:27:44.725Z,19.70
2018-07-17T01:30:12.865Z,19.70
2018-07-17T01:32:41.003Z,19.60
2018-07-17T01:35:09.177Z,19.50
2018-07-17T01:37:37.323Z,19.50
2018-07-17T01:40:05.488Z,19.40
2018-07-17T01:42:33.646Z,19.40
2018-07-17T01:45:01.785Z,19.50
2018-07-17T01:47:29.927Z,19.50
2018-07-17T01:49:58.058Z,19.50
2018-07-17T01:52:26.221Z,19.40
2018-07-17T01:54:54.350Z,19.40
2018-07-17T01:57:22.492Z,19.40
2018-07-17T01:59:50.630Z,19.40
2018-07-17T02:02:18.794Z,19.30
2018-07-17T02:04:46.962Z,19.30
2018-07-17T02:09:42.973Z,19.10
2018-07-17T02:12:11.108Z,19.10
2018-07-17T02:14:39.242Z,19.10
2018-07-17T02:19:35.273Z,18.90
2018-07-17T02:22:03.401Z,18.90
2018-07-17T02:24:31.533Z,18.90
2018-07-17T02:26:59.810Z,18.90
2018-07-17T02:29:28.102Z,18.90
2018-07-17T02:31:56.218Z,18.90
2018-07-17T02:34:24.471Z,19.00
2018-07-17T02:36:52.601Z,19.00
2018-07-17T02:39:20.742Z,19.00
2018-07-17T02:41:48.866Z,18.90
2018-07-17T02:44:17.021Z,18.90
2018-07-17T02:46:45.254Z,18.90
2018-07-17T02:49:13.394Z,18.90
2018-07-17T02:51:41.541Z,18.80
2018-07-17T02:54:09.675Z,18.80
2018-07-17T02:56:37.802Z,18.70
2018-07-17T02:59:05.962Z,18.60
2018-07-17T03:01:34.091Z,18.60
2018-07-17T03:04:02.255Z,18.60
2018-07-17T03:06:30.403Z,18.60
2018-07-17T03:08:58.526Z,18.60
2018-07-17T03:11:26.667Z,18.50
2018-07-17T03:13:54.802Z,18.50
2018-07-17T03:16:22.930Z,18.50
2018-07-17T03:18:51.066Z,18.60
2018-07-17T03:21:19.251Z,18.60
2018-07-17T03:23:47.382Z,18.60
2018-07-17T03:26:15.502Z,18.60
2018-07-17T03:28:43.620Z,18.60
2018-07-17T03:31:11.771Z,18.50
2018-07-17T03:33:39.906Z,18.50
2018-07-17T03:36:08.190Z,18.50
2018-07-17T03:38:36.767Z,18.40
2018-07-17T03:41:05.053Z,18.40
2018-07-17T03:43:33.185Z,18.30
2018-07-17T03:46:01.326Z,18.30
2018-07-17T03:48:29.492Z,18.20
2018-07-17T03:53:25.765Z,18.20
2018-07-17T03:55:53.899Z,18.20
2018-07-17T03:58:22.203Z,18.20
2018-07-17T04:00:50.381Z,18.20
2018-07-17T04:03:18.514Z,18.20
2018-07-17T04:05:46.679Z,18.20
2018-07-17T04:08:14.806Z,18.30
2018-07-17T04:10:42.942Z,18.30
2018-07-17T04:13:11.095Z,18.30
2018-07-17T04:15:39.261Z,18.30
2018-07-17T04:18:07.439Z,18.30
2018-07-17T04:20:35.655Z,18.40
2018-07-17T04:23:03.898Z,18.40
2018-07-17T04:25:32.034Z,18.40
2018-07-17T04:28:00.194Z,18.40
2018-07-17T04:30:28.362Z,18.50
2018-07-17T04:32:56.618Z,18.50
2018-07-17T04:35:24.760Z,18.60
2018-07-17T04:37:53.251Z,18.70
2018-07-17T04:40:21.405Z,18.70
2018-07-17T04:42:49.553Z,18.70
2018-07-17T04:45:17.698Z,18.80
2018-07-17T04:47:45.842Z,18.90
2018-07-17T04:50:14.006Z,18.90
2018-07-17T04:52:42.145Z,19.00
2018-07-17T04:55:10.274Z,19.00
2018-07-17T04:57:38.443Z,19.10
2018-07-17T05:00:06.647Z,19.20
2018-07-17T05:02:34.793Z,19.20
2018-07-17T05:05:02.922Z,19.30
2018-07-17T05:07:31.079Z,19.30
2018-07-17T05:09:59.217Z,19.30
2018-07-17T05:12:27.376Z,19.40
2018-07-17T05:14:55.514Z,19.40
2018-07-17T05:17:24.226Z,19.50
2018-07-17T05:19:52.481Z,19.50
2018-07-17T05:22:20.642Z,19.60
2018-07-17T05:24:48.781Z,19.60
2018-07-17T05:27:16.917Z,19.60
2018-07-17T05:29:45.106Z,19.60
2018-07-17T05:32:13.252Z,19.60
2018-07-17T05:34:41.393Z,19.60
2018-07-17T05:37:09.539Z,19.60
2018-07-17T05:39:37.709Z,19.60
2018-07-17T05:42:05.874Z,19.60
2018-07-17T05:44:34.018Z,19.70
2018-07-17T05:47:02.176Z,19.70
2018-07-17T05:49:30.335Z,19.70
2018-07-17T05:51:58.513Z,19.70
2018-07-17T05:54:26.754Z,19.70
2018-07-17T05:59:23.282Z,19.70
2018-07-17T06:01:51.443Z,19.80
2018-07-17T06:04:19.571Z,19.90
2018-07-17T06:06:47.730Z,19.90
2018-07-17T06:09:15.869Z,20.00
2018-07-17T06:11:44.018Z,20.00
2018-07-17T06:14:12.163Z,20.10
2018-07-17T06:16:40.330Z,20.20
2018-07-17T06:19:08.555Z,20.30
2018-07-17T06:21:36.654Z,20.30
2018-07-17T06:24:04.857Z,20.40
2018-07-17T06:26:33.000Z,20.50
2018-07-17T06:29:01.150Z,20.50
2018-07-17T06:31:29.344Z,20.60
2018-07-17T06:33:57.534Z,20.70
2018-07-17T06:36:25.650Z,20.70
2018-07-17T06:38:53.856Z,20.80
2018-07-17T06:41:21.963Z,20.90
2018-07-17T06:43:50.098Z,20.90
2018-07-17T06:46:18.367Z,21.00
2018-07-17T06:48:46.499Z,21.10
2018-07-17T06:51:14.670Z,21.10
2018-07-17T06:53:42.810Z,21.20
2018-07-17T06:56:10.986Z,21.30
2018-07-17T06:58:39.118Z,21.40
2018-07-17T07:01:07.258Z,21.40
2018-07-17T07:03:35.418Z,21.50
2018-07-17T07:06:03.568Z,21.50
2018-07-17T07:08:31.765Z,21.60
2018-07-17T07:10:59.949Z,21.70
2018-07-17T07:13:28.090Z,21.80
2018-07-17T07:15:56.306Z,21.90
2018-07-17T07:18:24.481Z,22.00
2018-07-17T07:20:52.598Z,22.00
2018-07-17T07:23:20.751Z,22.10
2018-07-17T07:25:48.875Z,22.10
2018-07-17T07:28:17.054Z,22.20
2018-07-17T07:30:45.170Z,22.20
2018-07-17T07:33:13.332Z,22.30
2018-07-17T07:35:41.523Z,22.40
2018-07-17T07:38:09.680Z,22.40
2018-07-17T07:40:37.903Z,22.40
2018-07-17T07:43:06.066Z,22.50
2018-07-17T07:45:34.320Z,22.60
2018-07-17T07:48:02.456Z,22.60
2018-07-17T07:50:30.606Z,22.70
2018-07-17T07:52:58.743Z,22.80
2018-07-17T07:55:27.025Z,22.80
2018-07-17T07:57:55.215Z,22.90
2018-07-17T08:00:23.389Z,23.10
2018-07-17T08:02:51.579Z,23.30
2018-07-17T08:05:19.727Z,23.70
2018-07-17T08:07:47.853Z,24.10
2018-07-17T08:10:15.997Z,24.40
2018-07-17T08:12:44.130Z,24.50
2018-07-17T08:15:12.298Z,24.50
2018-07-17T08:17:40.417Z,24.50
2018-07-17T08:20:08.706Z,24.40
2018-07-17T08:22:36.866Z,24.40
2018-07-17T08:25:05.081Z,24.30
2018-07-17T08:27:33.295Z,24.20
2018-07-17T08:30:01.434Z,24.20
2018-07-17T08:32:29.570Z,24.20
2018-07-17T08:34:57.723Z,24.20
2018-07-17T08:37:25.861Z,24.20
2018-07-17T08:39:54.010Z,24.20
2018-07-17T08:42:22.151Z,24.20
2018-07-17T08:44:50.311Z,24.20
2018-07-17T08:47:18.447Z,24.30
2018-07-17T08:49:46.661Z,24.50
2018-07-17T08:52:14.842Z,24.60
2018-07-17T08:54:43.061Z,24.70
2018-07-17T08:57:11.771Z,24.70
2018-07-17T08:59:40.020Z,24.60
2018-07-17T09:02:08.153Z,24.60
2018-07-17T09:04:36.338Z,24.50
2018-07-17T09:07:04.569Z,24.50
2018-07-17T09:09:32.738Z,24.50
2018-07-17T09:12:00.917Z,24.40
2018-07-17T09:14:29.058Z,24.30
2018-07-17T09:16:57.219Z,24.20
2018-07-17T09:19:25.355Z,24.10
2018-07-17T09:21:53.499Z,24.00
2018-07-17T09:24:22.386Z,23.90
2018-07-17T09:26:50.526Z,24.00
2018-07-17T09:29:18.671Z,24.00
2018-07-17T09:31:46.846Z,24.20
2018-07-17T09:34:14.978Z,24.40
2018-07-17T09:36:43.118Z,24.40
2018-07-17T09:39:11.263Z,24.60
2018-07-17T09:41:39.454Z,24.60
2018-07-17T09:44:07.709Z,24.70
2018-07-17T09:46:35.986Z,24.70
2018-07-17T09:49:04.222Z,24.80
2018-07-17T09:51:33.650Z,24.90
2018-07-17T09:54:01.864Z,24.90
2018-07-17T09:56:30.022Z,25.00
2018-07-17T09:58:58.176Z,25.00
2018-07-17T10:01:31.732Z,25.20
2018-07-17T10:03:59.866Z,25.30
2018-07-17T10:06:28.066Z,25.30
2018-07-17T10:08:56.155Z,25.30
2018-07-17T10:11:24.315Z,25.30
2018-07-17T10:13:52.450Z,25.40
2018-07-17T10:16:20.583Z,25.50
2018-07-17T10:18:48.705Z,25.60
2018-07-17T10:21:16.914Z,25.70
2018-07-17T10:23:45.061Z,25.70
2018-07-17T10:26:13.244Z,25.70
2018-07-17T10:28:41.354Z,25.70
2018-07-17T10:33:37.589Z,25.60
2018-07-17T10:36:05.727Z,25.60
2018-07-17T10:38:33.934Z,25.60
2018-07-17T10:41:02.007Z,25.60
2018-07-17T10:45:47.546Z,25.70
2018-07-17T10:48:16.088Z,25.70
2018-07-17T10:50:44.218Z,25.50
2018-07-17T10:53:12.362Z,25.40
2018-07-17T10:55:40.659Z,25.30
2018-07-17T10:58:09.119Z,25.40
2018-07-17T11:00:37.296Z,25.20
2018-07-17T11:03:05.430Z,25.40
2018-07-17T11:05:33.634Z,25.50
2018-07-17T11:08:01.770Z,25.70
2018-07-17T11:10:29.914Z,25.80
2018-07-17T11:12:58.218Z,25.80
2018-07-17T11:15:26.330Z,25.80
2018-07-17T11:17:54.462Z,25.90
2018-07-17T11:20:22.587Z,26.00
2018-07-17T11:22:50.750Z,26.30
2018-07-17T11:25:18.914Z,26.40
2018-07-17T11:30:15.016Z,26.40
2018-07-17T11:32:43.164Z,26.50
2018-07-17T11:35:11.347Z,26.50
2018-07-17T11:37:39.472Z,26.40
2018-07-17T11:40:07.699Z,26.30
2018-07-17T11:42:35.855Z,26.30
2018-07-17T11:45:04.027Z,26.40
2018-07-17T11:47:32.174Z,26.60
2018-07-17T11:50:00.316Z,26.70
2018-07-17T11:52:28.429Z,26.70
2018-07-17T11:54:56.615Z,26.70
2018-07-17T11:57:24.770Z,26.80
2018-07-17T11:59:52.914Z,26.90
2018-07-17T12:02:21.055Z,27.00
2018-07-17T12:04:49.207Z,27.10
2018-07-17T12:07:17.363Z,27.10
2018-07-17T12:09:45.489Z,27.30
2018-07-17T12:12:13.654Z,27.30
2018-07-17T12:14:41.806Z,27.30
2018-07-17T12:17:09.940Z,27.40
2018-07-17T12:19:38.086Z,27.30
2018-07-17T12:22:06.220Z,27.40
2018-07-17T12:24:34.398Z,27.50
2018-07-17T12:27:02.599Z,27.40
2018-07-17T12:29:30.733Z,27.50
2018-07-17T12:31:58.870Z,27.60
2018-07-17T12:34:27.022Z,27.70
2018-07-17T12:36:55.223Z,27.50
2018-07-17T12:39:23.397Z,27.50
2018-07-17T12:41:51.586Z,27.60
2018-07-17T12:44:20.341Z,27.60
2018-07-17T12:46:48.472Z,27.80
2018-07-17T12:49:16.602Z,27.90
2018-07-17T12:51:44.746Z,27.90
2018-07-17T12:54:13.638Z,28.10
2018-07-17T12:56:41.798Z,28.20
2018-07-17T12:59:11.232Z,28.10
2018-07-17T13:01:39.387Z,27.90
2018-07-17T13:04:07.536Z,27.90
2018-07-17T13:06:35.830Z,28.10
2018-07-17T13:09:05.273Z,28.00
2018-07-17T13:11:33.483Z,27.90
2018-07-17T13:14:01.622Z,27.80
2018-07-17T13:16:30.214Z,27.70
2018-07-17T13:18:58.345Z,27.60
2018-07-17T13:21:26.639Z,27.50
2018-07-17T13:23:55.132Z,27.40
2018-07-17T13:26:23.293Z,27.50
2018-07-17T13:28:51.770Z,27.40
2018-07-17T13:31:19.920Z,27.20
2018-07-17T13:33:48.059Z,27.30
2018-07-17T13:36:16.582Z,27.30
2018-07-17T13:38:44.710Z,27.40
2018-07-17T13:41:12.879Z,27.40
2018-07-17T13:43:41.039Z,27.30
2018-07-17T13:46:09.170Z,27.20
2018-07-17T13:48:37.319Z,27.20
2018-07-17T13:51:05.454Z,27.10
2018-07-17T13:53:33.654Z,27.10
2018-07-17T13:56:01.863Z,27.20
2018-07-17T13:58:30.015Z,27.40
2018-07-17T14:00:58.151Z,27.40
2018-07-17T14:03:26.337Z,27.40
2018-07-17T14:05:54.524Z,27.30
2018-07-17T14:08:22.670Z,27.50
2018-07-17T14:10:50.818Z,27.40
2018-07-17T14:13:18.967Z,27.30
2018-07-17T14:15:47.107Z,27.30
2018-07-17T14:18:15.346Z,27.40
2018-07-17T14:20:43.489Z,27.40
2018-07-17T14:23:11.664Z,27.60
2018-07-17T14:25:39.867Z,27.70
2018-07-17T14:28:08.001Z,27.60
2018-07-17T14:30:36.149Z,27.60
2018-07-17T14:33:04.287Z,27.50
2018-07-17T14:35:32.431Z,27.40
2018-07-17T14:38:00.607Z,27.40
2018-07-17T14:40:28.750Z,27.30
2018-07-17T14:42:56.906Z,27.50
2018-07-17T14:45:25.059Z,27.60
2018-07-17T14:47:53.194Z,27.50
2018-07-17T14:50:21.350Z,27.40
2018-07-17T14:52:49.525Z,27.30
2018-07-17T14:55:17.700Z,27.40
2018-07-17T14:57:45.842Z,27.40
2018-07-17T15:00:14.033Z,27.30
2018-07-17T15:02:42.141Z,27.30
2018-07-17T15:05:10.737Z,27.20
2018-07-17T15:07:39.017Z,27.20
2018-07-17T15:10:07.694Z,27.30
2018-07-17T15:12:35.846Z,27.40
2018-07-17T15:15:04.647Z,27.50
2018-07-17T15:17:32.799Z,27.40
2018-07-17T15:20:00.978Z,27.50
2018-07-17T15:22:29.206Z,27.60
2018-07-17T15:24:57.358Z,27.40
2018-07-17T15:27:25.490Z,27.40
2018-07-17T15:29:53.719Z,27.40
2018-07-17T15:32:21.874Z,27.40
2018-07-17T15:34:50.002Z,27.30
2018-07-17T15:37:18.158Z,27.20
2018-07-17T15:39:46.286Z,27.10
2018-07-17T15:42:14.471Z,26.90
2018-07-17T15:44:42.590Z,26.90
2018-07-17T15:49:38.771Z,26.90
2018-07-17T15:52:06.906Z,26.80
2018-07-17T15:54:35.084Z,26.90
2018-07-17T15:57:03.217Z,26.90
2018-07-17T15:59:31.449Z,26.90
2018-07-17T16:01:59.578Z,26.80
2018-07-17T16:04:27.753Z,26.60
2018-07-17T16:06:55.898Z,26.50
2018-07-17T16:09:24.040Z,26.40
2018-07-17T16:11:52.227Z,26.50
2018-07-17T16:14:20.850Z,26.50
2018-07-17T16:16:48.840Z,26.50
2018-07-17T16:19:17.013Z,26.50
2018-07-17T16:21:45.192Z,26.50
2018-07-17T16:24:13.318Z,26.40
2018-07-17T16:26:41.554Z,26.40
2018-07-17T16:29:09.789Z,26.30
2018-07-17T16:31:37.958Z,26.10
2018-07-17T16:34:06.106Z,26.00
2018-07-17T16:36:34.300Z,25.90
2018-07-17T16:39:02.445Z,25.90
2018-07-17T16:41:30.615Z,25.90
2018-07-17T16:43:58.792Z,25.90
2018-07-17T16:46:26.966Z,25.90
2018-07-17T16:48:55.170Z,25.90
2018-07-17T16:51:23.418Z,25.90
2018-07-17T16:53:51.566Z,25.90
2018-07-17T16:56:19.719Z,26.00
2018-07-17T16:58:47.887Z,25.90
2018-07-17T17:01:16.098Z,25.80
2018-07-17T17:03:44.249Z,25.90
2018-07-17T17:06:12.597Z,25.90
2018-07-17T17:08:40.759Z,25.90
2018-07-17T17:11:08.879Z,26.00
2018-07-17T17:13:37.013Z,25.90
2018-07-17T17:16:05.498Z,26.00
2018-07-17T17:18:33.653Z,26.00
2018-07-17T17:21:01.886Z,26.00
2018-07-17T17:23:29.918Z,25.90
2018-07-17T17:25:58.113Z,25.90
2018-07-17T17:28:26.262Z,25.80
2018-07-17T17:33:22.411Z,25.80
2018-07-17T17:35:50.541Z,25.80
2018-07-17T17:38:18.662Z,25.80
2018-07-17T17:40:46.803Z,25.80
2018-07-17T17:43:14.931Z,25.90
2018-07-17T17:45:43.070Z,25.90
2018-07-17T17:48:11.195Z,25.90
2018-07-17T17:50:39.331Z,25.90
2018-07-17T17:53:07.466Z,25.90
2018-07-17T17:55:35.609Z,25.80
2018-07-17T17:58:03.772Z,25.80
2018-07-17T18:00:31.934Z,25.70
2018-07-17T18:03:00.055Z,25.70
2018-07-17T18:05:28.211Z,25.70
2018-07-17T18:07:56.458Z,25.70
2018-07-17T18:10:24.604Z,25.60
2018-07-17T18:12:52.783Z,25.70
2018-07-17T18:15:20.970Z,25.80
2018-07-17T18:17:49.090Z,25.80
2018-07-17T18:20:17.243Z,25.70
2018-07-17T18:22:45.463Z,25.70
2018-07-17T18:25:13.610Z,25.70
2018-07-17T18:27:41.739Z,25.70
2018-07-17T18:30:09.886Z,25.60
2018-07-17T18:32:38.062Z,25.60
2018-07-17T18:35:06.267Z,25.60
2018-07-17T18:37:34.440Z,25.60
2018-07-17T18:40:02.566Z,25.50
2018-07-17T18:42:30.706Z,25.50
2018-07-17T18:44:58.995Z,25.50
2018-07-17T18:47:27.126Z,25.40
2018-07-17T18:50:12.309Z,25.40
2018-07-17T18:52:23.531Z,25.30
2018-07-17T18:54:51.630Z,25.30
2018-07-17T18:57:19.796Z,25.20
2018-07-17T18:59:47.961Z,25.20
2018-07-17T19:02:16.143Z,25.10
2018-07-17T19:04:44.358Z,25.10
2018-07-17T19:07:12.514Z,25.10
2018-07-17T19:09:40.643Z,25.00
2018-07-17T19:12:09.014Z,25.00
2018-07-17T19:14:37.237Z,24.90
2018-07-17T19:17:05.501Z,24.80
2018-07-17T19:19:33.684Z,24.80
2018-07-17T19:22:01.862Z,24.70
2018-07-17T19:24:30.064Z,24.60
2018-07-17T19:26:58.174Z,24.50
2018-07-17T19:29:26.322Z,24.40
2018-07-17T19:31:54.466Z,24.40
2018-07-17T19:34:22.611Z,24.30
2018-07-17T19:36:50.847Z,24.30
2018-07-17T19:39:19.167Z,24.20
2018-07-17T19:41:47.341Z,24.20
2018-07-17T19:44:15.522Z,24.20
2018-07-17T19:46:43.682Z,24.10
2018-07-17T19:49:11.847Z,24.00
2018-07-17T19:51:39.981Z,23.90
2018-07-17T19:54:08.146Z,23.90
2018-07-17T19:56:36.294Z,23.90
2018-07-17T19:59:04.567Z,23.80
2018-07-17T20:01:32.705Z,23.80
2018-07-17T20:04:00.906Z,23.80
2018-07-17T20:06:29.057Z,23.70
2018-07-17T20:08:57.213Z,23.60
2018-07-17T20:11:25.526Z,23.60
2018-07-17T20:13:53.806Z,23.60
2018-07-17T20:16:22.087Z,23.60
2018-07-17T20:18:50.280Z,23.50
2018-07-17T20:21:18.419Z,23.50
2018-07-17T20:23:46.636Z,23.50
2018-07-17T20:26:14.799Z,23.50
2018-07-17T20:28:42.967Z,23.50
2018-07-17T20:31:11.186Z,23.40
2018-07-17T20:33:39.341Z,23.40
2018-07-17T20:36:07.475Z,23.40
2018-07-17T20:38:35.631Z,23.40
2018-07-17T20:41:03.780Z,23.40
2018-07-17T20:43:31.914Z,23.30
2018-07-17T20:46:00.067Z,23.20
2018-07-17T20:48:28.297Z,23.20
2018-07-17T20:50:56.442Z,23.10
2018-07-17T20:53:24.605Z,23.10
2018-07-17T20:55:52.754Z,23.10
2018-07-17T20:58:21.023Z,23.00
2018-07-17T21:00:49.194Z,23.00
2018-07-17T21:03:17.329Z,23.00
2018-07-17T21:05:45.461Z,22.90
2018-07-17T21:08:13.595Z,22.80
2018-07-17T21:10:41.807Z,22.80
2018-07-17T21:13:10.909Z,22.70
2018-07-17T21:15:39.057Z,22.70
2018-07-17T21:18:07.194Z,22.70
2018-07-17T21:20:35.336Z,22.70
2018-07-17T21:23:03.491Z,22.60
2018-07-17T21:25:31.633Z,22.50
2018-07-17T21:27:59.770Z,22.60
2018-07-17T21:30:27.899Z,22.50
2018-07-17T21:32:56.066Z,22.50
2018-07-17T21:35:24.229Z,22.40
2018-07-17T21:37:52.373Z,22.40
2018-07-17T21:40:20.517Z,22.40
2018-07-17T21:42:48.683Z,22.30
2018-07-17T21:45:16.809Z,22.30
2018-07-17T21:47:44.954Z,22.30
2018-07-17T21:50:13.090Z,22.20
2018-07-17T21:52:41.290Z,22.20
2018-07-17T21:55:09.469Z,22.10
2018-07-17T21:57:37.635Z,22.10
2018-07-17T22:00:07.973Z,22.10
2018-07-17T22:02:36.129Z,22.00
2018-07-17T22:05:04.264Z,22.00
2018-07-17T22:07:32.399Z,22.00
2018-07-17T22:10:00.538Z,21.90
2018-07-17T22:12:28.742Z,21.80
2018-07-17T22:14:56.890Z,21.80
2018-07-17T22:17:25.027Z,21.80
2018-07-17T22:19:53.167Z,21.80
2018-07-17T22:22:21.314Z,21.70
2018-07-17T22:24:49.462Z,21.70
2018-07-17T22:27:17.594Z,21.60
2018-07-17T22:29:45.735Z,21.60
2018-07-17T22:32:13.867Z,21.50
2018-07-17T22:34:42.011Z,21.50
2018-07-17T22:37:10.199Z,21.50
2018-07-17T22:39:38.350Z,21.50
2018-07-17T22:42:06.878Z,21.50
2018-07-17T22:44:35.042Z,21.50
2018-07-17T22:47:03.174Z,21.50
2018-07-17T22:49:31.307Z,21.50
2018-07-17T22:51:59.455Z,21.50
2018-07-17T22:54:27.665Z,21.50
2018-07-17T22:56:55.854Z,21.40
2018-07-17T22:59:23.986Z,21.40
2018-07-17T23:01:52.123Z,21.40
2018-07-17T23:04:20.281Z,21.30
2018-07-17T23:06:48.403Z,21.30
2018-07-17T23:09:16.559Z,21.30
2018-07-17T23:14:12.647Z,21.30
2018-07-17T23:16:40.814Z,21.20
2018-07-17T23:19:08.938Z,21.20
2018-07-17T23:21:37.882Z,21.20
2018-07-17T23:24:06.006Z,21.10
2018-07-17T23:26:34.150Z,21.10
2018-07-17T23:29:02.279Z,21.10
2018-07-17T23:31:30.443Z,21.00
2018-07-17T23:33:58.606Z,21.00
2018-07-17T23:36:26.742Z,21.00
2018-07-17T23:38:54.890Z,21.00
2018-07-17T23:41:23.034Z,20.90
2018-07-17T23:43:51.175Z,20.90
2018-07-17T23:46:19.589Z,20.90
2018-07-17T23:48:47.733Z,20.90
2018-07-17T23:51:15.918Z,20.80
2018-07-17T23:53:44.051Z,20.80
2018-07-17T23:56:12.188Z,20.80
2018-07-17T23:58:40.361Z,20.70
