createdAt,value
2022-12-20T00:01:30.087Z,6.10
2022-12-20T00:03:59.977Z,6.70
2022-12-20T00:06:26.916Z,6.10
2022-12-20T00:08:56.378Z,7.00
2022-12-20T00:11:24.580Z,7.40
2022-12-20T00:13:52.139Z,6.30
2022-12-20T00:16:24.858Z,6.20
2022-12-20T00:18:59.619Z,5.80
2022-12-20T00:21:30.296Z,3.00
2022-12-20T00:23:58.316Z,6.20
2022-12-20T00:26:30.466Z,7.10
2022-12-20T00:29:01.111Z,6.30
2022-12-20T00:31:31.194Z,6.70
2022-12-20T00:33:59.226Z,6.30
2022-12-20T00:36:28.756Z,6.30
2022-12-20T00:38:56.892Z,5.70
2022-12-20T00:41:27.120Z,6.30
2022-12-20T00:43:54.394Z,6.30
2022-12-20T00:46:26.115Z,6.30
2022-12-20T00:48:54.741Z,6.30
2022-12-20T00:51:28.287Z,6.30
2022-12-20T00:58:54.331Z,6.40
2022-12-20T01:01:33.272Z,6.40
2022-12-20T01:04:00.983Z,6.30
2022-12-20T01:06:29.174Z,6.90
2022-12-20T01:11:27.294Z,6.50
2022-12-20T01:13:56.817Z,6.50
2022-12-20T01:16:25.328Z,7.90
2022-12-20T01:18:52.677Z,6.60
2022-12-20T01:21:25.867Z,6.60
2022-12-20T01:23:53.271Z,6.20
2022-12-20T01:26:26.787Z,7.70
2022-12-20T01:28:56.178Z,7.10
2022-12-20T01:33:55.821Z,6.70
2022-12-20T01:36:28.789Z,6.70
2022-12-20T01:39:02.853Z,6.70
2022-12-20T01:41:31.357Z,6.70
2022-12-20T01:44:01.872Z,6.70
2022-12-20T01:46:32.010Z,6.90
2022-12-20T01:49:08.582Z,6.70
2022-12-20T01:51:40.330Z,7.30
2022-12-20T01:54:12.731Z,6.80
2022-12-20T01:56:41.419Z,8.00
2022-12-20T01:59:08.804Z,8.00
2022-12-20T02:01:36.255Z,6.90
2022-12-20T02:04:03.717Z,6.80
2022-12-20T02:06:38.119Z,9.70
2022-12-20T02:09:08.961Z,6.90
2022-12-20T02:12:07.741Z,6.50
2022-12-20T02:14:45.283Z,5.50
2022-12-20T02:17:25.140Z,11.40
2022-12-20T02:20:26.293Z,6.60
2022-12-20T02:23:35.668Z,7.00
2022-12-20T02:26:40.263Z,8.50
2022-12-20T02:29:31.249Z,7.00
2022-12-20T02:32:10.057Z,7.90
2022-12-20T02:34:38.719Z,6.60
2022-12-20T02:39:37.444Z,7.10
2022-12-20T02:42:09.027Z,7.10
2022-12-20T02:44:58.627Z,7.30
2022-12-20T02:47:38.773Z,7.10
2022-12-20T02:50:08.717Z,7.20
2022-12-20T02:52:36.566Z,7.60
2022-12-20T02:55:04.871Z,7.20
2022-12-20T02:58:00.096Z,7.20
2022-12-20T03:00:33.237Z,7.20
2022-12-20T03:03:19.863Z,8.20
2022-12-20T03:05:48.809Z,7.20
2022-12-20T03:08:19.401Z,7.20
2022-12-20T03:10:47.202Z,7.10
2022-12-20T03:13:14.196Z,7.60
2022-12-20T03:15:48.225Z,8.70
2022-12-20T03:20:43.459Z,7.20
2022-12-20T03:23:10.592Z,7.20
2022-12-20T03:25:37.850Z,7.10
2022-12-20T03:28:06.212Z,8.50
2022-12-20T03:33:01.239Z,7.00
2022-12-20T03:42:54.051Z,7.00
2022-12-20T03:45:21.031Z,7.00
2022-12-20T03:47:49.080Z,7.00
2022-12-20T03:52:44.381Z,7.20
2022-12-20T03:55:12.653Z,7.00
2022-12-20T03:57:44.219Z,8.00
2022-12-20T04:00:37.539Z,7.60
2022-12-20T04:05:51.929Z,6.50
2022-12-20T04:08:18.888Z,8.20
2022-12-20T04:11:06.432Z,8.60
2022-12-20T04:16:06.887Z,7.40
2022-12-20T04:23:35.224Z,8.70
2022-12-20T04:26:03.022Z,7.40
2022-12-20T04:28:32.700Z,7.30
2022-12-20T04:31:00.367Z,4.80
2022-12-20T04:33:30.059Z,8.20
2022-12-20T04:35:57.157Z,7.20
2022-12-20T04:38:25.149Z,7.30
2022-12-20T04:40:54.937Z,7.20
2022-12-20T04:45:56.208Z,7.20
2022-12-20T04:51:16.868Z,6.60
2022-12-20T04:53:47.986Z,7.30
2022-12-20T04:56:29.849Z,7.20
2022-12-20T04:59:04.069Z,9.80
2022-12-20T05:01:31.423Z,8.10
2022-12-20T05:03:58.697Z,7.80
2022-12-20T05:08:57.433Z,9.20
2022-12-20T05:11:25.160Z,8.20
2022-12-20T05:13:52.460Z,8.00
2022-12-20T05:16:21.532Z,7.70
2022-12-20T05:18:49.742Z,8.30
2022-12-20T05:21:36.247Z,7.80
2022-12-20T05:24:23.665Z,7.50
2022-12-20T05:27:13.717Z,8.50
2022-12-20T05:32:08.169Z,7.90
2022-12-20T05:34:39.395Z,7.30
2022-12-20T05:37:07.756Z,7.80
2022-12-20T05:44:38.279Z,8.10
2022-12-20T05:47:05.346Z,8.00
2022-12-20T05:49:35.265Z,8.50
2022-12-20T05:52:04.816Z,7.80
2022-12-20T05:54:32.071Z,8.70
2022-12-20T05:57:05.220Z,8.20
2022-12-20T06:02:10.785Z,7.30
2022-12-20T06:04:38.761Z,7.50
2022-12-20T06:12:15.138Z,7.60
2022-12-20T06:29:57.720Z,6.90
2022-12-20T06:34:57.487Z,7.90
2022-12-20T06:37:24.459Z,8.90
2022-12-20T06:39:51.516Z,8.20
2022-12-20T06:42:18.786Z,9.40
2022-12-20T06:44:47.158Z,7.60
2022-12-20T06:47:16.321Z,7.60
2022-12-20T06:49:43.349Z,7.60
2022-12-20T06:52:20.706Z,8.60
2022-12-20T06:54:50.694Z,7.60
2022-12-20T06:57:19.893Z,7.60
2022-12-20T06:59:48.224Z,7.60
2022-12-20T07:02:15.907Z,9.50
2022-12-20T07:04:44.200Z,8.10
2022-12-20T07:07:12.579Z,7.70
2022-12-20T07:09:41.440Z,7.70
2022-12-20T07:12:09.767Z,8.30
2022-12-20T07:14:37.001Z,7.70
2022-12-20T07:17:05.265Z,7.90
2022-12-20T07:19:32.226Z,7.80
2022-12-20T07:21:59.734Z,7.80
2022-12-20T07:24:26.676Z,8.00
2022-12-20T07:26:53.745Z,7.80
2022-12-20T07:29:20.669Z,9.10
2022-12-20T07:31:47.878Z,8.40
2022-12-20T07:34:14.856Z,7.80
2022-12-20T07:36:41.839Z,7.90
2022-12-20T07:39:09.176Z,7.70
2022-12-20T07:41:36.584Z,7.70
2022-12-20T07:44:27.279Z,8.50
2022-12-20T07:47:07.479Z,7.70
2022-12-20T07:49:34.718Z,7.80
2022-12-20T07:52:07.044Z,7.10
2022-12-20T07:54:52.855Z,9.10
2022-12-20T07:57:35.602Z,7.80
2022-12-20T08:00:07.939Z,7.80
2022-12-20T08:03:08.614Z,7.90
2022-12-20T08:05:46.419Z,8.00
2022-12-20T08:08:15.288Z,7.90
2022-12-20T08:10:42.860Z,8.10
2022-12-20T08:13:10.604Z,11.60
2022-12-20T08:15:38.435Z,10.60
2022-12-20T08:18:06.371Z,6.60
2022-12-20T08:20:34.163Z,8.20
2022-12-20T08:23:04.514Z,9.00
2022-12-20T08:25:40.973Z,8.30
2022-12-20T08:28:08.769Z,9.00
2022-12-20T08:30:35.780Z,8.40
2022-12-20T08:33:02.762Z,8.40
2022-12-20T08:35:29.690Z,8.40
2022-12-20T08:37:56.888Z,9.00
2022-12-20T08:40:23.907Z,8.50
2022-12-20T08:42:52.579Z,8.40
2022-12-20T08:45:20.020Z,8.50
2022-12-20T08:47:49.284Z,8.50
2022-12-20T08:50:16.512Z,8.60
2022-12-20T08:52:43.815Z,8.50
2022-12-20T08:55:12.916Z,9.30
2022-12-20T08:57:41.544Z,9.80
2022-12-20T09:00:12.285Z,8.60
2022-12-20T09:02:41.371Z,8.60
2022-12-20T09:05:11.832Z,7.00
2022-12-20T09:07:38.694Z,8.60
2022-12-20T09:10:06.670Z,8.60
2022-12-20T09:12:37.449Z,8.70
2022-12-20T09:15:09.058Z,8.60
2022-12-20T09:17:35.968Z,8.80
2022-12-20T09:20:04.929Z,9.20
2022-12-20T09:22:31.899Z,8.80
2022-12-20T09:25:01.110Z,8.80
2022-12-20T09:27:28.224Z,10.00
2022-12-20T09:30:05.535Z,9.70
2022-12-20T09:32:35.138Z,10.00
2022-12-20T09:35:02.265Z,8.90
2022-12-20T09:37:32.901Z,8.90
2022-12-20T09:40:03.052Z,9.00
2022-12-20T09:42:44.050Z,8.50
2022-12-20T09:45:31.114Z,8.90
2022-12-20T09:48:00.840Z,9.00
2022-12-20T09:50:45.141Z,9.00
2022-12-20T09:53:33.522Z,9.00
2022-12-20T09:56:15.739Z,9.00
2022-12-20T09:58:56.733Z,10.40
2022-12-20T10:01:34.281Z,9.00
2022-12-20T10:04:38.464Z,10.30
2022-12-20T10:07:43.459Z,9.30
2022-12-20T10:10:35.694Z,9.40
2022-12-20T10:13:15.598Z,9.00
2022-12-20T10:16:08.856Z,9.30
2022-12-20T10:19:07.022Z,9.20
2022-12-20T10:22:12.735Z,9.20
2022-12-20T10:24:44.885Z,9.20
2022-12-20T10:27:16.364Z,9.90
2022-12-20T10:29:44.345Z,10.10
2022-12-20T10:32:23.257Z,8.10
2022-12-20T10:35:11.647Z,10.60
2022-12-20T10:37:41.285Z,10.20
2022-12-20T10:41:18.686Z,11.10
2022-12-20T10:43:27.822Z,9.30
2022-12-20T10:46:06.818Z,10.40
2022-12-20T10:48:41.052Z,9.20
2022-12-20T10:51:16.303Z,9.30
2022-12-20T10:54:23.667Z,9.30
2022-12-20T10:57:28.467Z,9.40
2022-12-20T11:00:13.694Z,8.60
2022-12-20T11:02:42.889Z,9.30
2022-12-20T11:05:14.579Z,9.70
2022-12-20T11:11:20.263Z,9.20
2022-12-20T11:13:51.664Z,9.20
2022-12-20T11:16:25.417Z,9.80
2022-12-20T11:19:20.416Z,9.20
2022-12-20T11:21:56.873Z,9.10
2022-12-20T11:25:06.888Z,9.20
2022-12-20T11:27:51.441Z,9.10
2022-12-20T11:30:52.871Z,9.10
2022-12-20T11:33:51.209Z,9.10
2022-12-20T11:36:36.482Z,9.10
2022-12-20T11:39:19.996Z,9.20
2022-12-20T11:42:29.197Z,9.20
2022-12-20T11:45:15.416Z,9.60
2022-12-20T11:48:01.198Z,9.30
2022-12-20T11:50:42.702Z,9.90
2022-12-20T11:53:38.573Z,9.50
2022-12-20T11:56:48.676Z,9.40
2022-12-20T11:59:27.814Z,9.40
2022-12-20T12:02:15.185Z,9.80
2022-12-20T12:05:02.824Z,9.30
2022-12-20T12:07:52.793Z,9.30
2022-12-20T12:13:09.750Z,8.30
2022-12-20T12:16:01.671Z,10.20
2022-12-20T12:18:33.976Z,9.30
2022-12-20T12:21:09.566Z,9.40
2022-12-20T12:23:49.109Z,9.30
2022-12-20T12:26:25.097Z,9.30
2022-12-20T12:29:04.241Z,9.50
2022-12-20T12:32:27.547Z,9.30
2022-12-20T12:35:13.932Z,9.30
2022-12-20T12:38:03.562Z,9.90
2022-12-20T12:41:02.972Z,9.40
2022-12-20T12:43:49.501Z,9.40
2022-12-20T12:46:18.566Z,9.40
2022-12-20T12:49:00.026Z,9.40
2022-12-20T12:51:34.997Z,9.50
2022-12-20T12:54:24.756Z,10.40
2022-12-20T12:56:55.689Z,9.50
2022-12-20T12:59:33.781Z,10.90
2022-12-20T13:02:21.002Z,9.60
2022-12-20T13:05:05.102Z,9.50
2022-12-20T13:07:47.611Z,9.60
2022-12-20T13:10:20.246Z,9.60
2022-12-20T13:12:50.332Z,9.60
2022-12-20T13:15:20.304Z,9.70
2022-12-20T13:17:50.633Z,9.70
2022-12-20T13:20:25.888Z,9.20
2022-12-20T13:23:08.262Z,9.70
2022-12-20T13:25:37.939Z,9.70
2022-12-20T13:28:19.707Z,9.70
2022-12-20T13:31:09.883Z,10.20
2022-12-20T13:34:00.809Z,9.00
2022-12-20T13:36:37.209Z,9.70
2022-12-20T13:39:24.455Z,9.70
2022-12-20T13:42:06.334Z,9.70
2022-12-20T13:44:40.391Z,9.70
2022-12-20T13:47:19.277Z,9.50
2022-12-20T13:49:47.469Z,9.70
2022-12-20T13:52:32.993Z,10.00
2022-12-20T13:55:08.018Z,10.50
2022-12-20T13:57:47.873Z,10.30
2022-12-20T14:00:23.692Z,9.70
2022-12-20T14:02:51.747Z,9.70
2022-12-20T14:05:39.763Z,9.70
2022-12-20T14:08:20.838Z,12.60
2022-12-20T14:10:48.468Z,12.30
2022-12-20T14:13:27.158Z,9.60
2022-12-20T14:16:14.264Z,9.60
2022-12-20T14:18:41.842Z,5.30
2022-12-20T14:21:10.220Z,9.50
2022-12-20T14:23:41.580Z,9.60
2022-12-20T14:26:18.504Z,9.60
2022-12-20T14:28:49.230Z,9.60
2022-12-20T14:31:30.350Z,9.60
2022-12-20T14:34:13.247Z,9.60
2022-12-20T14:36:42.746Z,10.20
2022-12-20T14:39:33.582Z,9.60
2022-12-20T14:42:00.549Z,9.60
2022-12-20T14:44:30.722Z,9.60
2022-12-20T14:46:58.894Z,9.50
2022-12-20T14:49:31.569Z,9.50
2022-12-20T14:52:12.030Z,9.50
2022-12-20T14:55:09.560Z,9.50
2022-12-20T14:57:44.839Z,9.50
2022-12-20T15:00:18.169Z,10.20
2022-12-20T15:03:00.850Z,9.40
2022-12-20T15:05:36.434Z,10.40
2022-12-20T15:08:14.012Z,9.30
2022-12-20T15:10:44.319Z,9.20
2022-12-20T15:13:29.505Z,9.20
2022-12-20T15:16:03.336Z,9.30
2022-12-20T15:18:30.790Z,9.10
2022-12-20T15:21:05.096Z,9.70
2022-12-20T15:23:35.028Z,9.10
2022-12-20T15:26:02.715Z,9.20
2022-12-20T15:28:29.814Z,9.10
2022-12-20T15:30:57.348Z,9.20
2022-12-20T15:33:27.845Z,10.20
2022-12-20T15:35:55.078Z,9.20
2022-12-20T15:38:40.493Z,10.30
2022-12-20T15:41:20.183Z,9.40
2022-12-20T15:43:52.250Z,9.20
2022-12-20T15:46:19.273Z,9.20
2022-12-20T15:48:47.982Z,9.20
2022-12-20T15:51:40.999Z,9.70
2022-12-20T15:54:24.914Z,10.10
2022-12-20T15:56:52.398Z,10.40
2022-12-20T15:59:57.429Z,9.80
2022-12-20T16:02:41.857Z,10.00
2022-12-20T16:05:11.913Z,9.30
2022-12-20T16:07:39.478Z,9.30
2022-12-20T16:10:12.356Z,8.80
2022-12-20T16:12:42.051Z,9.30
2022-12-20T16:15:20.596Z,9.50
2022-12-20T16:17:48.033Z,8.80
2022-12-20T16:20:17.460Z,9.00
2022-12-20T16:22:44.708Z,9.10
2022-12-20T16:25:25.800Z,9.20
2022-12-20T16:27:53.399Z,9.20
2022-12-20T16:30:20.404Z,9.20
2022-12-20T16:32:47.340Z,9.20
2022-12-20T16:35:22.881Z,9.20
2022-12-20T16:37:49.742Z,9.20
2022-12-20T16:40:16.636Z,9.20
2022-12-20T16:42:43.528Z,9.10
2022-12-20T16:45:23.181Z,8.50
2022-12-20T16:47:50.867Z,9.10
2022-12-20T16:50:19.207Z,9.20
2022-12-20T16:52:52.349Z,9.20
2022-12-20T16:55:26.936Z,9.10
2022-12-20T16:57:54.379Z,9.10
2022-12-20T17:00:28.291Z,9.20
2022-12-20T17:02:56.175Z,9.10
2022-12-20T17:05:35.262Z,9.20
2022-12-20T17:10:46.550Z,9.20
2022-12-20T17:13:13.937Z,9.20
2022-12-20T17:15:42.811Z,9.20
2022-12-20T17:18:17.345Z,9.80
2022-12-20T17:20:44.382Z,9.20
2022-12-20T17:26:00.239Z,9.80
2022-12-20T17:28:27.482Z,8.00
2022-12-20T17:30:54.450Z,9.70
2022-12-20T17:33:23.925Z,9.20
2022-12-20T17:35:50.866Z,9.20
2022-12-20T17:38:18.230Z,9.20
2022-12-20T17:40:45.168Z,9.20
2022-12-20T17:43:15.307Z,9.20
2022-12-20T17:45:42.334Z,9.20
2022-12-20T17:48:09.337Z,9.20
2022-12-20T17:50:36.364Z,9.20
2022-12-20T17:53:04.013Z,9.20
2022-12-20T17:55:34.105Z,10.20
2022-12-20T17:58:01.151Z,9.10
2022-12-20T18:00:38.837Z,9.10
2022-12-20T18:03:30.192Z,9.10
2022-12-20T18:06:03.811Z,9.20
2022-12-20T18:08:35.303Z,9.60
2022-12-20T18:11:15.514Z,11.80
2022-12-20T18:20:40.222Z,11.50
2022-12-20T18:23:07.572Z,9.30
2022-12-20T18:25:48.668Z,9.60
2022-12-20T18:28:37.024Z,9.20
2022-12-20T18:31:05.962Z,9.90
2022-12-20T18:33:32.951Z,9.10
2022-12-20T18:36:04.309Z,10.20
2022-12-20T18:38:32.725Z,8.70
2022-12-20T18:41:05.052Z,9.10
2022-12-20T18:43:33.444Z,10.30
2022-12-20T18:46:09.308Z,9.20
2022-12-20T18:48:36.494Z,10.30
2022-12-20T18:51:23.322Z,9.30
2022-12-20T18:54:01.948Z,9.20
2022-12-20T18:56:31.236Z,10.50
2022-12-20T18:59:10.333Z,9.00
2022-12-20T19:01:39.750Z,9.20
2022-12-20T19:04:08.020Z,9.90
2022-12-20T19:06:38.592Z,9.20
2022-12-20T19:09:13.988Z,9.20
2022-12-20T19:11:49.243Z,9.10
2022-12-20T19:14:20.310Z,9.00
2022-12-20T19:16:49.821Z,8.90
2022-12-20T19:19:17.610Z,9.20
2022-12-20T19:21:45.487Z,9.20
2022-12-20T19:24:12.655Z,9.50
2022-12-20T19:26:41.886Z,10.10
2022-12-20T19:29:09.006Z,8.80
2022-12-20T19:31:37.911Z,9.20
2022-12-20T19:34:10.643Z,9.20
2022-12-20T19:36:43.895Z,9.20
2022-12-20T19:39:18.025Z,9.30
2022-12-20T19:41:54.922Z,9.20
2022-12-20T19:44:27.429Z,9.90
2022-12-20T19:46:57.046Z,9.20
2022-12-20T19:49:24.385Z,10.30
2022-12-20T19:51:51.320Z,10.50
2022-12-20T19:54:18.304Z,9.90
2022-12-20T19:56:45.205Z,10.10
2022-12-20T19:59:16.222Z,9.20
2022-12-20T20:01:44.201Z,9.20
2022-12-20T20:04:11.170Z,9.20
2022-12-20T20:06:40.275Z,9.30
2022-12-20T20:09:08.986Z,9.20
2022-12-20T20:11:36.475Z,9.20
2022-12-20T20:14:04.140Z,10.00
2022-12-20T20:16:31.375Z,9.30
2022-12-20T20:18:58.806Z,9.90
2022-12-20T20:21:26.077Z,10.50
2022-12-20T20:23:54.434Z,9.20
2022-12-20T20:26:24.585Z,9.60
2022-12-20T20:28:52.366Z,9.20
2022-12-20T20:31:21.133Z,9.60
2022-12-20T20:33:48.593Z,9.20
2022-12-20T20:36:20.800Z,10.40
2022-12-20T20:38:48.721Z,9.20
2022-12-20T20:41:16.033Z,9.20
2022-12-20T20:43:43.948Z,10.20
2022-12-20T20:46:13.368Z,9.20
2022-12-20T20:48:40.484Z,9.50
2022-12-20T20:51:07.608Z,9.80
2022-12-20T20:53:35.241Z,10.20
2022-12-20T20:56:06.146Z,9.20
2022-12-20T20:58:34.703Z,9.20
2022-12-20T21:01:04.794Z,9.20
2022-12-20T21:03:32.505Z,9.30
2022-12-20T21:08:48.761Z,9.20
2022-12-20T21:11:17.268Z,10.00
2022-12-20T21:13:46.129Z,9.50
2022-12-20T21:16:21.192Z,10.40
2022-12-20T21:18:52.544Z,10.10
2022-12-20T21:21:20.710Z,10.70
2022-12-20T21:23:48.496Z,9.20
2022-12-20T21:26:17.880Z,10.20
2022-12-20T21:28:46.796Z,9.20
2022-12-20T21:31:20.126Z,8.90
2022-12-20T21:33:47.302Z,9.80
2022-12-20T21:36:16.971Z,9.60
2022-12-20T21:38:56.414Z,9.10
2022-12-20T21:41:27.322Z,9.10
2022-12-20T21:43:59.510Z,10.00
2022-12-20T21:46:28.618Z,9.00
2022-12-20T21:48:55.786Z,9.70
2022-12-20T21:51:24.644Z,9.10
2022-12-20T21:53:53.599Z,9.10
2022-12-20T21:56:22.275Z,9.90
2022-12-20T21:58:50.732Z,10.00
2022-12-20T22:01:20.831Z,9.10
2022-12-20T22:03:51.733Z,9.10
2022-12-20T22:06:19.110Z,9.10
2022-12-20T22:08:46.776Z,9.10
2022-12-20T22:11:19.212Z,8.50
2022-12-20T22:13:47.227Z,9.30
2022-12-20T22:16:25.656Z,10.30
2022-12-20T22:18:54.925Z,12.70
2022-12-20T22:21:25.251Z,9.20
2022-12-20T22:23:54.505Z,10.00
2022-12-20T22:26:23.848Z,9.10
2022-12-20T22:28:53.420Z,9.10
2022-12-20T22:31:21.487Z,11.10
2022-12-20T22:33:49.372Z,9.70
2022-12-20T22:36:17.101Z,9.00
2022-12-20T22:38:44.857Z,9.00
2022-12-20T22:41:17.953Z,9.00
2022-12-20T22:43:46.258Z,9.00
2022-12-20T22:46:14.865Z,9.50
2022-12-20T22:48:42.605Z,9.00
2022-12-20T22:51:15.219Z,11.40
2022-12-20T22:53:42.584Z,8.90
2022-12-20T22:56:10.341Z,9.60
2022-12-20T22:58:38.286Z,8.90
2022-12-20T23:01:08.381Z,9.60
2022-12-20T23:03:39.323Z,8.90
2022-12-20T23:06:08.572Z,8.90
2022-12-20T23:08:37.079Z,8.60
2022-12-20T23:11:34.206Z,8.90
2022-12-20T23:14:19.819Z,8.30
2022-12-20T23:16:47.084Z,9.00
2022-12-20T23:19:14.180Z,9.10
2022-12-20T23:21:59.460Z,8.90
2022-12-20T23:24:26.769Z,8.90
2022-12-20T23:26:56.646Z,9.90
2022-12-20T23:29:24.146Z,9.00
2022-12-20T23:31:51.561Z,8.80
2022-12-20T23:34:18.664Z,8.80
2022-12-20T23:36:45.672Z,9.10
2022-12-20T23:39:13.797Z,10.20
2022-12-20T23:41:43.155Z,8.70
2022-12-20T23:44:15.369Z,8.90
2022-12-20T23:46:42.384Z,8.80
2022-12-20T23:49:09.504Z,8.80
2022-12-20T23:51:36.388Z,9.50
2022-12-20T23:54:03.608Z,10.10
2022-12-20T23:56:33.406Z,8.60
2022-12-20T23:59:01.071Z,8.70
