createdAt,value
2022-11-07T00:00:32.588Z,101114.23
2022-11-07T00:03:02.349Z,101108.77
2022-11-07T00:05:31.154Z,101103.94
2022-11-07T00:08:00.364Z,101095.60
2022-11-07T00:10:29.678Z,101094.20
2022-11-07T00:12:58.171Z,101088.48
2022-11-07T00:15:26.594Z,101084.66
2022-11-07T00:17:55.268Z,101083.40
2022-11-07T00:20:26.725Z,101078.64
2022-11-07T00:22:55.208Z,101077.11
2022-11-07T00:25:23.837Z,101073.98
2022-11-07T00:27:52.638Z,101070.97
2022-11-07T00:30:24.933Z,101074.34
2022-11-07T00:33:00.196Z,101070.46
2022-11-07T00:35:29.616Z,101059.80
2022-11-07T00:37:58.058Z,101056.29
2022-11-07T00:40:26.450Z,101052.66
2022-11-07T00:42:54.876Z,101053.86
2022-11-07T00:45:23.250Z,101054.58
2022-11-07T00:47:51.992Z,101051.24
2022-11-07T00:50:23.282Z,101047.65
2022-11-07T00:52:51.831Z,101047.39
2022-11-07T00:55:22.616Z,101047.10
2022-11-07T00:57:50.976Z,101043.91
2022-11-07T01:00:19.645Z,101035.91
2022-11-07T01:03:08.240Z,101033.09
2022-11-07T01:05:36.804Z,101032.20
2022-11-07T01:08:06.142Z,101027.16
2022-11-07T01:10:40.133Z,101018.31
2022-11-07T01:13:08.740Z,101013.86
2022-11-07T01:15:40.573Z,101009.83
2022-11-07T01:18:10.013Z,101000.18
2022-11-07T01:20:38.491Z,100993.80
2022-11-07T01:23:07.215Z,100992.35
2022-11-07T01:25:37.808Z,100986.63
2022-11-07T01:28:07.750Z,100983.02
2022-11-07T01:30:40.563Z,100975.05
2022-11-07T01:33:09.525Z,100966.23
2022-11-07T01:35:38.149Z,100960.68
2022-11-07T01:38:07.116Z,100954.05
2022-11-07T01:40:58.357Z,100939.36
2022-11-07T01:43:43.451Z,100925.70
2022-11-07T01:46:15.495Z,100917.23
2022-11-07T01:48:49.227Z,100909.54
2022-11-07T01:51:19.012Z,100897.71
2022-11-07T01:53:48.806Z,100905.42
2022-11-07T01:56:26.059Z,100903.24
2022-11-07T01:58:55.767Z,100901.35
2022-11-07T02:01:24.375Z,100902.48
2022-11-07T02:03:55.013Z,100899.10
2022-11-07T02:06:31.417Z,100899.57
2022-11-07T02:09:00.158Z,100901.71
2022-11-07T02:11:29.292Z,100903.43
2022-11-07T02:13:57.766Z,100905.77
2022-11-07T02:16:27.253Z,100916.27
2022-11-07T02:18:56.610Z,100915.23
2022-11-07T02:21:34.780Z,100912.70
2022-11-07T02:24:15.218Z,100914.91
2022-11-07T02:26:45.031Z,100924.63
2022-11-07T02:29:13.735Z,100931.80
2022-11-07T02:31:42.194Z,100926.24
2022-11-07T02:34:10.642Z,100921.26
2022-11-07T02:36:39.345Z,100913.67
2022-11-07T02:39:08.225Z,100913.63
2022-11-07T02:41:37.338Z,100918.20
2022-11-07T02:44:09.687Z,100929.18
2022-11-07T02:46:39.657Z,100938.84
2022-11-07T02:49:08.405Z,100934.09
2022-11-07T02:51:37.311Z,100912.20
2022-11-07T02:54:06.209Z,100907.34
2022-11-07T02:56:34.700Z,100910.00
2022-11-07T02:59:03.166Z,100902.09
2022-11-07T03:01:31.677Z,100899.80
2022-11-07T03:04:00.511Z,100895.91
2022-11-07T03:06:28.927Z,100884.54
2022-11-07T03:08:57.386Z,100885.89
2022-11-07T03:11:25.807Z,100888.48
2022-11-07T03:13:54.903Z,100876.73
2022-11-07T03:16:23.547Z,100879.73
2022-11-07T03:18:52.001Z,100874.80
2022-11-07T03:21:20.624Z,100878.92
2022-11-07T03:23:49.032Z,100878.79
2022-11-07T03:26:17.455Z,100881.34
2022-11-07T03:28:46.411Z,100878.48
2022-11-07T03:31:14.947Z,100880.59
2022-11-07T03:33:43.342Z,100877.05
2022-11-07T03:36:11.956Z,100874.19
2022-11-07T03:38:40.654Z,100875.98
2022-11-07T03:41:09.078Z,100872.77
2022-11-07T03:43:37.558Z,100869.09
2022-11-07T03:46:06.529Z,100865.25
2022-11-07T03:48:34.974Z,100866.48
2022-11-07T03:51:05.653Z,100866.15
2022-11-07T03:53:54.738Z,100874.36
2022-11-07T03:56:23.380Z,100874.39
2022-11-07T03:58:51.875Z,100874.60
2022-11-07T04:01:21.529Z,100879.66
2022-11-07T04:03:52.736Z,100884.98
2022-11-07T04:06:26.753Z,100874.61
2022-11-07T04:08:55.636Z,100868.61
2022-11-07T04:11:42.344Z,100863.95
2022-11-07T04:14:30.960Z,100861.35
2022-11-07T04:17:17.920Z,100860.38
2022-11-07T04:19:47.159Z,100858.66
2022-11-07T04:22:16.174Z,100856.68
2022-11-07T04:24:46.248Z,100858.35
2022-11-07T04:27:35.429Z,100853.48
2022-11-07T04:30:18.621Z,100850.84
2022-11-07T04:32:48.760Z,100853.13
2022-11-07T04:35:18.051Z,100852.46
2022-11-07T04:37:48.038Z,100855.42
2022-11-07T04:40:18.303Z,100850.67
2022-11-07T04:42:47.809Z,100847.38
2022-11-07T04:45:20.040Z,100853.39
2022-11-07T04:47:48.572Z,100850.11
2022-11-07T04:50:19.356Z,100849.60
2022-11-07T04:52:48.404Z,100843.75
2022-11-07T04:55:22.432Z,100839.56
2022-11-07T04:57:51.120Z,100837.04
2022-11-07T05:00:20.686Z,100842.08
2022-11-07T05:02:50.361Z,100838.83
2022-11-07T05:05:19.234Z,100832.58
2022-11-07T05:07:48.277Z,100826.45
2022-11-07T05:10:20.316Z,100829.30
2022-11-07T05:12:49.722Z,100821.88
2022-11-07T05:15:18.635Z,100819.03
2022-11-07T05:17:47.745Z,100818.21
2022-11-07T05:20:28.538Z,100813.20
2022-11-07T05:23:15.035Z,100806.89
2022-11-07T05:25:49.758Z,100809.50
2022-11-07T05:28:29.903Z,100810.96
2022-11-07T05:31:01.384Z,100818.52
2022-11-07T05:33:30.456Z,100809.77
2022-11-07T05:36:08.861Z,100806.84
2022-11-07T05:38:37.322Z,100807.85
2022-11-07T05:41:05.948Z,100810.20
2022-11-07T05:43:34.771Z,100809.61
2022-11-07T05:46:03.212Z,100808.62
2022-11-07T05:48:32.146Z,100809.29
2022-11-07T05:51:01.236Z,100816.52
2022-11-07T05:53:29.943Z,100811.88
2022-11-07T05:55:58.426Z,100809.05
2022-11-07T05:58:26.867Z,100813.09
2022-11-07T06:00:59.831Z,100805.92
2022-11-07T06:03:28.456Z,100807.92
2022-11-07T06:05:57.256Z,100813.40
2022-11-07T06:08:25.613Z,100808.68
2022-11-07T06:10:54.468Z,100807.13
2022-11-07T06:13:22.889Z,100811.55
2022-11-07T06:15:51.562Z,100810.55
2022-11-07T06:18:21.246Z,100813.30
2022-11-07T06:20:55.387Z,100810.75
2022-11-07T06:23:24.418Z,100814.34
2022-11-07T06:25:55.392Z,100817.17
2022-11-07T06:28:26.406Z,100817.87
2022-11-07T06:30:58.672Z,100822.38
2022-11-07T06:33:27.194Z,100822.56
2022-11-07T06:35:56.559Z,100821.16
2022-11-07T06:38:25.300Z,100836.79
2022-11-07T06:40:54.191Z,100843.64
2022-11-07T06:43:22.939Z,100847.61
2022-11-07T06:45:51.369Z,100851.05
2022-11-07T06:48:19.915Z,100847.66
2022-11-07T06:50:55.548Z,100857.73
2022-11-07T06:53:26.640Z,100854.02
2022-11-07T06:55:56.485Z,100855.30
2022-11-07T06:58:24.913Z,100855.39
2022-11-07T07:00:58.176Z,100855.33
2022-11-07T07:03:28.546Z,100857.55
2022-11-07T07:06:01.763Z,100854.33
2022-11-07T07:08:31.255Z,100860.54
2022-11-07T07:11:03.538Z,100854.06
2022-11-07T07:13:32.463Z,100859.27
2022-11-07T07:16:01.274Z,100862.27
2022-11-07T07:18:32.660Z,100860.20
2022-11-07T07:21:06.713Z,100861.58
2022-11-07T07:23:35.697Z,100866.52
2022-11-07T07:26:09.647Z,100869.34
2022-11-07T07:28:38.838Z,100872.52
2022-11-07T07:31:13.556Z,100864.55
2022-11-07T07:33:42.933Z,100864.92
2022-11-07T07:36:16.479Z,100858.38
2022-11-07T07:38:50.511Z,100857.11
2022-11-07T07:41:19.471Z,100854.58
2022-11-07T07:43:48.159Z,100858.52
2022-11-07T07:46:23.236Z,100854.68
2022-11-07T07:48:51.696Z,100852.73
2022-11-07T07:51:20.878Z,100853.11
2022-11-07T07:53:49.331Z,100852.15
2022-11-07T07:56:17.756Z,100848.16
2022-11-07T07:58:46.587Z,100848.79
2022-11-07T08:01:15.013Z,100847.69
2022-11-07T08:04:00.720Z,100848.70
2022-11-07T08:06:30.552Z,100853.23
2022-11-07T08:08:59.118Z,100847.86
2022-11-07T08:11:28.495Z,100845.34
2022-11-07T08:14:01.066Z,100844.27
2022-11-07T08:16:31.213Z,100840.88
2022-11-07T08:19:02.406Z,100836.81
2022-11-07T08:21:31.916Z,100838.27
2022-11-07T08:24:02.848Z,100831.20
2022-11-07T08:26:31.305Z,100836.93
2022-11-07T08:28:59.708Z,100833.46
2022-11-07T08:31:28.155Z,100834.90
2022-11-07T08:33:58.538Z,100833.42
2022-11-07T08:36:27.723Z,100831.96
2022-11-07T08:38:59.125Z,100831.06
2022-11-07T08:41:27.590Z,100833.79
2022-11-07T08:43:55.991Z,100837.52
2022-11-07T08:46:24.409Z,100840.48
2022-11-07T08:48:53.306Z,100844.80
2022-11-07T08:51:21.931Z,100844.92
2022-11-07T08:53:56.057Z,100848.14
2022-11-07T08:56:26.410Z,100851.86
2022-11-07T08:58:55.359Z,100846.06
2022-11-07T09:01:24.090Z,100843.41
2022-11-07T09:03:57.576Z,100842.95
2022-11-07T09:06:27.067Z,100840.73
2022-11-07T09:08:55.606Z,100841.75
2022-11-07T09:11:24.598Z,100843.95
2022-11-07T09:13:54.085Z,100847.02
2022-11-07T09:16:24.161Z,100857.33
2022-11-07T09:18:52.797Z,100853.42
2022-11-07T09:21:22.879Z,100859.01
2022-11-07T09:23:52.592Z,100856.02
2022-11-07T09:26:21.476Z,100854.31
2022-11-07T09:28:52.945Z,100845.60
2022-11-07T09:31:23.429Z,100841.46
2022-11-07T09:33:51.951Z,100838.61
2022-11-07T09:36:21.528Z,100833.89
2022-11-07T09:38:50.281Z,100837.79
2022-11-07T09:41:32.179Z,100836.90
2022-11-07T09:44:32.346Z,100838.33
2022-11-07T09:47:16.498Z,100841.68
2022-11-07T09:49:49.305Z,100847.64
2022-11-07T09:52:23.622Z,100842.83
2022-11-07T09:54:56.371Z,100841.93
2022-11-07T09:57:28.333Z,100844.14
2022-11-07T10:00:01.479Z,100842.91
2022-11-07T10:02:37.785Z,100842.98
2022-11-07T10:05:12.614Z,100848.42
2022-11-07T10:07:50.544Z,100849.97
2022-11-07T10:10:28.386Z,100849.19
2022-11-07T10:13:25.102Z,100846.15
2022-11-07T10:16:06.375Z,100843.49
2022-11-07T10:18:46.780Z,100841.95
2022-11-07T10:21:40.234Z,100839.14
2022-11-07T10:24:26.606Z,100842.17
2022-11-07T10:26:57.129Z,100844.93
2022-11-07T10:29:30.891Z,100846.45
2022-11-07T10:32:09.556Z,100847.38
2022-11-07T10:34:44.140Z,100847.30
2022-11-07T10:37:12.628Z,100846.31
2022-11-07T10:39:41.330Z,100847.68
2022-11-07T10:42:14.716Z,100854.28
2022-11-07T10:44:44.737Z,100853.41
2022-11-07T10:47:17.068Z,100851.33
2022-11-07T10:49:56.026Z,100846.54
2022-11-07T10:52:25.542Z,100843.74
2022-11-07T10:55:06.583Z,100845.59
2022-11-07T10:57:35.656Z,100844.67
2022-11-07T11:00:21.068Z,100837.21
2022-11-07T11:02:50.692Z,100843.30
2022-11-07T11:05:25.703Z,100844.70
2022-11-07T11:07:56.703Z,100832.58
2022-11-07T11:10:27.838Z,100840.28
2022-11-07T11:12:57.150Z,100848.79
2022-11-07T11:15:35.323Z,100850.84
2022-11-07T11:18:06.280Z,100842.88
2022-11-07T11:20:41.446Z,100845.09
2022-11-07T11:23:22.696Z,100840.76
2022-11-07T11:25:57.935Z,100842.52
2022-11-07T11:28:31.008Z,100840.80
2022-11-07T11:31:04.999Z,100835.81
2022-11-07T11:33:41.629Z,100839.34
2022-11-07T11:36:15.290Z,100838.58
2022-11-07T11:38:53.681Z,100841.33
2022-11-07T11:41:30.728Z,100843.94
2022-11-07T11:44:03.561Z,100845.16
2022-11-07T11:46:40.726Z,100844.09
2022-11-07T11:49:16.465Z,100840.46
2022-11-07T11:51:50.122Z,100842.43
2022-11-07T11:54:18.776Z,100837.27
2022-11-07T11:56:52.831Z,100842.95
2022-11-07T11:59:36.314Z,100842.33
2022-11-07T12:02:27.485Z,100839.52
2022-11-07T12:05:08.542Z,100842.02
2022-11-07T12:07:53.350Z,100841.88
2022-11-07T12:10:29.435Z,100838.67
2022-11-07T12:13:12.851Z,100840.52
2022-11-07T12:15:50.734Z,100838.88
2022-11-07T12:18:27.717Z,100835.91
2022-11-07T12:21:07.965Z,100837.27
2022-11-07T12:23:59.456Z,100836.16
2022-11-07T12:26:34.059Z,100839.79
2022-11-07T12:29:15.285Z,100836.88
2022-11-07T12:31:53.660Z,100835.57
2022-11-07T12:34:33.858Z,100839.55
2022-11-07T12:37:20.288Z,100839.27
2022-11-07T12:40:04.212Z,100843.46
2022-11-07T12:42:46.750Z,100841.67
2022-11-07T12:45:21.967Z,100840.83
2022-11-07T12:48:14.659Z,100844.10
2022-11-07T12:50:51.281Z,100848.20
2022-11-07T12:53:33.727Z,100848.91
2022-11-07T12:56:05.841Z,100848.08
2022-11-07T12:58:41.075Z,100852.32
2022-11-07T13:01:12.579Z,100850.65
2022-11-07T13:03:55.323Z,100847.81
2022-11-07T13:09:24.851Z,100847.89
2022-11-07T13:12:05.885Z,100843.23
2022-11-07T13:14:42.287Z,100845.25
2022-11-07T13:17:19.275Z,100852.34
2022-11-07T13:19:59.607Z,100852.50
2022-11-07T13:22:34.503Z,100851.77
2022-11-07T13:25:24.794Z,100858.27
2022-11-07T13:28:27.527Z,100857.73
2022-11-07T13:31:05.025Z,100851.34
2022-11-07T13:33:39.094Z,100852.17
2022-11-07T13:36:23.631Z,100853.42
2022-11-07T13:38:56.596Z,100857.84
2022-11-07T13:41:25.826Z,100853.11
2022-11-07T13:43:58.937Z,100858.44
2022-11-07T13:46:31.685Z,100857.61
2022-11-07T13:49:05.406Z,100855.48
2022-11-07T13:51:37.413Z,100855.98
2022-11-07T13:54:15.390Z,100859.79
2022-11-07T13:56:49.501Z,100858.29
2022-11-07T13:59:36.810Z,100859.36
2022-11-07T14:02:06.384Z,100858.95
2022-11-07T14:04:40.532Z,100856.59
2022-11-07T14:07:26.418Z,100857.85
2022-11-07T14:09:58.728Z,100858.80
2022-11-07T14:12:32.637Z,100859.54
2022-11-07T14:15:01.415Z,100857.29
2022-11-07T14:17:33.813Z,100853.92
2022-11-07T14:20:16.194Z,100852.25
2022-11-07T14:22:54.262Z,100853.61
2022-11-07T14:25:26.912Z,100854.86
2022-11-07T14:27:58.644Z,100851.43
2022-11-07T14:30:29.034Z,100847.55
2022-11-07T14:32:59.433Z,100847.27
2022-11-07T14:35:31.118Z,100842.92
2022-11-07T14:38:07.876Z,100846.00
2022-11-07T14:40:37.179Z,100844.84
2022-11-07T14:43:05.909Z,100846.98
2022-11-07T14:48:27.295Z,100848.52
2022-11-07T14:50:57.831Z,100852.11
2022-11-07T14:53:30.844Z,100850.77
2022-11-07T14:56:03.742Z,100853.51
2022-11-07T14:58:32.720Z,100850.12
2022-11-07T15:01:13.524Z,100853.02
2022-11-07T15:03:54.733Z,100858.39
2022-11-07T15:06:32.911Z,100868.19
2022-11-07T15:09:04.012Z,100869.90
2022-11-07T15:11:34.461Z,100873.06
2022-11-07T15:14:21.417Z,100875.96
2022-11-07T15:16:51.835Z,100872.30
2022-11-07T15:19:23.088Z,100878.71
2022-11-07T15:21:56.380Z,100877.55
2022-11-07T15:24:31.710Z,100879.06
2022-11-07T15:27:02.000Z,100882.41
2022-11-07T15:29:40.047Z,100883.67
2022-11-07T15:32:13.963Z,100886.51
2022-11-07T15:35:03.653Z,100885.43
2022-11-07T15:37:31.935Z,100883.58
2022-11-07T15:40:00.655Z,100884.13
2022-11-07T15:42:29.612Z,100891.46
2022-11-07T15:44:58.193Z,100894.42
2022-11-07T15:47:26.782Z,100894.00
2022-11-07T15:49:55.901Z,100890.89
2022-11-07T15:52:24.605Z,100897.23
2022-11-07T15:54:53.226Z,100900.51
2022-11-07T15:57:21.977Z,100904.48
2022-11-07T15:59:52.623Z,100903.46
2022-11-07T16:02:21.369Z,100902.02
2022-11-07T16:04:49.956Z,100900.66
2022-11-07T16:07:19.603Z,100902.20
2022-11-07T16:09:48.041Z,100901.63
2022-11-07T16:12:18.946Z,100901.73
2022-11-07T16:14:47.505Z,100902.25
2022-11-07T16:17:17.668Z,100901.77
2022-11-07T16:19:46.500Z,100900.95
2022-11-07T16:22:15.959Z,100907.89
2022-11-07T16:24:44.601Z,100906.84
2022-11-07T16:27:17.560Z,100903.61
2022-11-07T16:29:46.237Z,100900.33
2022-11-07T16:32:18.045Z,100905.97
2022-11-07T16:34:48.754Z,100904.92
2022-11-07T16:37:17.339Z,100902.38
2022-11-07T16:39:46.306Z,100909.86
2022-11-07T16:42:15.712Z,100910.61
2022-11-07T16:44:44.644Z,100910.55
2022-11-07T16:47:16.014Z,100914.41
2022-11-07T16:49:44.944Z,100918.73
2022-11-07T16:52:15.560Z,100919.23
2022-11-07T16:54:45.399Z,100919.16
2022-11-07T16:57:16.257Z,100917.59
2022-11-07T16:59:45.490Z,100917.95
2022-11-07T17:02:20.698Z,100914.58
2022-11-07T17:04:53.197Z,100916.79
2022-11-07T17:07:23.264Z,100914.39
2022-11-07T17:09:56.449Z,100913.07
2022-11-07T17:12:25.232Z,100912.94
2022-11-07T17:14:53.937Z,100914.80
2022-11-07T17:17:23.147Z,100915.09
2022-11-07T17:19:51.933Z,100918.20
2022-11-07T17:22:20.779Z,100920.15
2022-11-07T17:24:49.325Z,100918.23
2022-11-07T17:27:21.975Z,100923.28
2022-11-07T17:29:51.463Z,100925.01
2022-11-07T17:32:20.200Z,100923.00
2022-11-07T17:34:59.194Z,100922.98
2022-11-07T17:37:33.240Z,100925.88
2022-11-07T17:40:01.944Z,100934.46
2022-11-07T17:42:35.122Z,100936.86
2022-11-07T17:45:11.633Z,100936.84
2022-11-07T17:47:43.323Z,100938.95
2022-11-07T17:50:14.906Z,100936.06
2022-11-07T17:52:43.453Z,100939.56
2022-11-07T17:55:12.387Z,100934.71
2022-11-07T17:57:42.769Z,100938.95
2022-11-07T18:00:16.478Z,100939.95
2022-11-07T18:02:47.551Z,100940.30
2022-11-07T18:05:18.320Z,100936.64
2022-11-07T18:07:47.231Z,100933.37
2022-11-07T18:10:16.754Z,100939.99
2022-11-07T18:12:45.300Z,100942.13
2022-11-07T18:15:17.019Z,100938.10
2022-11-07T18:17:45.712Z,100942.08
2022-11-07T18:20:14.350Z,100939.52
2022-11-07T18:22:43.136Z,100935.48
2022-11-07T18:25:11.567Z,100936.02
2022-11-07T18:27:40.176Z,100940.80
2022-11-07T18:30:12.020Z,100937.48
2022-11-07T18:32:41.533Z,100932.99
2022-11-07T18:35:13.185Z,100938.23
2022-11-07T18:37:43.769Z,100938.61
2022-11-07T18:40:14.158Z,100944.14
2022-11-07T18:42:54.276Z,100950.55
2022-11-07T18:45:26.248Z,100945.58
2022-11-07T18:47:54.918Z,100937.53
2022-11-07T18:50:23.366Z,100938.84
2022-11-07T18:52:51.882Z,100939.06
2022-11-07T18:55:25.110Z,100937.30
2022-11-07T18:57:58.567Z,100937.87
2022-11-07T19:00:27.345Z,100939.48
2022-11-07T19:02:55.952Z,100937.45
2022-11-07T19:05:27.793Z,100933.58
2022-11-07T19:07:56.337Z,100933.66
2022-11-07T19:10:27.210Z,100937.34
2022-11-07T19:12:55.619Z,100941.74
2022-11-07T19:15:26.494Z,100943.14
2022-11-07T19:17:54.987Z,100944.61
2022-11-07T19:20:23.740Z,100946.85
2022-11-07T19:22:52.181Z,100941.13
2022-11-07T19:25:20.650Z,100939.59
2022-11-07T19:27:50.959Z,100942.55
2022-11-07T19:30:19.649Z,100944.93
2022-11-07T19:32:50.664Z,100942.38
2022-11-07T19:35:19.295Z,100940.70
2022-11-07T19:37:47.794Z,100942.11
2022-11-07T19:40:16.415Z,100942.21
2022-11-07T19:42:45.038Z,100945.34
2022-11-07T19:45:13.539Z,100945.89
2022-11-07T19:47:42.470Z,100944.95
2022-11-07T19:50:11.168Z,100943.92
2022-11-07T19:52:39.604Z,100944.33
2022-11-07T19:55:09.294Z,100938.48
2022-11-07T19:57:37.809Z,100936.24
2022-11-07T20:00:09.745Z,100945.27
2022-11-07T20:02:44.037Z,100947.16
2022-11-07T20:05:23.360Z,100952.59
2022-11-07T20:07:55.374Z,100950.80
2022-11-07T20:10:25.810Z,100947.85
2022-11-07T20:12:54.976Z,100950.28
2022-11-07T20:15:38.512Z,100950.91
2022-11-07T20:18:07.324Z,100954.83
2022-11-07T20:20:35.784Z,100954.44
2022-11-07T20:23:04.418Z,100955.64
2022-11-07T20:25:33.392Z,100955.08
2022-11-07T20:28:04.669Z,100956.12
2022-11-07T20:30:43.945Z,100952.90
2022-11-07T20:33:12.563Z,100950.11
2022-11-07T20:35:41.205Z,100951.30
2022-11-07T20:38:09.862Z,100951.44
2022-11-07T20:40:38.355Z,100949.14
2022-11-07T20:43:08.173Z,100953.14
2022-11-07T20:45:36.655Z,100947.80
2022-11-07T20:48:06.346Z,100950.39
2022-11-07T20:50:37.011Z,100945.34
2022-11-07T20:53:05.548Z,100944.67
2022-11-07T20:55:38.847Z,100945.42
2022-11-07T20:58:07.450Z,100938.52
2022-11-07T21:00:37.559Z,100939.06
2022-11-07T21:03:06.037Z,100939.15
2022-11-07T21:05:34.693Z,100935.60
2022-11-07T21:08:10.704Z,100936.60
2022-11-07T21:10:39.323Z,100935.95
2022-11-07T21:13:08.664Z,100935.22
2022-11-07T21:15:37.281Z,100933.04
2022-11-07T21:18:08.876Z,100936.08
2022-11-07T21:20:38.551Z,100935.99
2022-11-07T21:23:08.060Z,100939.33
2022-11-07T21:25:42.341Z,100935.15
2022-11-07T21:28:12.110Z,100937.38
2022-11-07T21:30:40.586Z,100939.34
2022-11-07T21:33:09.580Z,100937.36
2022-11-07T21:35:41.832Z,100937.46
2022-11-07T21:38:10.269Z,100936.77
2022-11-07T21:40:38.976Z,100935.25
2022-11-07T21:43:07.644Z,100934.36
2022-11-07T21:45:36.155Z,100936.42
2022-11-07T21:48:05.269Z,100932.79
2022-11-07T21:50:49.351Z,100933.57
2022-11-07T21:53:18.541Z,100933.15
2022-11-07T21:55:47.233Z,100937.36
2022-11-07T21:58:15.682Z,100937.69
2022-11-07T22:00:44.329Z,100938.40
2022-11-07T22:03:15.253Z,100935.51
2022-11-07T22:05:45.271Z,100937.33
2022-11-07T22:08:13.704Z,100939.40
2022-11-07T22:10:42.540Z,100942.98
2022-11-07T22:13:11.101Z,100944.16
2022-11-07T22:15:39.563Z,100941.14
2022-11-07T22:18:08.044Z,100939.77
2022-11-07T22:20:39.027Z,100941.13
2022-11-07T22:23:07.500Z,100940.63
2022-11-07T22:25:38.708Z,100945.66
2022-11-07T22:28:07.165Z,100950.02
2022-11-07T22:30:37.445Z,100945.02
2022-11-07T22:33:05.931Z,100950.54
2022-11-07T22:35:34.740Z,100948.52
2022-11-07T22:38:03.329Z,100945.77
2022-11-07T22:40:31.913Z,100941.74
2022-11-07T22:43:00.542Z,100943.80
2022-11-07T22:45:29.015Z,100944.24
2022-11-07T22:47:57.414Z,100946.19
2022-11-07T22:50:25.880Z,100945.52
2022-11-07T22:52:54.847Z,100951.73
2022-11-07T22:55:23.343Z,100952.34
2022-11-07T22:57:52.497Z,100952.67
2022-11-07T23:00:22.042Z,100956.23
2022-11-07T23:02:50.882Z,100957.36
2022-11-07T23:05:19.336Z,100960.27
2022-11-07T23:07:50.552Z,100957.48
2022-11-07T23:10:20.325Z,100955.02
2022-11-07T23:12:51.719Z,100953.64
2022-11-07T23:15:20.489Z,100955.20
2022-11-07T23:17:51.050Z,100953.91
2022-11-07T23:20:34.637Z,100956.02
2022-11-07T23:23:04.455Z,100961.16
2022-11-07T23:25:34.851Z,100959.18
2022-11-07T23:28:06.984Z,100956.55
2022-11-07T23:30:38.546Z,100960.90
2022-11-07T23:33:10.145Z,100961.14
2022-11-07T23:35:38.637Z,100960.23
2022-11-07T23:38:07.024Z,100965.59
2022-11-07T23:40:38.864Z,100965.36
2022-11-07T23:43:07.681Z,100964.53
2022-11-07T23:45:55.166Z,100965.91
2022-11-07T23:48:41.946Z,100964.32
2022-11-07T23:51:12.551Z,100965.56
2022-11-07T23:53:59.659Z,100966.05
2022-11-07T23:56:28.970Z,100960.83
2022-11-07T23:59:16.601Z,100961.91
