createdAt,value
2018-10-17T00:01:15.710Z,44.10
2018-10-17T00:03:44.421Z,44.60
2018-10-17T00:06:13.166Z,44.80
2018-10-17T00:08:41.940Z,45.30
2018-10-17T00:11:10.699Z,45.80
2018-10-17T00:13:39.446Z,46.20
2018-10-17T00:16:08.195Z,46.50
2018-10-17T00:18:37.060Z,46.80
2018-10-17T00:21:06.036Z,47.10
2018-10-17T00:23:34.929Z,47.20
2018-10-17T00:26:04.015Z,47.40
2018-10-17T00:28:33.121Z,47.40
2018-10-17T00:31:01.883Z,47.50
2018-10-17T00:33:30.612Z,47.70
2018-10-17T00:35:59.358Z,47.90
2018-10-17T00:38:28.103Z,47.80
2018-10-17T00:40:56.914Z,47.90
2018-10-17T00:43:25.606Z,48.10
2018-10-17T00:45:54.349Z,48.10
2018-10-17T00:48:23.100Z,48.20
2018-10-17T00:50:51.837Z,48.30
2018-10-17T00:53:20.580Z,48.30
2018-10-17T00:55:49.331Z,48.30
2018-10-17T00:58:18.075Z,48.20
2018-10-17T01:00:46.810Z,48.10
2018-10-17T01:03:15.563Z,48.00
2018-10-17T01:05:44.300Z,47.90
2018-10-17T01:08:13.045Z,47.80
2018-10-17T01:10:41.788Z,47.50
2018-10-17T01:15:39.265Z,47.20
2018-10-17T01:18:08.040Z,47.10
2018-10-17T01:20:36.786Z,46.90
2018-10-17T01:23:05.532Z,46.40
2018-10-17T01:25:34.277Z,46.20
2018-10-17T01:28:03.017Z,45.90
2018-10-17T01:30:31.803Z,45.70
2018-10-17T01:33:00.516Z,45.20
2018-10-17T01:35:29.266Z,45.00
2018-10-17T01:37:58.009Z,44.70
2018-10-17T01:40:26.739Z,44.30
2018-10-17T01:42:55.469Z,44.20
2018-10-17T01:45:24.231Z,43.80
2018-10-17T01:47:52.917Z,43.60
2018-10-17T01:50:21.650Z,43.50
2018-10-17T01:52:50.412Z,43.40
2018-10-17T01:55:19.117Z,43.30
2018-10-17T01:57:47.850Z,43.20
2018-10-17T02:00:16.583Z,43.30
2018-10-17T02:02:45.306Z,43.00
2018-10-17T02:05:14.067Z,42.90
2018-10-17T02:07:42.763Z,42.70
2018-10-17T02:10:11.512Z,42.60
2018-10-17T02:12:40.236Z,42.50
2018-10-17T02:15:08.965Z,42.20
2018-10-17T02:17:37.693Z,41.90
2018-10-17T02:20:06.450Z,41.30
2018-10-17T02:22:35.191Z,41.20
2018-10-17T02:25:03.952Z,41.30
2018-10-17T02:27:32.648Z,41.50
2018-10-17T02:30:01.471Z,41.50
2018-10-17T02:32:30.114Z,41.60
2018-10-17T02:35:18.201Z,41.50
2018-10-17T02:37:47.436Z,41.60
2018-10-17T02:40:16.164Z,41.60
2018-10-17T02:42:44.898Z,41.60
2018-10-17T02:45:14.714Z,41.80
2018-10-17T02:47:43.505Z,41.80
2018-10-17T02:50:13.109Z,41.70
2018-10-17T02:52:42.830Z,41.60
2018-10-17T02:55:11.668Z,42.50
2018-10-17T02:57:40.370Z,41.80
2018-10-17T03:00:09.601Z,41.90
2018-10-17T03:02:38.332Z,41.90
2018-10-17T03:05:07.209Z,41.90
2018-10-17T03:07:35.907Z,42.00
2018-10-17T03:10:04.633Z,41.90
2018-10-17T03:12:33.371Z,42.10
2018-10-17T03:15:02.097Z,42.10
2018-10-17T03:17:30.860Z,42.10
2018-10-17T03:19:59.608Z,42.30
2018-10-17T03:22:28.377Z,42.40
2018-10-17T03:24:57.167Z,42.50
2018-10-17T03:27:25.892Z,42.50
2018-10-17T03:29:54.585Z,42.70
2018-10-17T03:32:23.338Z,42.70
2018-10-17T03:34:52.068Z,42.80
2018-10-17T03:37:20.829Z,42.90
2018-10-17T03:39:49.564Z,43.70
2018-10-17T03:42:18.324Z,43.10
2018-10-17T03:44:47.090Z,43.20
2018-10-17T03:47:15.890Z,43.40
2018-10-17T03:49:44.657Z,43.40
2018-10-17T03:52:13.385Z,43.40
2018-10-17T03:54:42.118Z,43.50
2018-10-17T03:57:10.845Z,43.60
2018-10-17T03:59:39.784Z,43.70
2018-10-17T04:02:08.313Z,43.80
2018-10-17T04:04:37.048Z,43.80
2018-10-17T04:07:05.852Z,43.90
2018-10-17T04:09:34.516Z,44.10
2018-10-17T04:12:03.242Z,44.20
2018-10-17T04:14:32.012Z,44.30
2018-10-17T04:17:00.751Z,44.20
2018-10-17T04:19:29.515Z,44.20
2018-10-17T04:21:58.224Z,44.20
2018-10-17T04:24:26.966Z,45.90
2018-10-17T04:26:55.696Z,48.10
2018-10-17T04:29:24.445Z,48.40
2018-10-17T04:31:53.212Z,49.10
2018-10-17T04:34:21.960Z,49.60
2018-10-17T04:36:50.703Z,50.00
2018-10-17T04:39:19.465Z,50.30
2018-10-17T04:41:48.156Z,50.40
2018-10-17T04:44:16.880Z,50.40
2018-10-17T04:46:45.619Z,50.40
2018-10-17T04:49:14.532Z,50.30
2018-10-17T04:51:43.078Z,50.40
2018-10-17T04:54:11.854Z,50.20
2018-10-17T04:56:40.549Z,50.20
2018-10-17T04:59:09.382Z,50.00
2018-10-17T05:01:38.010Z,50.00
2018-10-17T05:04:06.991Z,49.10
2018-10-17T05:06:35.757Z,47.50
2018-10-17T05:09:04.906Z,45.40
2018-10-17T05:11:33.627Z,42.50
2018-10-17T05:14:02.384Z,39.90
2018-10-17T05:16:31.113Z,36.30
2018-10-17T05:18:59.892Z,35.30
2018-10-17T05:21:28.630Z,34.00
2018-10-17T05:23:57.424Z,33.90
2018-10-17T05:26:26.125Z,34.20
2018-10-17T05:28:54.892Z,33.80
2018-10-17T05:31:23.608Z,33.10
2018-10-17T05:33:52.373Z,31.10
2018-10-17T05:36:21.096Z,28.50
2018-10-17T05:38:49.816Z,26.30
2018-10-17T05:41:18.553Z,25.10
2018-10-17T05:43:47.282Z,24.30
2018-10-17T05:46:16.019Z,23.90
2018-10-17T05:48:44.742Z,23.40
2018-10-17T05:51:13.504Z,22.90
2018-10-17T05:53:42.230Z,22.50
2018-10-17T05:56:10.967Z,22.00
2018-10-17T05:58:39.686Z,21.70
2018-10-17T06:01:08.512Z,21.30
2018-10-17T06:03:37.205Z,21.10
2018-10-17T06:06:06.096Z,20.70
2018-10-17T06:08:34.828Z,20.50
2018-10-17T06:11:03.617Z,20.50
2018-10-17T06:13:32.294Z,21.80
2018-10-17T06:16:01.032Z,22.90
2018-10-17T06:18:29.760Z,23.60
2018-10-17T06:20:58.494Z,23.70
2018-10-17T06:23:27.226Z,23.30
2018-10-17T06:25:55.956Z,22.20
2018-10-17T06:28:24.712Z,21.60
2018-10-17T06:30:53.418Z,22.00
2018-10-17T06:33:22.147Z,22.80
2018-10-17T06:35:51.048Z,23.30
2018-10-17T06:38:19.782Z,22.90
2018-10-17T06:40:48.551Z,22.20
2018-10-17T06:43:17.283Z,20.90
2018-10-17T06:45:45.984Z,20.00
2018-10-17T06:48:14.712Z,20.50
2018-10-17T06:50:43.465Z,21.20
2018-10-17T06:53:12.261Z,21.80
2018-10-17T06:55:41.176Z,21.80
2018-10-17T06:58:09.902Z,21.50
2018-10-17T07:00:38.669Z,20.40
2018-10-17T07:03:07.401Z,20.40
2018-10-17T07:05:36.162Z,21.00
2018-10-17T07:08:04.892Z,21.60
2018-10-17T07:10:33.696Z,21.70
2018-10-17T07:13:02.450Z,21.60
2018-10-17T07:15:31.216Z,20.60
2018-10-17T07:17:59.873Z,20.20
2018-10-17T07:20:28.667Z,20.50
2018-10-17T07:22:57.397Z,21.40
2018-10-17T07:25:26.092Z,21.60
2018-10-17T07:27:54.832Z,21.90
2018-10-17T07:30:23.663Z,22.20
2018-10-17T07:32:52.396Z,22.50
2018-10-17T07:35:21.120Z,22.70
2018-10-17T07:37:50.148Z,23.60
2018-10-17T07:40:18.878Z,22.90
2018-10-17T07:42:47.613Z,22.30
2018-10-17T07:45:16.348Z,21.90
2018-10-17T07:47:45.087Z,21.10
2018-10-17T07:50:13.837Z,21.50
2018-10-17T07:52:42.628Z,22.00
2018-10-17T07:55:12.586Z,22.50
2018-10-17T07:57:41.491Z,22.50
2018-10-17T08:00:11.649Z,22.00
2018-10-17T08:02:40.593Z,21.20
2018-10-17T08:05:09.486Z,21.30
2018-10-17T08:07:38.226Z,21.70
2018-10-17T08:10:07.477Z,22.30
2018-10-17T08:12:36.206Z,22.70
2018-10-17T08:15:04.968Z,23.00
2018-10-17T08:17:33.699Z,23.30
2018-10-17T08:20:02.458Z,23.60
2018-10-17T08:22:31.199Z,23.80
2018-10-17T08:24:59.932Z,24.50
2018-10-17T08:27:28.751Z,24.00
2018-10-17T08:29:57.452Z,24.40
2018-10-17T08:32:26.129Z,24.40
2018-10-17T08:34:54.854Z,24.60
2018-10-17T08:37:23.992Z,24.80
2018-10-17T08:39:52.325Z,24.80
2018-10-17T08:42:21.088Z,24.70
2018-10-17T08:44:49.824Z,23.40
2018-10-17T08:47:18.614Z,22.90
2018-10-17T08:49:47.315Z,23.20
2018-10-17T08:52:16.077Z,23.90
2018-10-17T08:54:44.804Z,24.50
2018-10-17T08:57:13.564Z,24.60
2018-10-17T08:59:42.344Z,24.00
2018-10-17T09:02:11.161Z,23.20
2018-10-17T09:04:39.799Z,23.40
2018-10-17T09:07:08.718Z,24.00
2018-10-17T09:09:37.438Z,24.60
2018-10-17T09:12:06.213Z,24.80
2018-10-17T09:14:34.920Z,24.50
2018-10-17T09:17:03.685Z,24.20
2018-10-17T09:19:32.702Z,23.50
2018-10-17T09:22:01.490Z,24.00
2018-10-17T09:24:29.881Z,24.50
2018-10-17T09:26:58.614Z,24.60
2018-10-17T09:29:27.931Z,25.30
2018-10-17T09:31:56.655Z,25.60
2018-10-17T09:34:25.436Z,26.00
2018-10-17T09:36:54.117Z,26.20
2018-10-17T09:39:22.844Z,26.40
2018-10-17T09:41:51.589Z,26.60
2018-10-17T09:44:20.311Z,26.80
2018-10-17T09:46:49.043Z,27.10
2018-10-17T09:49:17.778Z,27.20
2018-10-17T09:51:46.533Z,28.10
2018-10-17T09:54:15.275Z,27.90
2018-10-17T09:56:43.965Z,26.40
2018-10-17T09:59:12.697Z,26.70
2018-10-17T10:01:47.357Z,27.20
2018-10-17T10:04:16.197Z,27.70
2018-10-17T10:06:44.829Z,28.30
2018-10-17T10:09:13.564Z,27.50
2018-10-17T10:11:42.286Z,26.60
2018-10-17T10:14:11.203Z,25.20
2018-10-17T10:16:39.938Z,24.80
2018-10-17T10:19:08.992Z,25.50
2018-10-17T10:21:37.723Z,26.20
2018-10-17T10:24:06.466Z,26.70
2018-10-17T10:26:35.187Z,26.90
2018-10-17T10:29:03.958Z,26.50
2018-10-17T10:31:32.649Z,25.50
2018-10-17T10:34:01.465Z,25.10
2018-10-17T10:36:30.168Z,25.60
2018-10-17T10:38:58.941Z,26.10
2018-10-17T10:41:27.675Z,26.50
2018-10-17T10:43:56.487Z,26.90
2018-10-17T10:46:25.174Z,27.10
2018-10-17T10:48:53.966Z,27.20
2018-10-17T10:51:22.829Z,27.50
2018-10-17T10:53:51.433Z,27.60
2018-10-17T10:56:20.187Z,27.80
2018-10-17T10:58:49.110Z,27.90
2018-10-17T11:01:17.686Z,27.90
2018-10-17T11:03:46.454Z,28.10
2018-10-17T11:06:15.185Z,28.30
2018-10-17T11:08:43.950Z,28.30
2018-10-17T11:11:12.772Z,28.60
2018-10-17T11:13:41.436Z,28.60
2018-10-17T11:16:10.306Z,28.80
2018-10-17T11:18:39.075Z,28.90
2018-10-17T11:21:07.819Z,29.00
2018-10-17T11:23:36.529Z,29.10
2018-10-17T11:26:05.289Z,29.40
2018-10-17T11:28:34.018Z,29.20
2018-10-17T11:31:02.761Z,29.50
2018-10-17T11:33:31.481Z,29.50
2018-10-17T11:36:00.215Z,29.70
2018-10-17T11:38:28.951Z,29.90
2018-10-17T11:40:57.774Z,29.90
2018-10-17T11:43:26.408Z,30.00
2018-10-17T11:45:55.147Z,30.10
2018-10-17T11:48:23.883Z,30.40
2018-10-17T11:50:52.624Z,30.60
2018-10-17T11:53:21.345Z,30.70
2018-10-17T11:55:50.377Z,30.70
2018-10-17T11:58:19.109Z,31.00
2018-10-17T12:00:47.845Z,31.00
2018-10-17T12:03:16.675Z,31.30
2018-10-17T12:05:45.452Z,31.40
2018-10-17T12:08:14.046Z,31.60
2018-10-17T12:10:42.784Z,31.50
2018-10-17T12:13:11.508Z,31.70
2018-10-17T12:15:43.801Z,32.10
2018-10-17T12:18:12.805Z,32.70
2018-10-17T12:20:41.525Z,32.10
2018-10-17T12:23:10.254Z,32.00
2018-10-17T12:25:38.991Z,30.60
2018-10-17T12:28:07.859Z,29.20
2018-10-17T12:30:36.460Z,29.90
2018-10-17T12:33:05.298Z,29.80
2018-10-17T12:35:33.953Z,30.50
2018-10-17T12:38:02.716Z,30.80
2018-10-17T12:40:31.569Z,31.30
2018-10-17T12:43:00.226Z,31.50
2018-10-17T12:45:28.998Z,31.60
2018-10-17T12:47:57.710Z,31.90
2018-10-17T12:50:26.592Z,32.20
2018-10-17T12:52:55.409Z,32.30
2018-10-17T12:55:23.977Z,32.50
2018-10-17T12:57:52.707Z,32.70
2018-10-17T13:00:21.468Z,32.70
2018-10-17T13:02:50.201Z,32.90
2018-10-17T13:05:18.961Z,33.10
2018-10-17T13:07:47.690Z,33.40
2018-10-17T13:10:16.450Z,33.50
2018-10-17T13:12:45.174Z,33.70
2018-10-17T13:15:14.958Z,33.70
2018-10-17T13:17:44.942Z,34.00
2018-10-17T13:20:13.711Z,34.10
2018-10-17T13:22:42.435Z,34.20
2018-10-17T13:25:11.320Z,34.40
2018-10-17T13:27:39.899Z,34.60
2018-10-17T13:30:08.989Z,34.70
2018-10-17T13:32:37.726Z,35.70
2018-10-17T13:35:07.043Z,35.00
2018-10-17T13:37:35.719Z,35.20
2018-10-17T13:40:04.440Z,35.20
2018-10-17T13:42:33.175Z,35.50
2018-10-17T13:45:02.129Z,35.60
2018-10-17T13:47:30.865Z,35.70
2018-10-17T13:49:59.592Z,35.70
2018-10-17T13:52:28.330Z,35.90
2018-10-17T13:54:57.069Z,36.20
2018-10-17T13:57:25.799Z,36.20
2018-10-17T13:59:54.521Z,36.40
2018-10-17T14:02:23.557Z,36.60
2018-10-17T14:04:52.295Z,36.70
2018-10-17T14:07:21.031Z,36.90
2018-10-17T14:09:49.765Z,37.10
2018-10-17T14:12:18.599Z,37.20
2018-10-17T14:14:47.427Z,37.30
2018-10-17T14:17:16.189Z,37.40
2018-10-17T14:19:44.887Z,37.50
2018-10-17T14:22:13.683Z,37.70
2018-10-17T14:24:42.382Z,37.90
2018-10-17T14:27:11.235Z,37.90
2018-10-17T14:29:39.944Z,38.20
2018-10-17T14:32:08.632Z,38.10
2018-10-17T14:34:37.363Z,38.30
2018-10-17T14:37:06.531Z,38.40
2018-10-17T14:39:35.254Z,38.50
2018-10-17T14:42:04.072Z,38.90
2018-10-17T14:44:32.743Z,39.10
2018-10-17T14:47:01.673Z,39.40
2018-10-17T14:49:30.423Z,39.50
2018-10-17T14:51:59.182Z,39.60
2018-10-17T14:54:27.916Z,39.80
2018-10-17T14:56:56.681Z,39.80
2018-10-17T14:59:25.408Z,40.20
2018-10-17T15:01:54.504Z,40.00
2018-10-17T15:04:23.235Z,40.20
2018-10-17T15:06:51.993Z,40.30
2018-10-17T15:09:20.719Z,40.60
2018-10-17T15:11:49.604Z,40.10
2018-10-17T15:14:18.204Z,41.00
2018-10-17T15:16:46.982Z,41.10
2018-10-17T15:19:15.693Z,41.10
2018-10-17T15:24:20.426Z,41.50
2018-10-17T15:26:48.949Z,41.40
2018-10-17T15:29:17.675Z,41.70
2018-10-17T15:31:46.490Z,41.80
2018-10-17T15:34:15.142Z,42.00
2018-10-17T15:36:43.927Z,42.10
2018-10-17T15:39:12.952Z,42.60
2018-10-17T15:41:41.605Z,42.80
2018-10-17T15:44:10.662Z,42.90
2018-10-17T15:46:39.392Z,43.10
2018-10-17T15:49:08.168Z,42.80
2018-10-17T15:51:37.026Z,42.80
2018-10-17T15:54:05.770Z,43.50
2018-10-17T15:56:34.486Z,42.50
2018-10-17T15:59:03.233Z,41.20
2018-10-17T16:01:31.969Z,38.60
2018-10-17T16:04:00.707Z,38.20
2018-10-17T16:06:29.444Z,39.10
2018-10-17T16:08:58.179Z,40.00
2018-10-17T16:11:26.975Z,40.50
2018-10-17T16:13:56.265Z,41.10
2018-10-17T16:16:24.959Z,40.30
2018-10-17T16:18:53.699Z,38.80
2018-10-17T16:21:22.430Z,36.30
2018-10-17T16:23:51.167Z,35.30
2018-10-17T16:26:19.891Z,36.10
2018-10-17T16:28:48.617Z,37.10
2018-10-17T16:31:17.588Z,37.60
2018-10-17T16:33:46.273Z,38.20
2018-10-17T16:36:15.068Z,38.40
2018-10-17T16:38:43.740Z,37.80
2018-10-17T16:41:12.583Z,36.00
2018-10-17T16:43:41.305Z,34.30
2018-10-17T16:46:10.026Z,34.30
2018-10-17T16:48:38.787Z,35.50
2018-10-17T16:51:07.643Z,36.30
2018-10-17T16:53:36.411Z,36.80
2018-10-17T16:56:05.144Z,36.70
2018-10-17T16:58:33.969Z,36.10
2018-10-17T17:01:02.628Z,34.20
2018-10-17T17:03:31.388Z,32.50
2018-10-17T17:06:00.171Z,32.80
2018-10-17T17:08:28.876Z,33.50
2018-10-17T17:10:57.597Z,34.50
2018-10-17T17:13:26.353Z,35.00
2018-10-17T17:15:55.077Z,35.20
2018-10-17T17:18:23.830Z,34.50
2018-10-17T17:20:52.557Z,32.80
2018-10-17T17:23:21.310Z,31.90
2018-10-17T17:25:50.031Z,32.20
2018-10-17T17:28:18.825Z,33.30
2018-10-17T17:30:47.517Z,34.00
2018-10-17T17:33:16.384Z,34.50
2018-10-17T17:35:45.006Z,34.30
2018-10-17T17:38:14.993Z,33.30
2018-10-17T17:40:43.693Z,31.30
2018-10-17T17:43:12.429Z,30.80
2018-10-17T17:45:41.167Z,31.80
2018-10-17T17:48:09.895Z,32.60
2018-10-17T17:50:38.631Z,33.30
2018-10-17T17:53:07.356Z,33.70
2018-10-17T17:55:36.103Z,32.90
2018-10-17T17:58:04.878Z,31.60
2018-10-17T18:00:33.564Z,30.10
2018-10-17T18:03:02.297Z,30.40
2018-10-17T18:05:31.032Z,31.50
2018-10-17T18:07:59.765Z,32.20
2018-10-17T18:10:28.503Z,32.80
2018-10-17T18:12:57.223Z,32.80
2018-10-17T18:15:25.954Z,31.80
2018-10-17T18:17:54.700Z,30.00
2018-10-17T18:20:23.733Z,29.80
2018-10-17T18:22:52.517Z,30.30
2018-10-17T18:25:21.254Z,31.40
2018-10-17T18:27:50.312Z,31.70
2018-10-17T18:30:19.035Z,32.20
2018-10-17T18:32:47.768Z,31.50
2018-10-17T18:35:16.539Z,30.20
2018-10-17T18:37:45.263Z,29.50
2018-10-17T18:40:14.071Z,29.80
2018-10-17T18:42:42.758Z,30.60
2018-10-17T18:45:11.523Z,31.20
2018-10-17T18:47:40.271Z,31.80
2018-10-17T18:50:09.224Z,31.30
2018-10-17T18:52:37.955Z,30.60
2018-10-17T18:55:07.415Z,29.10
2018-10-17T18:57:36.153Z,29.00
2018-10-17T19:00:05.098Z,29.70
2018-10-17T19:02:33.827Z,30.30
2018-10-17T19:05:02.601Z,30.80
2018-10-17T19:07:31.326Z,30.70
2018-10-17T19:10:00.095Z,30.00
2018-10-17T19:12:29.010Z,28.80
2018-10-17T19:14:57.803Z,28.20
2018-10-17T19:17:26.510Z,28.50
2018-10-17T19:19:55.282Z,29.10
2018-10-17T19:22:24.015Z,29.30
2018-10-17T19:24:52.776Z,29.90
2018-10-17T19:27:21.502Z,29.80
2018-10-17T19:29:50.242Z,28.80
2018-10-17T19:32:18.985Z,27.70
2018-10-17T19:34:47.723Z,27.80
2018-10-17T19:37:16.466Z,28.40
2018-10-17T19:39:45.196Z,29.00
2018-10-17T19:42:13.933Z,29.30
2018-10-17T19:44:42.680Z,29.60
2018-10-17T19:47:11.421Z,29.70
2018-10-17T19:49:40.154Z,29.90
2018-10-17T19:52:08.912Z,30.00
2018-10-17T19:54:37.624Z,30.90
2018-10-17T19:57:06.616Z,30.30
2018-10-17T19:59:35.324Z,31.30
2018-10-17T20:02:04.097Z,30.60
2018-10-17T20:04:32.796Z,30.20
2018-10-17T20:07:01.538Z,28.60
2018-10-17T20:09:30.272Z,28.20
2018-10-17T20:11:59.012Z,28.40
2018-10-17T20:14:27.761Z,29.00
2018-10-17T20:16:56.491Z,29.40
2018-10-17T20:19:25.238Z,29.70
2018-10-17T20:21:53.963Z,29.90
2018-10-17T20:24:22.698Z,30.10
2018-10-17T20:26:51.467Z,30.30
2018-10-17T20:29:20.212Z,30.50
2018-10-17T20:31:48.980Z,30.30
2018-10-17T20:34:17.720Z,30.70
2018-10-17T20:36:46.485Z,31.00
2018-10-17T20:39:15.885Z,31.10
2018-10-17T20:41:44.662Z,31.20
2018-10-17T20:44:14.248Z,31.40
2018-10-17T20:46:42.958Z,31.60
2018-10-17T20:49:11.964Z,31.80
2018-10-17T20:51:40.732Z,31.90
2018-10-17T20:54:09.755Z,32.10
2018-10-17T20:56:38.522Z,32.20
2018-10-17T20:59:07.253Z,32.40
2018-10-17T21:01:36.018Z,32.30
2018-10-17T21:04:04.760Z,32.70
2018-10-17T21:06:33.482Z,32.90
2018-10-17T21:09:02.224Z,33.20
2018-10-17T21:11:31.034Z,33.30
2018-10-17T21:13:59.723Z,33.50
2018-10-17T21:16:28.450Z,33.50
2018-10-17T21:18:57.220Z,33.80
2018-10-17T21:21:25.923Z,33.80
2018-10-17T21:23:54.655Z,33.90
2018-10-17T21:26:23.393Z,34.00
2018-10-17T21:28:52.125Z,34.20
2018-10-17T21:31:20.868Z,34.40
2018-10-17T21:33:49.959Z,34.50
2018-10-17T21:36:18.696Z,34.60
2018-10-17T21:38:47.428Z,34.70
2018-10-17T21:41:16.351Z,35.00
2018-10-17T21:43:45.212Z,35.00
2018-10-17T21:46:13.985Z,35.10
2018-10-17T21:48:42.758Z,35.30
2018-10-17T21:51:11.483Z,35.50
2018-10-17T21:53:40.221Z,35.10
2018-10-17T21:56:09.034Z,35.70
2018-10-17T21:58:37.711Z,35.80
2018-10-17T22:01:06.660Z,36.00
2018-10-17T22:03:35.389Z,36.20
2018-10-17T22:06:04.161Z,36.40
2018-10-17T22:08:32.894Z,36.90
2018-10-17T22:11:01.669Z,37.10
2018-10-17T22:13:30.443Z,37.40
2018-10-17T22:15:59.164Z,37.60
2018-10-17T22:18:27.900Z,37.80
2018-10-17T22:20:56.661Z,38.10
2018-10-17T22:23:25.399Z,38.50
2018-10-17T22:25:54.181Z,38.90
2018-10-17T22:28:22.891Z,39.30
2018-10-17T22:30:51.660Z,39.70
2018-10-17T22:33:20.399Z,40.00
2018-10-17T22:35:49.155Z,40.30
2018-10-17T22:38:17.894Z,40.50
2018-10-17T22:40:46.651Z,40.80
2018-10-17T22:43:15.390Z,41.10
2018-10-17T22:45:44.144Z,41.40
2018-10-17T22:48:12.881Z,41.60
2018-10-17T22:50:41.639Z,41.80
2018-10-17T22:53:10.371Z,41.80
2018-10-17T22:55:39.142Z,42.20
2018-10-17T22:58:07.866Z,42.30
2018-10-17T23:00:36.597Z,42.50
2018-10-17T23:03:05.541Z,42.70
2018-10-17T23:05:34.272Z,42.70
2018-10-17T23:08:03.036Z,42.80
2018-10-17T23:10:31.785Z,42.90
2018-10-17T23:13:00.532Z,43.10
2018-10-17T23:15:29.272Z,43.30
2018-10-17T23:17:58.010Z,43.40
2018-10-17T23:20:26.736Z,43.50
2018-10-17T23:22:55.476Z,43.50
2018-10-17T23:25:24.247Z,43.60
2018-10-17T23:27:52.949Z,43.60
2018-10-17T23:30:21.678Z,43.50
2018-10-17T23:32:50.412Z,43.40
2018-10-17T23:35:19.148Z,43.20
2018-10-17T23:37:47.905Z,43.20
2018-10-17T23:40:16.635Z,43.10
2018-10-17T23:42:45.447Z,43.00
2018-10-17T23:45:14.113Z,42.90
2018-10-17T23:47:42.847Z,42.80
2018-10-17T23:50:11.663Z,42.70
2018-10-17T23:52:40.351Z,42.80
2018-10-17T23:55:09.584Z,42.60
2018-10-17T23:57:38.355Z,42.60
