createdAt,value
2019-05-02T00:00:58.279Z,-58
2019-05-02T00:02:03.015Z,-58
2019-05-02T00:03:05.813Z,-57
2019-05-02T00:04:12.508Z,-58
2019-05-02T00:05:15.706Z,-58
2019-05-02T00:06:18.656Z,-59
2019-05-02T00:07:21.749Z,-59
2019-05-02T00:08:29.262Z,-59
2019-05-02T00:09:29.796Z,-57
2019-05-02T00:10:33.895Z,-59
2019-05-02T00:11:37.406Z,-59
2019-05-02T00:12:39.984Z,-58
2019-05-02T00:13:42.814Z,-59
2019-05-02T00:14:45.662Z,-59
2019-05-02T00:15:51.279Z,-57
2019-05-02T00:16:54.520Z,-57
2019-05-02T00:18:01.370Z,-57
2019-05-02T00:19:01.767Z,-57
2019-05-02T00:20:07.619Z,-57
2019-05-02T00:21:10.457Z,-58
2019-05-02T00:22:17.267Z,-57
2019-05-02T00:23:22.941Z,-57
2019-05-02T00:24:24.694Z,-57
2019-05-02T00:25:27.743Z,-57
2019-05-02T00:26:30.560Z,-57
2019-05-02T00:27:37.701Z,-57
2019-05-02T00:28:37.725Z,-57
2019-05-02T00:29:40.791Z,-57
2019-05-02T00:30:44.096Z,-57
2019-05-02T00:31:48.715Z,-57
2019-05-02T00:32:53.133Z,-57
2019-05-02T00:33:56.219Z,-56
2019-05-02T00:34:58.901Z,-58
2019-05-02T00:36:02.014Z,-57
2019-05-02T00:37:04.944Z,-57
2019-05-02T00:38:07.457Z,-57
2019-05-02T00:39:13.839Z,-57
2019-05-02T00:40:15.104Z,-57
2019-05-02T00:41:17.974Z,-57
2019-05-02T00:42:22.390Z,-57
2019-05-02T00:43:28.966Z,-57
2019-05-02T00:44:29.957Z,-56
2019-05-02T00:45:33.015Z,-57
2019-05-02T00:46:36.209Z,-57
2019-05-02T00:47:47.870Z,-57
2019-05-02T00:48:59.938Z,-57
2019-05-02T00:50:00.753Z,-57
2019-05-02T00:51:03.767Z,-57
2019-05-02T00:52:06.775Z,-57
2019-05-02T00:53:12.030Z,-57
2019-05-02T00:54:19.286Z,-57
2019-05-02T00:55:19.546Z,-56
2019-05-02T00:56:23.406Z,-58
2019-05-02T00:57:26.127Z,-57
2019-05-02T00:58:31.952Z,-56
2019-05-02T00:59:37.744Z,-57
2019-05-02T01:01:03.422Z,-57
2019-05-02T01:02:23.961Z,-55
2019-05-02T01:03:28.388Z,-57
2019-05-02T01:04:33.253Z,-57
2019-05-02T01:05:38.444Z,-57
2019-05-02T01:06:40.482Z,-57
2019-05-02T01:07:43.333Z,-56
2019-05-02T01:08:46.119Z,-57
2019-05-02T01:09:49.038Z,-57
2019-05-02T01:10:52.143Z,-57
2019-05-02T01:11:56.382Z,-56
2019-05-02T01:12:59.139Z,-56
2019-05-02T01:14:02.259Z,-57
2019-05-02T01:15:08.296Z,-57
2019-05-02T01:16:09.749Z,-57
2019-05-02T01:17:12.579Z,-57
2019-05-02T01:18:15.522Z,-57
2019-05-02T01:19:18.358Z,-57
2019-05-02T01:20:22.201Z,-57
2019-05-02T01:21:25.527Z,-57
2019-05-02T01:22:28.250Z,-56
2019-05-02T01:23:31.082Z,-57
2019-05-02T01:24:34.123Z,-57
2019-05-02T01:25:39.629Z,-57
2019-05-02T01:26:51.113Z,-57
2019-05-02T01:28:17.895Z,-57
2019-05-02T01:29:29.862Z,-57
2019-05-02T01:30:48.704Z,-57
2019-05-02T01:32:07.129Z,-57
2019-05-02T01:33:32.363Z,-57
2019-05-02T01:34:54.805Z,-57
2019-05-02T01:36:08.110Z,-57
2019-05-02T01:37:20.848Z,-57
2019-05-02T01:38:32.023Z,-57
2019-05-02T01:39:31.903Z,-57
2019-05-02T01:40:34.954Z,-57
2019-05-02T01:41:37.963Z,-56
2019-05-02T01:42:44.517Z,-56
2019-05-02T01:43:44.977Z,-56
2019-05-02T01:44:47.533Z,-56
2019-05-02T01:45:51.168Z,-57
2019-05-02T01:46:54.062Z,-56
2019-05-02T01:47:59.431Z,-56
2019-05-02T01:49:02.097Z,-57
2019-05-02T01:50:05.814Z,-57
2019-05-02T01:51:10.133Z,-56
2019-05-02T01:52:12.844Z,-56
2019-05-02T01:53:15.615Z,-57
2019-05-02T01:54:18.294Z,-57
2019-05-02T01:55:22.362Z,-57
2019-05-02T01:56:28.560Z,-57
2019-05-02T01:57:29.971Z,-57
2019-05-02T01:58:32.838Z,-56
2019-05-02T01:59:35.929Z,-56
2019-05-02T02:00:40.856Z,-57
2019-05-02T02:01:44.931Z,-57
2019-05-02T02:02:47.560Z,-57
2019-05-02T02:03:50.687Z,-57
2019-05-02T02:04:56.831Z,-57
2019-05-02T02:05:58.426Z,-57
2019-05-02T02:07:01.100Z,-57
2019-05-02T02:08:03.887Z,-57
2019-05-02T02:09:08.410Z,-57
2019-05-02T02:10:15.066Z,-57
2019-05-02T02:11:16.602Z,-57
2019-05-02T02:12:19.155Z,-57
2019-05-02T02:13:21.661Z,-56
2019-05-02T02:14:25.212Z,-58
2019-05-02T02:15:29.051Z,-57
2019-05-02T02:16:35.234Z,-57
2019-05-02T02:17:37.095Z,-58
2019-05-02T02:18:50.085Z,-57
2019-05-02T02:19:56.611Z,-57
2019-05-02T02:21:20.145Z,-57
2019-05-02T02:22:44.252Z,-57
2019-05-02T02:23:58.656Z,-57
2019-05-02T02:25:23.533Z,-57
2019-05-02T02:26:26.119Z,-57
2019-05-02T02:27:28.766Z,-57
2019-05-02T02:28:32.227Z,-58
2019-05-02T02:29:38.935Z,-58
2019-05-02T02:30:40.546Z,-58
2019-05-02T02:31:46.934Z,-57
2019-05-02T02:32:48.070Z,-57
2019-05-02T02:33:50.694Z,-57
2019-05-02T02:34:53.465Z,-58
2019-05-02T02:35:56.051Z,-58
2019-05-02T02:36:58.730Z,-58
2019-05-02T02:38:01.529Z,-58
2019-05-02T02:39:06.906Z,-58
2019-05-02T02:40:10.922Z,-58
2019-05-02T02:41:15.088Z,-58
2019-05-02T02:42:18.215Z,-58
2019-05-02T02:43:33.610Z,-58
2019-05-02T02:44:40.097Z,-57
2019-05-02T02:45:59.797Z,-58
2019-05-02T02:47:03.887Z,-57
2019-05-02T02:48:06.640Z,-58
2019-05-02T02:49:14.012Z,-58
2019-05-02T02:50:17.136Z,-58
2019-05-02T02:51:23.833Z,-58
2019-05-02T02:52:24.206Z,-58
2019-05-02T02:53:29.456Z,-58
2019-05-02T02:54:36.611Z,-57
2019-05-02T02:55:36.599Z,-58
2019-05-02T02:56:40.752Z,-57
2019-05-02T02:57:43.945Z,-58
2019-05-02T02:58:48.225Z,-58
2019-05-02T02:59:51.014Z,-58
2019-05-02T03:00:53.746Z,-57
2019-05-02T03:01:56.260Z,-58
2019-05-02T03:02:58.931Z,-57
2019-05-02T03:04:09.343Z,-57
2019-05-02T03:05:06.832Z,-58
2019-05-02T03:06:09.382Z,-58
2019-05-02T03:07:18.261Z,-58
2019-05-02T03:08:16.676Z,-57
2019-05-02T03:09:20.051Z,-57
2019-05-02T03:10:23.925Z,-57
2019-05-02T03:11:29.311Z,-57
2019-05-02T03:12:50.429Z,-58
2019-05-02T03:14:07.438Z,-58
2019-05-02T03:15:10.462Z,-57
2019-05-02T03:16:16.977Z,-57
2019-05-02T03:17:26.581Z,-57
2019-05-02T03:18:27.004Z,-58
2019-05-02T03:19:28.545Z,-57
2019-05-02T03:20:39.950Z,-57
2019-05-02T03:21:37.612Z,-58
2019-05-02T03:22:41.969Z,-57
2019-05-02T03:23:45.103Z,-58
2019-05-02T03:24:48.081Z,-57
2019-05-02T03:25:51.669Z,-58
2019-05-02T03:26:55.789Z,-57
2019-05-02T03:28:00.442Z,-58
2019-05-02T03:29:03.419Z,-58
2019-05-02T03:30:06.949Z,-57
2019-05-02T03:31:24.006Z,-57
2019-05-02T03:32:30.387Z,-58
2019-05-02T03:33:19.361Z,-57
2019-05-02T03:34:22.592Z,-58
2019-05-02T03:35:40.313Z,-57
2019-05-02T03:36:36.433Z,-57
2019-05-02T03:37:36.394Z,-58
2019-05-02T03:38:40.395Z,-58
2019-05-02T03:39:49.775Z,-58
2019-05-02T03:40:48.352Z,-57
2019-05-02T03:41:55.687Z,-57
2019-05-02T03:42:55.754Z,-58
2019-05-02T03:44:10.681Z,-58
2019-05-02T03:45:05.167Z,-57
2019-05-02T03:46:13.427Z,-57
2019-05-02T03:47:13.159Z,-57
2019-05-02T03:48:18.276Z,-57
2019-05-02T03:49:22.469Z,-56
2019-05-02T03:50:32.539Z,-58
2019-05-02T03:51:30.065Z,-57
2019-05-02T03:52:36.561Z,-57
2019-05-02T03:53:39.966Z,-57
2019-05-02T03:54:50.626Z,-58
2019-05-02T03:55:47.098Z,-57
2019-05-02T03:56:51.333Z,-57
2019-05-02T03:57:55.557Z,-56
2019-05-02T03:58:58.524Z,-57
2019-05-02T04:00:01.509Z,-57
2019-05-02T04:01:04.347Z,-57
2019-05-02T04:02:07.257Z,-57
2019-05-02T04:03:10.624Z,-57
2019-05-02T04:04:20.846Z,-57
2019-05-02T04:05:18.817Z,-57
2019-05-02T04:06:23.678Z,-57
2019-05-02T04:07:27.159Z,-57
2019-05-02T04:08:30.269Z,-57
2019-05-02T04:09:39.096Z,-57
2019-05-02T04:11:21.250Z,-57
2019-05-02T04:12:25.584Z,-57
2019-05-02T04:13:30.068Z,-56
2019-05-02T04:14:38.107Z,-56
2019-05-02T04:15:38.149Z,-57
2019-05-02T04:16:41.168Z,-57
2019-05-02T04:17:44.252Z,-57
2019-05-02T04:18:54.619Z,-56
2019-05-02T04:19:52.131Z,-57
2019-05-02T04:20:54.947Z,-57
2019-05-02T04:22:01.471Z,-57
2019-05-02T04:23:02.677Z,-57
2019-05-02T04:24:15.134Z,-57
2019-05-02T04:25:10.373Z,-57
2019-05-02T04:26:14.454Z,-57
2019-05-02T04:27:17.430Z,-57
2019-05-02T04:28:21.611Z,-56
2019-05-02T04:29:30.412Z,-56
2019-05-02T04:30:28.780Z,-55
2019-05-02T04:31:33.930Z,-56
2019-05-02T04:32:36.929Z,-57
2019-05-02T04:33:39.496Z,-56
2019-05-02T04:34:42.453Z,-57
2019-05-02T04:35:45.001Z,-56
2019-05-02T04:36:59.823Z,-56
2019-05-02T04:37:54.179Z,-57
2019-05-02T04:38:59.365Z,-57
2019-05-02T04:40:03.453Z,-57
2019-05-02T04:41:09.130Z,-56
2019-05-02T04:42:16.426Z,-57
2019-05-02T04:43:15.041Z,-56
2019-05-02T04:44:18.928Z,-56
2019-05-02T04:45:29.420Z,-56
2019-05-02T04:46:30.911Z,-57
2019-05-02T04:47:31.133Z,-56
2019-05-02T04:48:34.646Z,-57
2019-05-02T04:49:39.261Z,-57
2019-05-02T04:50:42.168Z,-57
2019-05-02T04:51:50.732Z,-57
2019-05-02T04:52:53.843Z,-55
2019-05-02T04:53:53.963Z,-55
2019-05-02T04:55:08.176Z,-57
2019-05-02T04:56:06.871Z,-57
2019-05-02T04:57:08.407Z,-56
2019-05-02T04:58:10.690Z,-57
2019-05-02T04:59:17.890Z,-57
2019-05-02T05:00:22.408Z,-57
2019-05-02T05:01:33.215Z,-56
2019-05-02T05:02:36.175Z,-57
2019-05-02T05:03:37.674Z,-57
2019-05-02T05:04:46.102Z,-57
2019-05-02T05:05:47.769Z,-57
2019-05-02T05:06:56.215Z,-57
2019-05-02T05:07:54.414Z,-56
2019-05-02T05:08:58.413Z,-56
2019-05-02T05:10:03.518Z,-57
2019-05-02T05:11:07.795Z,-56
2019-05-02T05:12:10.613Z,-56
2019-05-02T05:13:19.895Z,-57
2019-05-02T05:14:18.041Z,-57
2019-05-02T05:15:36.206Z,-56
2019-05-02T05:16:28.628Z,-56
2019-05-02T05:17:34.129Z,-57
2019-05-02T05:18:37.825Z,-56
2019-05-02T05:19:40.951Z,-57
2019-05-02T05:20:45.979Z,-56
2019-05-02T05:21:48.340Z,-57
2019-05-02T05:22:53.687Z,-57
2019-05-02T05:24:17.894Z,-57
2019-05-02T05:25:27.721Z,-57
2019-05-02T05:26:33.874Z,-57
2019-05-02T05:27:37.748Z,-57
2019-05-02T05:28:44.396Z,-57
2019-05-02T05:29:48.569Z,-57
2019-05-02T05:30:52.215Z,-57
2019-05-02T05:32:02.381Z,-57
2019-05-02T05:32:59.442Z,-56
2019-05-02T05:34:02.323Z,-57
2019-05-02T05:35:08.978Z,-57
2019-05-02T05:36:09.499Z,-57
2019-05-02T05:37:13.503Z,-57
2019-05-02T05:38:18.218Z,-57
2019-05-02T05:39:22.223Z,-57
2019-05-02T05:40:28.235Z,-56
2019-05-02T05:41:29.349Z,-58
2019-05-02T05:42:33.393Z,-57
2019-05-02T05:43:37.960Z,-57
2019-05-02T05:44:40.921Z,-57
2019-05-02T05:45:53.378Z,-57
2019-05-02T05:46:49.493Z,-57
2019-05-02T05:47:56.533Z,-57
2019-05-02T05:48:58.264Z,-57
2019-05-02T05:50:01.467Z,-56
2019-05-02T05:51:04.283Z,-57
2019-05-02T05:52:08.051Z,-57
2019-05-02T05:53:12.343Z,-57
2019-05-02T05:54:15.307Z,-57
2019-05-02T05:55:24.089Z,-55
2019-05-02T05:56:22.724Z,-57
2019-05-02T05:57:27.965Z,-56
2019-05-02T05:58:31.263Z,-57
2019-05-02T05:59:34.035Z,-55
2019-05-02T06:00:38.003Z,-57
2019-05-02T06:01:41.028Z,-57
2019-05-02T06:02:53.907Z,-57
2019-05-02T06:03:48.027Z,-57
2019-05-02T06:04:55.292Z,-57
2019-05-02T06:05:57.981Z,-57
2019-05-02T06:07:03.182Z,-57
2019-05-02T06:08:05.191Z,-57
2019-05-02T06:09:08.512Z,-56
2019-05-02T06:10:11.606Z,-56
2019-05-02T06:11:14.885Z,-57
2019-05-02T06:12:18.770Z,-55
2019-05-02T06:13:21.454Z,-57
2019-05-02T06:14:24.891Z,-57
2019-05-02T06:15:28.498Z,-56
2019-05-02T06:16:31.044Z,-57
2019-05-02T06:17:33.666Z,-57
2019-05-02T06:18:41.314Z,-57
2019-05-02T06:19:40.956Z,-57
2019-05-02T06:20:43.926Z,-57
2019-05-02T06:21:46.792Z,-57
2019-05-02T06:22:49.770Z,-57
2019-05-02T06:23:52.288Z,-57
2019-05-02T06:24:54.927Z,-57
2019-05-02T06:25:58.544Z,-57
2019-05-02T06:27:02.923Z,-57
2019-05-02T06:28:06.754Z,-57
2019-05-02T06:29:13.069Z,-57
2019-05-02T06:30:14.389Z,-57
2019-05-02T06:31:17.343Z,-57
2019-05-02T06:32:20.695Z,-57
2019-05-02T06:33:25.819Z,-57
2019-05-02T06:34:28.313Z,-56
2019-05-02T06:35:32.533Z,-57
2019-05-02T06:36:36.891Z,-57
2019-05-02T06:37:40.803Z,-57
2019-05-02T06:38:43.645Z,-57
2019-05-02T06:39:46.251Z,-57
2019-05-02T06:40:49.168Z,-57
2019-05-02T06:41:57.168Z,-57
2019-05-02T06:42:57.264Z,-57
2019-05-02T06:44:01.212Z,-57
2019-05-02T06:45:05.163Z,-57
2019-05-02T06:46:15.924Z,-55
2019-05-02T06:47:12.678Z,-57
2019-05-02T06:48:17.661Z,-54
2019-05-02T06:49:24.173Z,-57
2019-05-02T06:50:24.955Z,-57
2019-05-02T06:51:28.167Z,-57
2019-05-02T06:52:32.731Z,-56
2019-05-02T06:53:35.348Z,-56
2019-05-02T06:54:37.978Z,-57
2019-05-02T06:55:40.657Z,-56
2019-05-02T06:56:47.949Z,-57
2019-05-02T06:57:47.858Z,-57
2019-05-02T06:58:50.836Z,-57
2019-05-02T06:59:54.631Z,-56
2019-05-02T07:00:59.110Z,-58
2019-05-02T07:02:01.941Z,-58
2019-05-02T07:03:10.324Z,-57
2019-05-02T07:04:11.162Z,-57
2019-05-02T07:05:13.784Z,-57
2019-05-02T07:06:16.710Z,-58
2019-05-02T07:07:19.678Z,-58
2019-05-02T07:08:23.406Z,-58
2019-05-02T07:09:39.525Z,-58
2019-05-02T07:10:43.584Z,-58
2019-05-02T07:11:38.767Z,-58
2019-05-02T07:12:40.182Z,-57
2019-05-02T07:13:43.869Z,-58
2019-05-02T07:14:46.659Z,-58
2019-05-02T07:16:05.274Z,-57
2019-05-02T07:17:15.872Z,-58
2019-05-02T07:18:18.937Z,-59
2019-05-02T07:19:29.361Z,-58
2019-05-02T07:20:35.216Z,-56
2019-05-02T07:21:38.388Z,-57
2019-05-02T07:22:41.876Z,-58
2019-05-02T07:23:48.649Z,-58
2019-05-02T07:24:48.998Z,-58
2019-05-02T07:25:51.716Z,-58
2019-05-02T07:26:56.840Z,-58
2019-05-02T07:27:59.162Z,-58
2019-05-02T07:29:01.711Z,-57
2019-05-02T07:30:05.502Z,-58
2019-05-02T07:31:12.163Z,-57
2019-05-02T07:32:12.643Z,-58
2019-05-02T07:33:15.275Z,-57
2019-05-02T07:34:18.041Z,-58
2019-05-02T07:35:24.554Z,-58
2019-05-02T07:36:25.128Z,-59
2019-05-02T07:37:27.775Z,-59
2019-05-02T07:38:30.354Z,-58
2019-05-02T07:39:36.105Z,-59
2019-05-02T07:40:37.912Z,-57
2019-05-02T07:41:40.709Z,-58
2019-05-02T07:42:43.449Z,-57
2019-05-02T07:43:52.139Z,-58
2019-05-02T07:44:54.829Z,-58
2019-05-02T07:45:57.337Z,-58
2019-05-02T07:47:02.743Z,-58
2019-05-02T07:48:05.885Z,-58
2019-05-02T07:49:10.559Z,-58
2019-05-02T07:50:13.962Z,-58
2019-05-02T07:51:17.186Z,-58
2019-05-02T07:52:21.152Z,-58
2019-05-02T07:53:23.898Z,-59
2019-05-02T07:54:27.920Z,-58
2019-05-02T07:55:35.400Z,-58
2019-05-02T07:56:35.603Z,-58
2019-05-02T07:57:38.151Z,-58
2019-05-02T07:58:46.837Z,-58
2019-05-02T07:59:45.371Z,-59
2019-05-02T08:00:48.104Z,-58
2019-05-02T08:01:50.995Z,-58
2019-05-02T08:02:57.986Z,-58
2019-05-02T08:04:04.500Z,-58
2019-05-02T08:05:05.112Z,-58
2019-05-02T08:06:07.599Z,-58
2019-05-02T08:07:10.217Z,-59
2019-05-02T08:08:13.069Z,-58
2019-05-02T08:09:15.752Z,-59
2019-05-02T08:10:22.217Z,-59
2019-05-02T08:11:24.509Z,-58
2019-05-02T08:12:27.218Z,-58
2019-05-02T08:13:33.182Z,-58
2019-05-02T08:14:36.877Z,-59
2019-05-02T08:15:39.588Z,-58
2019-05-02T08:16:42.135Z,-58
2019-05-02T08:17:53.348Z,-58
2019-05-02T08:18:50.021Z,-59
2019-05-02T08:19:52.819Z,-58
2019-05-02T08:20:57.252Z,-61
2019-05-02T08:22:04.653Z,-58
2019-05-02T08:23:06.459Z,-58
2019-05-02T08:24:09.095Z,-59
2019-05-02T08:25:13.575Z,-58
2019-05-02T08:26:21.469Z,-59
2019-05-02T08:27:40.405Z,-59
2019-05-02T08:28:51.965Z,-59
2019-05-02T08:29:53.337Z,-58
2019-05-02T08:30:56.638Z,-59
2019-05-02T08:31:59.635Z,-59
2019-05-02T08:33:03.463Z,-59
2019-05-02T08:34:14.734Z,-58
2019-05-02T08:35:10.621Z,-59
2019-05-02T08:36:13.147Z,-58
2019-05-02T08:37:15.844Z,-59
2019-05-02T08:38:19.048Z,-59
2019-05-02T08:39:26.037Z,-58
2019-05-02T08:40:26.372Z,-58
2019-05-02T08:41:28.951Z,-57
2019-05-02T08:42:32.677Z,-58
2019-05-02T08:43:40.091Z,-58
2019-05-02T08:44:50.812Z,-58
2019-05-02T08:45:44.976Z,-58
2019-05-02T08:46:51.535Z,-58
2019-05-02T08:47:52.322Z,-58
2019-05-02T08:48:54.949Z,-56
2019-05-02T08:49:58.598Z,-56
2019-05-02T08:51:01.131Z,-57
2019-05-02T08:52:03.689Z,-57
2019-05-02T08:53:06.267Z,-56
2019-05-02T08:54:08.808Z,-57
2019-05-02T08:55:11.606Z,-56
2019-05-02T08:56:16.524Z,-57
2019-05-02T08:57:18.963Z,-58
2019-05-02T08:58:21.767Z,-57
2019-05-02T08:59:26.061Z,-57
2019-05-02T09:00:32.100Z,-57
2019-05-02T09:01:35.340Z,-57
2019-05-02T09:02:41.503Z,-58
2019-05-02T09:03:54.710Z,-58
2019-05-02T09:04:57.950Z,-58
2019-05-02T09:06:04.951Z,-57
2019-05-02T09:06:58.600Z,-57
2019-05-02T09:08:01.636Z,-58
2019-05-02T09:09:07.462Z,-57
2019-05-02T09:10:10.555Z,-57
2019-05-02T09:11:15.651Z,-57
2019-05-02T09:12:20.023Z,-58
2019-05-02T09:13:29.087Z,-58
2019-05-02T09:14:28.805Z,-57
2019-05-02T09:15:35.208Z,-57
2019-05-02T09:16:38.064Z,-57
2019-05-02T09:17:56.406Z,-57
2019-05-02T09:18:57.998Z,-57
2019-05-02T09:20:05.580Z,-57
2019-05-02T09:21:05.380Z,-57
2019-05-02T09:22:13.278Z,-57
2019-05-02T09:23:12.575Z,-57
2019-05-02T09:24:20.917Z,-57
2019-05-02T09:25:21.969Z,-57
2019-05-02T09:26:35.119Z,-57
2019-05-02T09:27:31.824Z,-57
2019-05-02T09:28:34.572Z,-57
2019-05-02T09:29:37.293Z,-59
2019-05-02T09:30:42.034Z,-58
2019-05-02T09:31:46.201Z,-57
2019-05-02T09:32:49.349Z,-57
2019-05-02T09:33:53.069Z,-57
2019-05-02T09:35:01.306Z,-58
2019-05-02T09:36:02.991Z,-58
2019-05-02T09:37:05.770Z,-58
2019-05-02T09:38:08.325Z,-58
2019-05-02T09:39:11.898Z,-58
2019-05-02T09:40:16.862Z,-58
2019-05-02T09:41:20.057Z,-58
2019-05-02T09:42:24.438Z,-59
2019-05-02T09:43:29.224Z,-58
2019-05-02T09:44:33.254Z,-58
2019-05-02T09:45:37.537Z,-58
2019-05-02T09:46:42.723Z,-58
2019-05-02T09:47:55.761Z,-58
2019-05-02T09:48:51.854Z,-58
2019-05-02T09:50:31.204Z,-57
2019-05-02T09:51:32.470Z,-57
2019-05-02T09:52:39.649Z,-58
2019-05-02T09:53:43.164Z,-57
2019-05-02T09:54:46.203Z,-57
2019-05-02T09:55:53.491Z,-57
2019-05-02T09:56:53.878Z,-57
2019-05-02T09:57:56.456Z,-57
2019-05-02T09:59:04.746Z,-58
2019-05-02T10:00:08.398Z,-57
2019-05-02T10:01:41.998Z,-57
2019-05-02T10:02:46.459Z,-57
2019-05-02T10:03:51.302Z,-58
2019-05-02T10:04:54.177Z,-57
2019-05-02T10:05:58.466Z,-57
2019-05-02T10:07:02.547Z,-58
2019-05-02T10:08:07.377Z,-58
2019-05-02T10:09:12.111Z,-58
2019-05-02T10:10:15.727Z,-58
2019-05-02T10:11:22.536Z,-58
2019-05-02T10:12:22.960Z,-58
2019-05-02T10:13:25.825Z,-58
2019-05-02T10:14:28.554Z,-58
2019-05-02T10:15:36.281Z,-57
2019-05-02T10:16:43.972Z,-57
2019-05-02T10:18:01.447Z,-57
2019-05-02T10:19:16.606Z,-56
2019-05-02T10:20:31.135Z,-57
2019-05-02T10:21:28.488Z,-57
2019-05-02T10:22:38.856Z,-57
2019-05-02T10:23:36.891Z,-57
2019-05-02T10:24:39.612Z,-57
2019-05-02T10:25:46.799Z,-57
2019-05-02T10:26:47.618Z,-57
2019-05-02T10:27:54.469Z,-57
2019-05-02T10:28:57.804Z,-57
2019-05-02T10:30:08.110Z,-57
2019-05-02T10:31:05.533Z,-57
2019-05-02T10:32:13.027Z,-57
2019-05-02T10:33:14.785Z,-57
2019-05-02T10:34:17.833Z,-57
2019-05-02T10:35:28.098Z,-57
2019-05-02T10:36:27.907Z,-57
2019-05-02T10:37:38.086Z,-57
2019-05-02T10:38:36.105Z,-57
2019-05-02T10:39:42.189Z,-57
2019-05-02T10:40:48.541Z,-57
2019-05-02T10:41:52.620Z,-56
2019-05-02T10:42:55.754Z,-57
2019-05-02T10:43:59.602Z,-57
2019-05-02T10:45:07.368Z,-57
2019-05-02T10:46:27.883Z,-57
2019-05-02T10:47:33.101Z,-57
2019-05-02T10:48:42.097Z,-57
2019-05-02T10:49:49.571Z,-57
2019-05-02T10:50:52.919Z,-57
2019-05-02T10:51:56.024Z,-57
2019-05-02T10:53:03.600Z,-57
2019-05-02T10:54:08.277Z,-57
2019-05-02T10:55:13.227Z,-58
2019-05-02T10:56:15.896Z,-58
2019-05-02T10:57:19.059Z,-58
2019-05-02T10:58:31.034Z,-58
2019-05-02T10:59:28.633Z,-58
2019-05-02T11:00:36.344Z,-58
2019-05-02T11:01:57.332Z,-58
2019-05-02T11:03:18.954Z,-58
2019-05-02T11:04:27.436Z,-57
2019-05-02T11:05:27.916Z,-57
2019-05-02T11:06:32.444Z,-59
2019-05-02T11:07:35.603Z,-59
2019-05-02T11:08:44.577Z,-59
2019-05-02T11:09:46.612Z,-59
2019-05-02T11:10:52.612Z,-59
2019-05-02T11:11:55.763Z,-60
2019-05-02T11:13:07.477Z,-59
2019-05-02T11:14:35.786Z,-59
2019-05-02T11:16:05.452Z,-59
2019-05-02T11:17:32.383Z,-59
2019-05-02T11:18:52.460Z,-57
2019-05-02T11:20:13.871Z,-57
2019-05-02T11:21:18.823Z,-57
2019-05-02T11:22:23.050Z,-58
2019-05-02T11:23:25.637Z,-57
2019-05-02T11:24:28.423Z,-57
2019-05-02T11:25:31.951Z,-57
2019-05-02T11:26:37.084Z,-57
2019-05-02T11:27:41.750Z,-57
2019-05-02T11:28:44.309Z,-58
2019-05-02T11:29:46.826Z,-57
2019-05-02T11:30:49.462Z,-58
2019-05-02T11:31:52.205Z,-58
2019-05-02T11:32:55.073Z,-58
2019-05-02T11:33:57.748Z,-58
2019-05-02T11:35:00.264Z,-57
2019-05-02T11:36:02.795Z,-57
2019-05-02T11:37:05.469Z,-58
2019-05-02T11:38:08.262Z,-58
2019-05-02T11:39:19.860Z,-57
2019-05-02T11:40:16.046Z,-58
2019-05-02T11:41:18.817Z,-58
2019-05-02T11:42:23.229Z,-58
2019-05-02T11:43:26.181Z,-58
2019-05-02T11:44:28.840Z,-58
2019-05-02T11:45:32.332Z,-58
2019-05-02T11:46:37.608Z,-58
2019-05-02T11:47:42.157Z,-58
2019-05-02T11:48:55.513Z,-58
2019-05-02T11:49:52.108Z,-58
2019-05-02T11:50:53.648Z,-58
2019-05-02T11:51:57.296Z,-58
2019-05-02T11:53:00.021Z,-58
2019-05-02T11:54:07.665Z,-58
2019-05-02T11:55:07.907Z,-58
2019-05-02T11:56:13.372Z,-58
2019-05-02T11:57:21.095Z,-57
2019-05-02T11:58:23.387Z,-58
2019-05-02T11:59:29.164Z,-58
2019-05-02T12:00:32.422Z,-58
2019-05-02T12:01:39.535Z,-59
2019-05-02T12:02:59.456Z,-58
2019-05-02T12:04:03.020Z,-59
2019-05-02T12:05:07.584Z,-59
2019-05-02T12:06:17.129Z,-58
2019-05-02T12:07:16.635Z,-59
2019-05-02T12:08:19.731Z,-59
2019-05-02T12:09:22.470Z,-59
2019-05-02T12:10:27.900Z,-58
2019-05-02T12:11:32.447Z,-58
2019-05-02T12:12:36.419Z,-58
2019-05-02T12:13:42.767Z,-58
2019-05-02T12:14:45.601Z,-59
2019-05-02T12:15:51.961Z,-59
2019-05-02T12:16:54.695Z,-59
2019-05-02T12:17:57.480Z,-59
2019-05-02T12:19:09.570Z,-59
2019-05-02T12:20:05.725Z,-58
2019-05-02T12:21:08.493Z,-58
2019-05-02T12:22:12.938Z,-59
2019-05-02T12:23:15.734Z,-59
2019-05-02T12:24:18.622Z,-59
2019-05-02T12:25:22.368Z,-59
2019-05-02T12:26:25.200Z,-58
2019-05-02T12:27:28.817Z,-57
2019-05-02T12:28:32.354Z,-58
2019-05-02T12:29:35.267Z,-58
2019-05-02T12:30:37.946Z,-57
2019-05-02T12:31:42.684Z,-58
2019-05-02T12:32:46.557Z,-58
2019-05-02T12:33:49.198Z,-58
2019-05-02T12:34:52.622Z,-58
2019-05-02T12:35:55.311Z,-58
2019-05-02T12:36:57.829Z,-58
2019-05-02T12:38:02.566Z,-58
2019-05-02T12:39:06.255Z,-58
2019-05-02T12:40:09.118Z,-57
2019-05-02T12:41:20.307Z,-57
2019-05-02T12:42:17.365Z,-58
2019-05-02T12:43:22.759Z,-58
2019-05-02T12:44:25.920Z,-57
2019-05-02T12:45:28.524Z,-58
2019-05-02T12:46:31.750Z,-58
2019-05-02T12:47:34.659Z,-58
2019-05-02T12:48:37.444Z,-58
2019-05-02T12:49:40.004Z,-58
2019-05-02T12:50:43.102Z,-58
2019-05-02T12:51:45.976Z,-57
2019-05-02T12:52:48.732Z,-58
2019-05-02T12:53:52.803Z,-58
2019-05-02T12:54:55.838Z,-58
2019-05-02T12:55:58.449Z,-58
2019-05-02T12:57:02.053Z,-58
2019-05-02T12:58:18.810Z,-58
2019-05-02T12:59:41.682Z,-58
2019-05-02T13:00:45.861Z,-59
2019-05-02T13:01:48.493Z,-59
2019-05-02T13:03:02.436Z,-59
2019-05-02T13:04:12.426Z,-58
2019-05-02T13:05:15.350Z,-59
2019-05-02T13:06:18.925Z,-59
2019-05-02T13:07:23.230Z,-59
2019-05-02T13:08:25.892Z,-60
2019-05-02T13:09:32.436Z,-58
2019-05-02T13:10:48.565Z,-58
2019-05-02T13:11:59.591Z,-59
2019-05-02T13:13:03.365Z,-59
2019-05-02T13:14:16.797Z,-59
2019-05-02T13:15:13.276Z,-60
2019-05-02T13:16:17.856Z,-59
2019-05-02T13:17:22.516Z,-59
2019-05-02T13:18:29.287Z,-61
2019-05-02T13:19:40.135Z,-58
2019-05-02T13:20:38.262Z,-58
2019-05-02T13:21:50.402Z,-58
2019-05-02T13:23:18.798Z,-58
2019-05-02T13:24:29.132Z,-58
2019-05-02T13:25:32.902Z,-58
2019-05-02T13:26:34.979Z,-59
2019-05-02T13:27:47.123Z,-59
2019-05-02T13:28:44.177Z,-59
2019-05-02T13:29:47.967Z,-59
2019-05-02T13:31:13.022Z,-59
2019-05-02T13:32:29.223Z,-58
2019-05-02T13:33:37.927Z,-58
2019-05-02T13:34:48.767Z,-58
2019-05-02T13:35:52.808Z,-58
2019-05-02T13:36:57.829Z,-58
2019-05-02T13:38:03.153Z,-58
2019-05-02T13:39:08.428Z,-58
2019-05-02T13:40:25.147Z,-58
2019-05-02T13:41:27.642Z,-58
2019-05-02T13:42:30.633Z,-57
2019-05-02T13:43:41.867Z,-58
2019-05-02T13:44:55.415Z,-58
2019-05-02T13:46:22.159Z,-57
2019-05-02T13:47:25.169Z,-58
2019-05-02T13:48:47.123Z,-58
2019-05-02T13:49:53.921Z,-58
2019-05-02T13:50:57.915Z,-60
2019-05-02T13:52:05.889Z,-58
2019-05-02T13:53:09.015Z,-57
2019-05-02T13:54:12.603Z,-58
2019-05-02T13:55:18.473Z,-58
2019-05-02T13:56:47.138Z,-58
2019-05-02T13:57:49.895Z,-58
2019-05-02T13:58:53.754Z,-58
2019-05-02T13:59:56.419Z,-58
2019-05-02T14:00:59.668Z,-58
2019-05-02T14:02:04.105Z,-58
2019-05-02T14:03:06.873Z,-57
2019-05-02T14:04:10.535Z,-58
2019-05-02T14:05:15.318Z,-58
2019-05-02T14:06:21.953Z,-58
2019-05-02T14:07:23.455Z,-58
2019-05-02T14:08:57.724Z,-58
2019-05-02T14:10:03.835Z,-58
2019-05-02T14:11:24.339Z,-58
2019-05-02T14:12:42.944Z,-57
2019-05-02T14:13:45.676Z,-58
2019-05-02T14:14:48.229Z,-58
2019-05-02T14:15:52.619Z,-58
2019-05-02T14:16:55.810Z,-58
2019-05-02T14:17:58.418Z,-58
2019-05-02T14:19:02.973Z,-57
2019-05-02T14:20:10.332Z,-58
2019-05-02T14:21:12.554Z,-58
2019-05-02T14:22:15.621Z,-56
2019-05-02T14:23:18.255Z,-58
2019-05-02T14:24:23.047Z,-58
2019-05-02T14:25:25.803Z,-57
2019-05-02T14:26:30.707Z,-58
2019-05-02T14:27:32.847Z,-58
2019-05-02T14:28:36.392Z,-58
2019-05-02T14:29:42.295Z,-58
2019-05-02T14:30:46.380Z,-58
2019-05-02T14:31:49.392Z,-57
2019-05-02T14:32:52.579Z,-57
2019-05-02T14:34:13.496Z,-57
2019-05-02T14:35:36.472Z,-56
2019-05-02T14:36:42.311Z,-58
2019-05-02T14:37:46.944Z,-58
2019-05-02T14:38:49.462Z,-58
2019-05-02T14:39:55.643Z,-58
2019-05-02T14:41:03.498Z,-57
2019-05-02T14:42:06.323Z,-57
2019-05-02T14:43:08.882Z,-57
2019-05-02T14:44:12.011Z,-58
2019-05-02T14:45:27.184Z,-57
2019-05-02T14:46:22.126Z,-58
2019-05-02T14:47:24.783Z,-57
2019-05-02T14:48:34.557Z,-57
2019-05-02T14:49:37.284Z,-58
2019-05-02T14:50:44.080Z,-58
2019-05-02T14:51:44.607Z,-58
2019-05-02T14:52:47.533Z,-58
2019-05-02T14:53:52.336Z,-58
2019-05-02T14:54:55.716Z,-57
2019-05-02T14:56:04.407Z,-59
2019-05-02T14:57:17.210Z,-59
2019-05-02T14:58:20.150Z,-58