createdAt,value
2023-10-11T00:01:30.318Z,17.48
2023-10-11T00:04:02.451Z,17.40
2023-10-11T00:06:33.244Z,15.23
2023-10-11T00:08:59.685Z,17.60
2023-10-11T00:11:28.717Z,17.25
2023-10-11T00:13:55.431Z,18.48
2023-10-11T00:16:22.458Z,17.70
2023-10-11T00:18:52.538Z,22.50
2023-10-11T00:21:19.292Z,16.83
2023-10-11T00:23:46.805Z,16.60
2023-10-11T00:26:15.703Z,18.52
2023-10-11T00:28:42.380Z,18.45
2023-10-11T00:31:19.060Z,16.63
2023-10-11T00:33:46.212Z,20.00
2023-10-11T00:36:12.679Z,16.20
2023-10-11T00:38:48.423Z,23.25
2023-10-11T00:41:19.902Z,24.67
2023-10-11T00:43:50.697Z,17.08
2023-10-11T00:46:19.719Z,19.38
2023-10-11T00:48:55.781Z,14.80
2023-10-11T00:51:24.819Z,17.10
2023-10-11T00:53:51.468Z,20.35
2023-10-11T00:56:19.680Z,23.55
2023-10-11T00:58:46.026Z,22.13
2023-10-11T01:01:12.592Z,17.38
2023-10-11T01:03:39.124Z,19.02
2023-10-11T01:06:06.437Z,19.83
2023-10-11T01:08:39.614Z,20.88
2023-10-11T01:11:13.069Z,23.42
2023-10-11T01:13:43.546Z,21.05
2023-10-11T01:16:15.373Z,18.98
2023-10-11T01:18:43.804Z,24.00
2023-10-11T01:21:10.634Z,19.75
2023-10-11T01:23:37.185Z,22.98
2023-10-11T01:26:09.569Z,21.42
2023-10-11T01:28:36.478Z,22.67
2023-10-11T01:31:12.610Z,18.33
2023-10-11T01:33:43.324Z,21.65
2023-10-11T01:36:11.007Z,20.23
2023-10-11T01:38:49.294Z,22.02
2023-10-11T01:41:16.968Z,20.83
2023-10-11T01:43:46.978Z,23.30
2023-10-11T01:46:14.744Z,20.88
2023-10-11T01:48:41.395Z,17.75
2023-10-11T01:51:10.060Z,23.17
2023-10-11T01:53:39.356Z,24.58
2023-10-11T01:56:06.304Z,25.40
2023-10-11T01:58:32.621Z,17.67
2023-10-11T02:00:58.974Z,19.60
2023-10-11T02:03:25.734Z,23.27
2023-10-11T02:05:52.229Z,17.45
2023-10-11T02:08:18.724Z,23.67
2023-10-11T02:10:45.723Z,19.80
2023-10-11T02:13:12.820Z,18.65
2023-10-11T02:15:41.132Z,19.23
2023-10-11T02:18:11.774Z,19.42
2023-10-11T02:23:12.796Z,26.05
2023-10-11T02:25:39.567Z,28.58
2023-10-11T02:28:10.345Z,24.17
2023-10-11T02:30:39.405Z,18.33
2023-10-11T02:33:08.909Z,21.45
2023-10-11T02:35:53.132Z,21.02
2023-10-11T02:38:23.712Z,25.48
2023-10-11T02:40:56.995Z,17.75
2023-10-11T02:43:23.938Z,17.40
2023-10-11T02:45:51.167Z,27.27
2023-10-11T02:48:20.585Z,28.25
2023-10-11T02:50:47.837Z,20.15
2023-10-11T02:53:23.800Z,24.13
2023-10-11T02:55:58.748Z,26.38
2023-10-11T02:58:30.753Z,21.33
2023-10-11T03:01:12.219Z,23.33
2023-10-11T03:03:45.871Z,23.90
2023-10-11T03:06:12.269Z,22.85
2023-10-11T03:08:38.942Z,24.83
2023-10-11T03:11:10.131Z,23.77
2023-10-11T03:13:45.510Z,17.63
2023-10-11T03:16:18.122Z,25.88
2023-10-11T03:18:47.543Z,23.65
2023-10-11T03:21:21.276Z,24.30
2023-10-11T03:23:49.183Z,20.58
2023-10-11T03:26:23.793Z,26.45
2023-10-11T03:29:00.954Z,22.45
2023-10-11T03:31:34.296Z,24.67
2023-10-11T03:34:01.898Z,22.60
2023-10-11T03:36:35.978Z,20.02
2023-10-11T03:39:10.456Z,23.10
2023-10-11T03:41:37.614Z,25.67
2023-10-11T03:44:12.860Z,30.15
2023-10-11T03:46:40.369Z,24.77
2023-10-11T03:49:18.865Z,21.33
2023-10-11T03:51:47.776Z,23.92
2023-10-11T03:54:23.206Z,25.83
2023-10-11T03:56:56.992Z,21.40
2023-10-11T03:59:26.796Z,28.05
2023-10-11T04:01:53.568Z,24.07
2023-10-11T04:04:22.104Z,28.02
2023-10-11T04:07:06.524Z,27.85
2023-10-11T04:09:34.148Z,29.02
2023-10-11T04:12:01.849Z,23.08
2023-10-11T04:14:46.807Z,24.50
2023-10-11T04:17:22.876Z,27.58
2023-10-11T04:20:19.038Z,24.85
2023-10-11T04:23:02.581Z,24.95
2023-10-11T04:25:33.807Z,23.08
2023-10-11T04:28:03.536Z,23.10
2023-10-11T04:30:42.849Z,21.55
2023-10-11T04:33:24.655Z,28.77
2023-10-11T04:35:57.276Z,22.27
2023-10-11T04:38:23.712Z,28.15
2023-10-11T04:40:53.314Z,26.73
2023-10-11T04:43:25.455Z,23.95
2023-10-11T04:45:57.390Z,24.25
2023-10-11T04:48:31.154Z,25.95
2023-10-11T04:51:05.457Z,32.42
2023-10-11T04:53:52.923Z,31.80
2023-10-11T04:56:41.477Z,24.42
2023-10-11T04:59:07.816Z,27.52
2023-10-11T05:01:49.642Z,33.17
2023-10-11T05:04:17.213Z,30.63
2023-10-11T05:06:45.167Z,29.70
2023-10-11T05:09:14.963Z,27.75
2023-10-11T05:11:45.596Z,33.00
2023-10-11T05:14:29.896Z,29.85
2023-10-11T05:17:19.802Z,29.70
2023-10-11T05:19:47.580Z,30.80
2023-10-11T05:22:24.417Z,26.13
2023-10-11T05:25:02.997Z,26.70
2023-10-11T05:27:36.512Z,27.35
2023-10-11T05:30:07.200Z,28.52
2023-10-11T05:32:34.115Z,27.40
2023-10-11T05:35:16.168Z,27.73
2023-10-11T05:38:01.672Z,31.42
2023-10-11T05:40:46.435Z,26.40
2023-10-11T05:43:31.444Z,30.52
2023-10-11T05:46:16.239Z,28.55
2023-10-11T05:49:01.102Z,32.33
2023-10-11T05:51:30.265Z,30.33
2023-10-11T05:53:57.527Z,35.30
2023-10-11T05:56:23.835Z,27.52
2023-10-11T05:58:54.110Z,28.85
2023-10-11T06:01:22.413Z,26.58
2023-10-11T06:03:52.682Z,25.15
2023-10-11T06:06:27.431Z,29.67
2023-10-11T06:08:58.785Z,23.65
2023-10-11T06:11:30.397Z,29.40
2023-10-11T06:13:57.054Z,30.33
2023-10-11T06:16:23.623Z,26.13
2023-10-11T06:19:17.118Z,30.90
2023-10-11T06:22:00.248Z,29.10
2023-10-11T06:24:38.009Z,27.65
2023-10-11T06:27:14.090Z,34.20
2023-10-11T06:29:46.383Z,30.30
2023-10-11T06:32:19.895Z,33.80
2023-10-11T06:34:48.731Z,31.25
2023-10-11T06:37:19.391Z,35.17
2023-10-11T06:39:46.571Z,34.83
2023-10-11T06:42:14.292Z,28.17
2023-10-11T06:44:41.710Z,29.05
2023-10-11T06:47:12.062Z,31.20
2023-10-11T06:49:45.369Z,34.55
2023-10-11T06:52:18.566Z,33.42
2023-10-11T06:54:48.884Z,29.92
2023-10-11T06:57:21.052Z,36.85
2023-10-11T06:59:58.178Z,26.52
2023-10-11T07:02:33.472Z,34.17
2023-10-11T07:05:06.407Z,33.92
2023-10-11T07:07:33.885Z,42.75
2023-10-11T07:10:03.011Z,36.38
2023-10-11T07:12:29.652Z,30.08
2023-10-11T07:14:59.132Z,34.70
2023-10-11T07:17:26.712Z,39.88
2023-10-11T07:19:53.097Z,43.03
2023-10-11T07:22:27.103Z,36.20
2023-10-11T07:24:57.114Z,34.22
2023-10-11T07:27:39.030Z,32.42
2023-10-11T07:30:07.958Z,34.05
2023-10-11T07:32:37.751Z,32.15
2023-10-11T07:35:11.059Z,37.40
2023-10-11T07:37:40.508Z,33.83
2023-10-11T07:40:12.108Z,34.35
2023-10-11T07:42:38.861Z,31.55
2023-10-11T07:45:09.704Z,29.85
2023-10-11T07:47:36.224Z,35.10
2023-10-11T07:50:02.592Z,37.22
2023-10-11T07:52:30.043Z,35.65
2023-10-11T07:54:59.712Z,42.65
2023-10-11T07:57:28.215Z,35.45
2023-10-11T07:59:54.686Z,38.85
2023-10-11T08:02:43.132Z,37.22
2023-10-11T08:05:15.055Z,37.20
2023-10-11T08:07:41.974Z,38.70
2023-10-11T08:10:28.612Z,38.85
2023-10-11T08:12:54.931Z,36.13
2023-10-11T08:15:23.573Z,37.38
2023-10-11T08:17:50.030Z,47.25
2023-10-11T08:20:16.838Z,34.47
2023-10-11T08:22:43.311Z,37.05
2023-10-11T08:25:15.737Z,38.58
2023-10-11T08:27:42.514Z,38.72
2023-10-11T08:30:10.933Z,40.83
2023-10-11T08:32:39.571Z,43.65
2023-10-11T08:35:07.725Z,42.70
2023-10-11T08:37:34.414Z,45.55
2023-10-11T08:40:00.811Z,37.55
2023-10-11T08:42:32.301Z,47.40
2023-10-11T08:45:02.385Z,46.72
2023-10-11T08:47:30.996Z,48.07
2023-10-11T08:49:57.506Z,43.28
2023-10-11T08:52:24.496Z,48.08
2023-10-11T08:54:50.932Z,50.00
2023-10-11T08:57:27.093Z,42.30
2023-10-11T08:59:57.991Z,59.33
2023-10-11T09:02:28.367Z,54.60
2023-10-11T09:05:29.675Z,52.60
2023-10-11T09:07:56.596Z,54.55
2023-10-11T09:10:25.946Z,47.20
2023-10-11T09:12:57.348Z,50.40
2023-10-11T09:15:25.262Z,66.20
2023-10-11T09:18:10.440Z,51.50
2023-10-11T09:20:41.807Z,55.45
2023-10-11T09:23:09.709Z,53.65
2023-10-11T09:25:50.957Z,63.20
2023-10-11T09:28:18.109Z,54.28
2023-10-11T09:30:45.955Z,60.40
2023-10-11T09:33:19.243Z,59.85
2023-10-11T09:35:50.706Z,61.85
2023-10-11T09:38:20.626Z,62.78
2023-10-11T09:40:47.039Z,57.63
2023-10-11T09:43:19.540Z,55.75
2023-10-11T09:45:54.963Z,61.15
2023-10-11T09:48:23.908Z,54.78
2023-10-11T09:50:50.974Z,61.90
2023-10-11T09:53:17.305Z,57.33
2023-10-11T09:55:53.161Z,48.28
2023-10-11T09:58:30.108Z,65.20
2023-10-11T10:01:08.796Z,57.55
2023-10-11T10:03:39.894Z,50.83
2023-10-11T10:06:06.622Z,51.80
2023-10-11T10:08:33.272Z,59.78
2023-10-11T10:10:59.654Z,59.05
2023-10-11T10:13:26.266Z,53.42
2023-10-11T10:15:58.318Z,61.05
2023-10-11T10:18:25.874Z,49.53
2023-10-11T10:21:05.861Z,53.42
2023-10-11T10:23:43.432Z,59.05
2023-10-11T10:26:12.389Z,61.35
2023-10-11T10:28:44.112Z,47.13
2023-10-11T10:31:11.792Z,55.20
2023-10-11T10:33:42.526Z,50.50
2023-10-11T10:36:30.853Z,54.97
2023-10-11T10:39:09.982Z,42.88
2023-10-11T10:41:37.890Z,38.58
2023-10-11T10:44:07.293Z,46.67
2023-10-11T10:46:56.445Z,51.78
2023-10-11T10:49:24.367Z,41.80
2023-10-11T10:51:52.388Z,40.75
2023-10-11T10:54:23.255Z,42.05
2023-10-11T10:56:54.731Z,37.95
2023-10-11T10:59:23.209Z,33.97
2023-10-11T11:01:51.381Z,46.13
2023-10-11T11:04:21.727Z,35.85
2023-10-11T11:06:49.216Z,33.28
2023-10-11T11:09:16.768Z,44.50
2023-10-11T11:11:43.288Z,35.50
2023-10-11T11:14:10.623Z,39.03
2023-10-11T11:16:40.684Z,31.25
2023-10-11T11:19:17.529Z,39.60
2023-10-11T11:21:47.333Z,32.10
2023-10-11T11:24:19.314Z,32.97
2023-10-11T11:26:46.611Z,28.20
2023-10-11T11:29:32.158Z,28.27
2023-10-11T11:32:00.662Z,28.98
2023-10-11T11:34:35.098Z,24.23
2023-10-11T11:39:37.756Z,17.30
2023-10-11T11:42:09.169Z,27.33
2023-10-11T11:44:38.026Z,22.65
2023-10-11T11:47:07.420Z,23.02
2023-10-11T11:49:34.700Z,17.05
2023-10-11T11:52:02.022Z,24.00
2023-10-11T11:54:29.743Z,19.85
2023-10-11T11:56:57.122Z,22.13
2023-10-11T11:59:24.242Z,19.80
2023-10-11T12:01:54.906Z,17.70
2023-10-11T12:04:22.421Z,16.77
2023-10-11T12:06:49.434Z,24.05
2023-10-11T12:09:22.029Z,17.00
2023-10-11T12:11:54.696Z,25.48
2023-10-11T12:14:24.145Z,26.73
2023-10-11T12:16:50.589Z,21.95
2023-10-11T12:19:19.209Z,22.45
2023-10-11T12:21:45.682Z,20.88
2023-10-11T12:24:28.389Z,20.27
2023-10-11T12:26:59.282Z,21.35
2023-10-11T12:29:27.720Z,28.60
2023-10-11T12:31:54.824Z,19.83
2023-10-11T12:34:25.667Z,32.45
2023-10-11T12:36:55.736Z,24.02
2023-10-11T12:39:22.558Z,31.02
2023-10-11T12:41:50.407Z,22.55
2023-10-11T12:44:17.516Z,25.90
2023-10-11T12:46:44.123Z,31.30
2023-10-11T12:49:19.288Z,21.35
2023-10-11T12:51:46.528Z,29.38
2023-10-11T12:54:13.518Z,27.85
2023-10-11T12:56:39.936Z,26.73
2023-10-11T12:59:15.651Z,26.90
2023-10-11T13:01:51.599Z,28.48
2023-10-11T13:04:38.077Z,20.73
2023-10-11T13:07:15.161Z,24.85
2023-10-11T13:09:42.022Z,31.23
2023-10-11T13:12:09.540Z,27.55
2023-10-11T13:14:36.829Z,27.15
2023-10-11T13:17:09.233Z,28.25
2023-10-11T13:19:35.617Z,27.13
2023-10-11T13:22:10.616Z,30.52
2023-10-11T13:24:37.155Z,31.85
2023-10-11T13:27:04.981Z,35.05
2023-10-11T13:29:31.363Z,37.80
2023-10-11T13:31:58.499Z,30.88
2023-10-11T13:34:25.302Z,33.90
2023-10-11T13:36:52.685Z,37.28
2023-10-11T13:39:28.112Z,30.58
2023-10-11T13:42:04.521Z,32.60
2023-10-11T13:44:33.960Z,32.00
2023-10-11T13:47:00.392Z,33.85
2023-10-11T13:49:27.541Z,27.27
2023-10-11T13:51:54.604Z,23.90
2023-10-11T13:54:33.237Z,33.30
2023-10-11T13:57:00.532Z,29.90
2023-10-11T13:59:29.687Z,31.23
2023-10-11T14:01:58.931Z,30.83
2023-10-11T14:04:45.670Z,33.60
2023-10-11T14:07:21.153Z,34.40
2023-10-11T14:09:47.916Z,27.33
2023-10-11T14:12:19.182Z,29.70
2023-10-11T14:14:45.928Z,33.05
2023-10-11T14:17:16.676Z,27.63
2023-10-11T14:19:43.249Z,28.77
2023-10-11T14:22:09.607Z,30.88
2023-10-11T14:24:36.809Z,36.78
2023-10-11T14:27:03.397Z,28.50
2023-10-11T14:29:29.790Z,36.80
2023-10-11T14:31:57.583Z,33.15
2023-10-11T14:34:23.906Z,41.25
2023-10-11T14:36:51.875Z,30.83
2023-10-11T14:39:21.079Z,30.42
2023-10-11T14:41:49.648Z,42.53
2023-10-11T14:44:16.162Z,34.50
2023-10-11T14:46:42.761Z,37.45
2023-10-11T14:49:11.750Z,35.28
2023-10-11T14:51:39.985Z,35.78
2023-10-11T14:54:06.352Z,32.63
2023-10-11T14:56:34.442Z,34.90
2023-10-11T14:59:02.592Z,39.58
2023-10-11T15:01:29.001Z,31.77
2023-10-11T15:04:01.662Z,33.05
2023-10-11T15:06:28.154Z,41.92
2023-10-11T15:08:54.567Z,36.38
2023-10-11T15:11:21.815Z,36.60
2023-10-11T15:13:48.187Z,43.72
2023-10-11T15:16:15.720Z,42.10
2023-10-11T15:18:42.475Z,41.67
2023-10-11T15:21:09.397Z,39.40
2023-10-11T15:23:35.806Z,42.75
2023-10-11T15:26:04.407Z,42.60
2023-10-11T15:28:31.867Z,42.28
2023-10-11T15:31:04.273Z,39.92
2023-10-11T15:33:30.651Z,40.67
2023-10-11T15:35:57.567Z,42.38
2023-10-11T15:38:27.481Z,39.25
2023-10-11T15:40:59.517Z,39.78
2023-10-11T15:43:27.332Z,49.25
2023-10-11T15:45:53.940Z,40.85
2023-10-11T15:48:21.146Z,43.17
2023-10-11T15:50:47.585Z,43.33
2023-10-11T15:53:14.477Z,42.47
2023-10-11T15:55:44.415Z,38.83
2023-10-11T15:58:11.436Z,39.92
2023-10-11T16:00:38.677Z,35.80
2023-10-11T16:03:07.808Z,38.53
2023-10-11T16:05:34.169Z,39.08
2023-10-11T16:08:00.538Z,44.38
2023-10-11T16:10:27.143Z,40.15
2023-10-11T16:12:54.493Z,35.05
2023-10-11T16:15:20.882Z,47.30
2023-10-11T16:17:47.333Z,36.35
2023-10-11T16:20:13.875Z,44.53
2023-10-11T16:22:40.873Z,29.90
2023-10-11T16:25:11.038Z,33.90
2023-10-11T16:27:38.070Z,45.35
2023-10-11T16:30:06.560Z,37.65
2023-10-11T16:32:34.084Z,36.53
2023-10-11T16:35:04.085Z,35.97
2023-10-11T16:37:32.663Z,42.35
2023-10-11T16:39:59.302Z,40.75
2023-10-11T16:42:26.563Z,44.70
2023-10-11T16:44:55.220Z,39.78
2023-10-11T16:47:21.544Z,46.10
2023-10-11T16:49:49.035Z,40.97
2023-10-11T16:52:15.950Z,36.20
2023-10-11T16:54:42.952Z,35.92
2023-10-11T16:57:09.652Z,41.83
2023-10-11T16:59:36.747Z,43.22
2023-10-11T17:02:05.456Z,45.15
2023-10-11T17:04:33.027Z,43.15
2023-10-11T17:07:00.573Z,46.63
2023-10-11T17:09:26.927Z,38.83
2023-10-11T17:11:53.301Z,52.17
2023-10-11T17:14:20.007Z,36.80
2023-10-11T17:16:47.470Z,40.28
2023-10-11T17:19:14.430Z,35.47
2023-10-11T17:21:42.501Z,45.10
2023-10-11T17:24:12.817Z,38.33
2023-10-11T17:26:39.189Z,37.88
2023-10-11T17:29:07.017Z,48.55
2023-10-11T17:31:33.591Z,119.32
2023-10-11T17:34:00.088Z,92.90
2023-10-11T17:36:27.709Z,51.95
2023-10-11T17:38:54.358Z,46.88
2023-10-11T17:41:20.692Z,54.47
2023-10-11T17:43:48.619Z,51.50
2023-10-11T17:46:14.983Z,45.28
2023-10-11T17:48:46.379Z,34.92
2023-10-11T17:51:18.139Z,41.08
2023-10-11T17:53:44.584Z,41.60
2023-10-11T17:56:15.582Z,35.05
2023-10-11T17:58:42.017Z,35.45
2023-10-11T18:01:08.418Z,40.17
2023-10-11T18:03:35.475Z,36.88
2023-10-11T18:06:02.081Z,31.70
2023-10-11T18:08:28.378Z,32.10
2023-10-11T18:10:59.690Z,33.95
2023-10-11T18:13:26.130Z,39.03
2023-10-11T18:15:52.454Z,31.13
2023-10-11T18:18:21.822Z,33.30
2023-10-11T18:20:50.304Z,33.80
2023-10-11T18:23:16.633Z,38.17
2023-10-11T18:25:42.958Z,30.13
2023-10-11T18:28:09.330Z,29.88
2023-10-11T18:30:35.842Z,35.75
2023-10-11T18:33:02.847Z,31.92
2023-10-11T18:35:29.302Z,26.30
2023-10-11T18:37:55.774Z,27.08
2023-10-11T18:40:23.402Z,27.88
2023-10-11T18:42:56.444Z,28.08
2023-10-11T18:45:23.698Z,27.55
2023-10-11T18:47:53.850Z,29.50
2023-10-11T18:50:20.769Z,23.95
2023-10-11T18:52:47.800Z,24.73
2023-10-11T18:55:18.849Z,24.15
2023-10-11T18:57:45.590Z,28.55
2023-10-11T19:00:15.545Z,26.25
2023-10-11T19:02:43.071Z,23.77
2023-10-11T19:05:13.174Z,35.92
2023-10-11T19:07:39.828Z,24.63
2023-10-11T19:10:07.248Z,20.95
2023-10-11T19:12:36.416Z,36.33
2023-10-11T19:15:06.609Z,23.52
2023-10-11T19:17:36.227Z,27.63
2023-10-11T19:20:10.048Z,30.73
2023-10-11T19:22:41.632Z,20.35
2023-10-11T19:25:11.134Z,29.38
2023-10-11T19:27:38.443Z,23.17
2023-10-11T19:30:05.606Z,25.42
2023-10-11T19:32:33.363Z,29.50
2023-10-11T19:35:04.495Z,23.83
2023-10-11T19:37:30.760Z,19.65
2023-10-11T19:39:57.422Z,25.20
2023-10-11T19:42:23.910Z,19.58
2023-10-11T19:44:50.294Z,19.67
2023-10-11T19:49:44.310Z,19.58
2023-10-11T19:52:11.177Z,20.27
2023-10-11T19:54:39.298Z,19.45
2023-10-11T19:57:05.662Z,19.98
2023-10-11T19:59:33.641Z,22.92
2023-10-11T20:01:59.962Z,23.98
2023-10-11T20:04:26.680Z,26.38
2023-10-11T20:06:55.270Z,24.25
2023-10-11T20:09:24.392Z,24.00
2023-10-11T20:11:50.992Z,20.58
2023-10-11T20:14:17.608Z,21.35
2023-10-11T20:16:44.140Z,21.17
2023-10-11T20:19:12.998Z,26.67
2023-10-11T20:21:39.472Z,24.40
2023-10-11T20:24:07.812Z,20.38
2023-10-11T20:26:34.142Z,28.33
2023-10-11T20:29:01.189Z,19.92
2023-10-11T20:31:28.757Z,17.35
2023-10-11T20:33:58.269Z,16.65
2023-10-11T20:36:24.943Z,25.07
2023-10-11T20:38:51.320Z,20.10
2023-10-11T20:41:19.491Z,23.10
2023-10-11T20:43:46.232Z,22.10
2023-10-11T20:46:12.749Z,23.25
2023-10-11T20:48:39.269Z,20.58
2023-10-11T20:51:07.145Z,25.65
2023-10-11T20:53:35.208Z,21.40
2023-10-11T20:56:02.515Z,22.02
2023-10-11T20:58:31.720Z,24.42
2023-10-11T21:01:01.015Z,21.60
2023-10-11T21:03:27.699Z,27.15
2023-10-11T21:05:55.444Z,22.90
2023-10-11T21:08:26.350Z,17.60
2023-10-11T21:10:53.699Z,22.30
2023-10-11T21:13:22.465Z,26.70
2023-10-11T21:15:49.799Z,22.50
2023-10-11T21:18:16.639Z,21.88
2023-10-11T21:20:45.897Z,22.63
2023-10-11T21:23:19.238Z,21.42
2023-10-11T21:25:56.543Z,21.48
2023-10-11T21:28:25.041Z,18.98
2023-10-11T21:30:51.476Z,26.77
2023-10-11T21:33:18.822Z,21.10
2023-10-11T21:35:45.280Z,26.08
2023-10-11T21:38:11.751Z,21.17
2023-10-11T21:40:41.220Z,21.85
2023-10-11T21:43:08.326Z,28.38
2023-10-11T21:45:35.695Z,22.67
2023-10-11T21:48:02.203Z,22.85
2023-10-11T21:50:31.331Z,25.42
2023-10-11T21:53:00.681Z,22.00
2023-10-11T21:55:27.793Z,21.00
2023-10-11T21:57:54.322Z,21.08
2023-10-11T22:00:26.808Z,22.23
2023-10-11T22:02:54.037Z,25.52
2023-10-11T22:05:21.196Z,21.15
2023-10-11T22:07:48.056Z,22.77
2023-10-11T22:10:14.410Z,18.83
2023-10-11T22:12:45.175Z,25.67
2023-10-11T22:15:14.599Z,19.92
2023-10-11T22:17:46.814Z,22.05
2023-10-11T22:20:17.109Z,20.58
2023-10-11T22:22:48.785Z,21.25
2023-10-11T22:25:15.496Z,20.02
2023-10-11T22:27:44.874Z,22.10
2023-10-11T22:30:11.933Z,28.80
2023-10-11T22:32:38.414Z,28.17
2023-10-11T22:35:05.242Z,21.08
2023-10-11T22:37:36.178Z,21.35
2023-10-11T22:40:05.521Z,23.67
2023-10-11T22:42:32.542Z,29.35
2023-10-11T22:44:59.169Z,21.45
2023-10-11T22:47:25.468Z,24.85
2023-10-11T22:49:51.795Z,18.98
2023-10-11T22:52:20.068Z,26.75
2023-10-11T22:54:47.730Z,23.80
2023-10-11T22:57:14.115Z,21.45
2023-10-11T22:59:40.385Z,27.08
2023-10-11T23:02:08.781Z,29.95
2023-10-11T23:04:35.312Z,23.80
2023-10-11T23:07:01.728Z,27.88
2023-10-11T23:09:29.386Z,22.70
2023-10-11T23:11:56.370Z,31.77
2023-10-11T23:14:23.588Z,30.13
2023-10-11T23:16:52.980Z,30.45
2023-10-11T23:19:20.365Z,25.20
2023-10-11T23:21:48.125Z,33.40
2023-10-11T23:24:40.201Z,26.05
2023-10-11T23:27:06.652Z,25.60
2023-10-11T23:29:40.307Z,36.17
2023-10-11T23:32:10.864Z,30.15
2023-10-11T23:37:03.748Z,29.60
2023-10-11T23:39:36.445Z,36.10
2023-10-11T23:42:15.491Z,31.50
2023-10-11T23:44:45.029Z,30.52
2023-10-11T23:47:11.726Z,34.08
2023-10-11T23:49:42.632Z,33.83
2023-10-11T23:52:13.799Z,38.50
2023-10-11T23:54:41.089Z,36.42
2023-10-11T23:57:28.067Z,38.60
2023-10-11T23:59:59.682Z,38.47
