createdAt,value
2023-01-02T00:04:53.296Z,11.1
2023-01-02T00:09:53.201Z,11
2023-01-02T00:14:53.178Z,11
2023-01-02T00:19:53.171Z,11.2
2023-01-02T00:24:53.072Z,11
2023-01-02T00:29:53.347Z,11.1
2023-01-02T00:34:53.062Z,11
2023-01-02T00:39:53.228Z,11
2023-01-02T00:44:53.415Z,10.9
2023-01-02T00:49:53.464Z,11
2023-01-02T00:54:53.272Z,11
2023-01-02T00:59:53.123Z,11.2
2023-01-02T01:04:53.238Z,11.1
2023-01-02T01:09:53.335Z,11.2
2023-01-02T01:14:53.017Z,11.4
2023-01-02T01:19:53.399Z,11.1
2023-01-02T01:24:52.990Z,11.2
2023-01-02T01:29:53.528Z,11.2
2023-01-02T01:34:53.270Z,11.2
2023-01-02T01:39:56.515Z,11.1
2023-01-02T01:44:54.288Z,11.1
2023-01-02T01:49:52.982Z,11.2
2023-01-02T01:54:53.054Z,11.2
2023-01-02T01:59:52.982Z,11.4
2023-01-02T02:04:54.600Z,11.3
2023-01-02T02:09:52.941Z,11.3
2023-01-02T02:14:53.123Z,11.4
2023-01-02T02:19:53.141Z,11.4
2023-01-02T02:24:53.164Z,11.2
2023-01-02T02:30:10.175Z,11.2
2023-01-02T02:34:52.914Z,11.3
2023-01-02T02:39:59.129Z,11.2
2023-01-02T02:44:52.889Z,11.3
2023-01-02T02:49:53.001Z,11.3
2023-01-02T02:54:53.043Z,11.4
2023-01-02T02:59:52.919Z,11.4
2023-01-02T03:04:55.850Z,11.3
2023-01-02T03:09:56.504Z,11.4
2023-01-02T03:14:56.473Z,11.5
2023-01-02T03:19:57.353Z,11.6
2023-01-02T03:24:52.943Z,11.7
2023-01-02T03:29:52.963Z,11.8
2023-01-02T03:34:53.594Z,11.8
2023-01-02T03:39:54.353Z,11.8
2023-01-02T03:44:52.875Z,11.8
2023-01-02T03:49:52.897Z,11.8
2023-01-02T03:54:53.691Z,12
2023-01-02T03:59:52.865Z,12
2023-01-02T04:04:53.076Z,11.9
2023-01-02T04:09:54.054Z,12
2023-01-02T04:14:52.936Z,12
2023-01-02T04:19:52.983Z,12
2023-01-02T04:24:52.754Z,12.1
2023-01-02T04:29:53.601Z,12
2023-01-02T04:34:53.124Z,12
2023-01-02T04:39:52.954Z,11.9
2023-01-02T04:44:52.741Z,11.9
2023-01-02T04:49:53.019Z,11.8
2023-01-02T04:54:52.861Z,11.7
2023-01-02T04:59:52.744Z,11.7
2023-01-02T05:04:52.930Z,11.6
2023-01-02T05:09:52.788Z,11.7
2023-01-02T05:14:52.987Z,11.6
2023-01-02T05:19:52.879Z,11.6
2023-01-02T05:24:52.720Z,11.5
2023-01-02T05:29:53.172Z,11.2
2023-01-02T05:34:52.743Z,10.7
2023-01-02T05:39:52.792Z,10.3
2023-01-02T05:44:53.044Z,10.1
2023-01-02T05:49:52.890Z,10.1
2023-01-02T05:54:52.891Z,10.1
2023-01-02T05:59:52.913Z,9.9
2023-01-02T06:04:52.966Z,10
2023-01-02T06:09:53.169Z,10
2023-01-02T06:14:52.782Z,9.8
2023-01-02T06:19:54.279Z,9.7
2023-01-02T06:24:52.736Z,9.9
2023-01-02T06:29:53.013Z,9.7
2023-01-02T06:34:53.020Z,9.6
2023-01-02T06:39:53.188Z,9.5
2023-01-02T06:44:52.905Z,9.6
2023-01-02T06:49:52.916Z,9.5
2023-01-02T06:54:53.175Z,9.6
2023-01-02T06:59:52.853Z,9.4
2023-01-02T07:04:53.000Z,9.3
2023-01-02T07:09:52.886Z,9.5
2023-01-02T07:14:52.740Z,9.3
2023-01-02T07:19:54.579Z,9
2023-01-02T07:24:52.896Z,9.1
2023-01-02T07:29:52.660Z,9
2023-01-02T07:34:52.932Z,9.1
2023-01-02T07:39:52.779Z,8.8
2023-01-02T07:44:52.846Z,9.4
2023-01-02T07:49:52.816Z,9
2023-01-02T07:54:52.967Z,9
2023-01-02T07:59:53.149Z,8.6
2023-01-02T08:04:53.128Z,8.9
2023-01-02T08:09:52.757Z,8.8
2023-01-02T08:14:52.636Z,8.9
2023-01-02T08:19:53.176Z,8.8
2023-01-02T08:24:52.924Z,8.8
2023-01-02T08:29:52.686Z,8.9
2023-01-02T08:34:52.806Z,8.7
2023-01-02T08:39:52.625Z,9
2023-01-02T08:44:52.940Z,9.1
2023-01-02T08:49:53.097Z,8.9
2023-01-02T08:54:53.179Z,8.9
2023-01-02T08:59:52.971Z,8.8
2023-01-02T09:04:52.612Z,8.9
2023-01-02T09:09:52.562Z,9
2023-01-02T09:14:52.788Z,8.6
2023-01-02T09:19:52.612Z,8.8
2023-01-02T09:24:53.161Z,9
2023-01-02T09:29:52.778Z,9.1
2023-01-02T09:34:52.961Z,8.9
2023-01-02T09:39:52.647Z,9.2
2023-01-02T09:44:52.570Z,9.1
2023-01-02T09:49:54.504Z,8.8
2023-01-02T09:54:52.944Z,8.9
2023-01-02T09:59:52.650Z,9
2023-01-02T10:05:02.478Z,8.9
2023-01-02T10:09:56.607Z,8.6
2023-01-02T10:14:52.764Z,8.8
2023-01-02T10:19:52.583Z,8.7
2023-01-02T10:24:58.060Z,8.9
2023-01-02T10:29:59.153Z,8.9
2023-01-02T10:34:57.518Z,8.8
2023-01-02T10:39:53.195Z,8.9
2023-01-02T10:44:52.665Z,8.9
2023-01-02T10:49:52.618Z,8.8
2023-01-02T10:54:58.600Z,9.1
2023-01-02T10:59:52.849Z,9.1
2023-01-02T11:04:52.507Z,9
2023-01-02T11:09:53.596Z,9.1
2023-01-02T11:14:52.604Z,9.3
2023-01-02T11:19:53.886Z,9
2023-01-02T11:24:59.573Z,9.1
2023-01-02T11:29:52.542Z,8.9
2023-01-02T11:34:52.769Z,9.3
2023-01-02T11:39:52.585Z,9.4
2023-01-02T11:44:52.539Z,9.5
2023-01-02T11:49:52.617Z,9.3
2023-01-02T11:54:52.589Z,9.7
2023-01-02T11:59:52.511Z,9.5
2023-01-02T12:04:52.791Z,9.4
2023-01-02T12:09:56.010Z,9.3
2023-01-02T12:15:01.686Z,9.4
2023-01-02T12:20:05.395Z,9.6
2023-01-02T12:25:00.967Z,9.3
2023-01-02T12:29:59.654Z,9.2
2023-01-02T12:34:58.361Z,9.2
2023-01-02T12:40:02.079Z,9.6
2023-01-02T12:44:53.303Z,9.3
2023-01-02T12:49:59.275Z,9.4
2023-01-02T12:54:52.569Z,9.3
2023-01-02T12:59:52.442Z,9.6
2023-01-02T13:04:52.607Z,9.6
2023-01-02T13:09:52.500Z,9.3
2023-01-02T13:14:52.448Z,9
2023-01-02T13:19:52.553Z,8.8
2023-01-02T13:24:54.288Z,9.1
2023-01-02T13:29:52.716Z,9
2023-01-02T13:34:53.376Z,8.7
2023-01-02T13:39:53.723Z,8.9
2023-01-02T13:44:54.170Z,8.9
2023-01-02T13:49:52.715Z,8.8
2023-01-02T13:55:24.866Z,8.9
2023-01-02T13:59:52.498Z,8.9
2023-01-02T14:04:52.809Z,8.8
2023-01-02T14:09:52.660Z,8.9
2023-01-02T14:14:52.590Z,8.9
2023-01-02T14:19:52.417Z,8.9
2023-01-02T14:24:52.746Z,8.9
2023-01-02T14:29:53.655Z,8.9
2023-01-02T14:34:52.311Z,8.9
2023-01-02T14:39:52.468Z,9
2023-01-02T14:44:52.356Z,9.2
2023-01-02T14:49:52.635Z,9.4
2023-01-02T14:54:54.930Z,9.1
2023-01-02T14:59:52.437Z,9.4
2023-01-02T15:04:54.799Z,9.3
2023-01-02T15:09:52.565Z,8.8
2023-01-02T15:14:52.515Z,8.6
2023-01-02T15:19:52.845Z,8.7
2023-01-02T15:24:52.586Z,8.7
2023-01-02T15:29:53.799Z,8.9
2023-01-02T15:34:52.331Z,8.9
2023-01-02T15:39:52.335Z,8.8
2023-01-02T15:44:52.943Z,8.8
2023-01-02T15:49:52.613Z,8.8
2023-01-02T15:54:53.405Z,8.9
2023-01-02T15:59:52.377Z,8.8
2023-01-02T16:05:04.289Z,8.7
2023-01-02T16:09:52.230Z,8.7
2023-01-02T16:14:54.462Z,8.7
2023-01-02T16:19:58.575Z,8.6
2023-01-02T16:24:52.399Z,9
2023-01-02T16:29:52.505Z,9.1
2023-01-02T16:34:52.526Z,9.2
2023-01-02T16:39:52.364Z,8.9
2023-01-02T16:44:52.341Z,8.9
2023-01-02T16:49:52.220Z,8.8
2023-01-02T16:54:54.399Z,8.8
2023-01-02T16:59:52.314Z,8.8
2023-01-02T17:04:52.749Z,8.6
2023-01-02T17:09:52.426Z,8.4
2023-01-02T17:14:52.415Z,8.2
2023-01-02T17:19:52.293Z,8.3
2023-01-02T17:24:52.770Z,7.7
2023-01-02T17:29:52.368Z,7.6
2023-01-02T17:34:52.341Z,7.6
2023-01-02T17:39:52.376Z,7.5
2023-01-02T17:44:52.708Z,7.4
2023-01-02T17:49:52.451Z,7.2
2023-01-02T17:54:56.395Z,7.3
2023-01-02T17:59:52.609Z,7.4
2023-01-02T18:04:54.893Z,7.5
2023-01-02T18:10:07.707Z,7.6
2023-01-02T18:14:54.262Z,7.3
2023-01-02T18:19:52.508Z,7.2
2023-01-02T18:24:52.479Z,7.1
2023-01-02T18:29:55.893Z,6.9
2023-01-02T18:34:59.108Z,6.8
2023-01-02T18:39:52.979Z,7.1
2023-01-02T18:44:53.277Z,6.9
2023-01-02T18:49:52.429Z,6.6
2023-01-02T18:54:52.456Z,6.6
2023-01-02T18:59:52.435Z,6.7
2023-01-02T19:04:53.719Z,6.4
2023-01-02T19:09:52.234Z,6.3
2023-01-02T19:14:52.332Z,6.2
2023-01-02T19:19:52.185Z,5.9
2023-01-02T19:24:52.270Z,5.7
2023-01-02T19:29:52.544Z,5.6
2023-01-02T19:34:52.303Z,5.6
2023-01-02T19:39:52.307Z,5.6
2023-01-02T19:44:53.101Z,5.7
2023-01-02T19:49:52.210Z,5.7
2023-01-02T19:54:52.422Z,5.6
2023-01-02T19:59:52.967Z,5.7
2023-01-02T20:04:52.344Z,5.2
2023-01-02T20:09:52.465Z,5
2023-01-02T20:14:52.172Z,5.1
2023-01-02T20:19:52.602Z,4.8
2023-01-02T20:24:52.320Z,4.9
2023-01-02T20:29:52.446Z,5
2023-01-02T20:34:52.647Z,5.1
2023-01-02T20:39:52.022Z,5.2
2023-01-02T20:44:52.546Z,5.2
2023-01-02T20:49:52.026Z,5
2023-01-02T20:54:52.659Z,4.9
2023-01-02T20:59:52.230Z,4.8
2023-01-02T21:04:52.476Z,4.7
2023-01-02T21:09:52.012Z,4.8
2023-01-02T21:14:52.026Z,4.8
2023-01-02T21:19:52.587Z,4.9
2023-01-02T21:24:52.419Z,5
2023-01-02T21:29:52.035Z,4.6
2023-01-02T21:34:52.209Z,4.5
2023-01-02T21:39:52.306Z,4.6
2023-01-02T21:44:51.962Z,4.6
2023-01-02T21:49:52.146Z,4.6
2023-01-02T21:54:52.458Z,4.6
2023-01-02T21:59:52.269Z,4.5
2023-01-02T22:04:52.025Z,4.8
2023-01-02T22:09:52.109Z,4.5
2023-01-02T22:14:52.377Z,4.4
2023-01-02T22:19:52.180Z,4.5
2023-01-02T22:24:52.080Z,4.7
2023-01-02T22:30:20.030Z,4.7
2023-01-02T22:34:52.202Z,4.8
2023-01-02T22:39:52.203Z,4.7
2023-01-02T22:44:51.923Z,5.1
2023-01-02T22:49:52.293Z,5.3
2023-01-02T22:54:52.209Z,4.9
2023-01-02T23:00:03.079Z,4.8
2023-01-02T23:04:52.254Z,4.9
2023-01-02T23:09:51.924Z,4.4
2023-01-02T23:14:52.223Z,4.3
2023-01-02T23:19:52.262Z,4.3
2023-01-02T23:24:52.291Z,4.3
2023-01-02T23:29:51.904Z,4.1
2023-01-02T23:34:52.184Z,4
2023-01-02T23:39:52.109Z,4.3
2023-01-02T23:44:52.058Z,4.3
2023-01-02T23:49:52.119Z,4.3
2023-01-02T23:54:52.146Z,4
2023-01-02T23:59:52.086Z,3.9
