createdAt,value
2019-05-26T00:01:29.096Z,100.00
2019-05-26T00:03:59.287Z,100.00
2019-05-26T00:06:29.671Z,100.00
2019-05-26T00:08:59.999Z,100.00
2019-05-26T00:11:30.524Z,100.00
2019-05-26T00:14:00.720Z,100.00
2019-05-26T00:16:36.922Z,100.00
2019-05-26T00:19:07.378Z,100.00
2019-05-26T00:21:38.068Z,100.00
2019-05-26T00:24:08.368Z,100.00
2019-05-26T00:26:38.698Z,100.00
2019-05-26T00:29:09.248Z,100.00
2019-05-26T00:31:39.637Z,100.00
2019-05-26T00:34:10.043Z,100.00
2019-05-26T00:36:40.641Z,100.00
2019-05-26T00:39:11.066Z,100.00
2019-05-26T00:41:41.617Z,100.00
2019-05-26T00:44:15.523Z,100.00
2019-05-26T00:46:45.996Z,100.00
2019-05-26T00:49:19.260Z,100.00
2019-05-26T00:51:49.849Z,100.00
2019-05-26T00:54:20.385Z,100.00
2019-05-26T00:56:50.942Z,100.00
2019-05-26T01:02:36.801Z,100.00
2019-05-26T01:05:08.338Z,100.00
2019-05-26T01:07:38.797Z,100.00
2019-05-26T01:10:10.236Z,100.00
2019-05-26T01:12:40.783Z,100.00
2019-05-26T01:15:12.033Z,100.00
2019-05-26T01:17:42.580Z,100.00
2019-05-26T01:20:13.067Z,100.00
2019-05-26T01:22:43.591Z,100.00
2019-05-26T01:25:20.351Z,100.00
2019-05-26T01:27:53.959Z,100.00
2019-05-26T01:30:39.320Z,100.00
2019-05-26T01:33:16.331Z,100.00
2019-05-26T01:35:55.542Z,100.00
2019-05-26T01:38:32.830Z,100.00
2019-05-26T01:41:06.199Z,100.00
2019-05-26T01:43:42.766Z,100.00
2019-05-26T01:46:16.041Z,100.00
2019-05-26T01:48:46.573Z,100.00
2019-05-26T01:51:17.000Z,100.00
2019-05-26T01:53:47.598Z,100.00
2019-05-26T01:56:18.262Z,100.00
2019-05-26T01:58:48.767Z,100.00
2019-05-26T02:01:19.854Z,100.00
2019-05-26T02:03:53.321Z,100.00
2019-05-26T02:06:23.984Z,100.00
2019-05-26T02:08:57.018Z,100.00
2019-05-26T02:11:27.493Z,100.00
2019-05-26T02:13:58.063Z,100.00
2019-05-26T02:16:28.492Z,100.00
2019-05-26T02:18:58.907Z,100.00
2019-05-26T02:21:29.473Z,100.00
2019-05-26T02:24:00.146Z,100.00
2019-05-26T02:26:30.605Z,100.00
2019-05-26T02:29:00.968Z,100.00
2019-05-26T02:31:31.336Z,100.00
2019-05-26T02:34:01.767Z,100.00
2019-05-26T02:36:32.215Z,100.00
2019-05-26T02:39:03.599Z,100.00
2019-05-26T02:41:34.277Z,100.00
2019-05-26T02:44:05.246Z,100.00
2019-05-26T02:46:35.653Z,100.00
2019-05-26T02:49:06.636Z,100.00
2019-05-26T02:51:36.980Z,100.00
2019-05-26T02:54:07.360Z,100.00
2019-05-26T02:56:37.809Z,100.00
2019-05-26T03:02:43.336Z,100.00
2019-05-26T03:05:14.690Z,100.00
2019-05-26T03:07:49.430Z,100.00
2019-05-26T03:10:25.991Z,100.00
2019-05-26T03:12:59.074Z,100.00
2019-05-26T03:15:29.997Z,100.00
2019-05-26T03:18:01.978Z,100.00
2019-05-26T03:20:38.942Z,100.00
2019-05-26T03:23:09.723Z,100.00
2019-05-26T03:25:41.047Z,100.00
2019-05-26T03:28:11.674Z,100.00
2019-05-26T03:30:47.651Z,100.00
2019-05-26T03:33:17.907Z,100.00
2019-05-26T03:35:48.297Z,100.00
2019-05-26T03:38:18.735Z,100.00
2019-05-26T03:40:49.007Z,100.00
2019-05-26T03:43:22.273Z,100.00
2019-05-26T03:46:19.449Z,100.00
2019-05-26T03:48:50.386Z,100.00
2019-05-26T03:51:21.076Z,100.00
2019-05-26T03:53:51.439Z,100.00
2019-05-26T03:56:22.129Z,100.00
2019-05-26T03:58:52.385Z,100.00
2019-05-26T04:01:22.737Z,100.00
2019-05-26T04:03:53.088Z,100.00
2019-05-26T04:06:32.031Z,100.00
2019-05-26T04:09:02.513Z,100.00
2019-05-26T04:11:32.844Z,100.00
2019-05-26T04:14:03.309Z,100.00
2019-05-26T04:16:33.699Z,100.00
2019-05-26T04:19:04.227Z,100.00
2019-05-26T04:21:34.696Z,100.00
2019-05-26T04:24:05.164Z,100.00
2019-05-26T04:26:35.612Z,100.00
2019-05-26T04:29:06.047Z,100.00
2019-05-26T04:31:37.199Z,100.00
2019-05-26T04:34:07.445Z,100.00
2019-05-26T04:36:37.778Z,100.00
2019-05-26T04:39:08.661Z,100.00
2019-05-26T04:41:39.023Z,100.00
2019-05-26T04:44:09.269Z,100.00
2019-05-26T04:46:39.603Z,100.00
2019-05-26T04:49:10.205Z,100.00
2019-05-26T04:51:40.489Z,100.00
2019-05-26T04:54:10.856Z,100.00
2019-05-26T04:56:41.258Z,99.59
2019-05-26T05:02:37.919Z,89.57
2019-05-26T05:05:09.355Z,87.37
2019-05-26T05:07:39.685Z,85.67
2019-05-26T05:10:13.506Z,84.49
2019-05-26T05:12:43.974Z,84.43
2019-05-26T05:15:14.619Z,83.25
2019-05-26T05:17:44.924Z,81.71
2019-05-26T05:20:16.775Z,82.88
2019-05-26T05:22:47.045Z,81.98
2019-05-26T05:25:24.116Z,81.74
2019-05-26T05:27:54.666Z,82.65
2019-05-26T05:30:25.295Z,81.41
2019-05-26T05:32:56.302Z,81.54
2019-05-26T05:35:26.796Z,79.29
2019-05-26T05:37:57.273Z,77.78
2019-05-26T05:40:27.996Z,78.19
2019-05-26T05:42:58.348Z,79.48
2019-05-26T05:45:34.599Z,77.58
2019-05-26T05:48:05.685Z,79.26
2019-05-26T05:50:39.076Z,80.11
2019-05-26T05:53:08.566Z,75.33
2019-05-26T05:55:39.460Z,77.48
2019-05-26T05:58:13.030Z,79.01
2019-05-26T06:00:43.456Z,75.71
2019-05-26T06:03:13.752Z,72.92
2019-05-26T06:05:44.232Z,74.34
2019-05-26T06:08:17.361Z,74.43
2019-05-26T06:10:47.754Z,73.67
2019-05-26T06:13:18.152Z,75.70
2019-05-26T06:15:48.500Z,72.53
2019-05-26T06:18:18.935Z,73.04
2019-05-26T06:20:52.296Z,73.36
2019-05-26T06:23:22.809Z,72.17
2019-05-26T06:25:53.227Z,72.87
2019-05-26T06:28:23.647Z,73.64
2019-05-26T06:30:57.289Z,70.94
2019-05-26T06:33:28.018Z,70.95
2019-05-26T06:35:58.340Z,71.10
2019-05-26T06:38:28.737Z,72.09
2019-05-26T06:40:58.967Z,71.96
2019-05-26T06:43:29.445Z,73.70
2019-05-26T06:45:59.898Z,73.28
2019-05-26T06:48:30.246Z,73.72
2019-05-26T06:51:00.615Z,72.37
2019-05-26T06:53:31.247Z,73.99
2019-05-26T06:56:01.978Z,72.91
2019-05-26T06:58:32.587Z,72.56
2019-05-26T07:02:36.543Z,72.94
2019-05-26T07:05:07.527Z,74.42
2019-05-26T07:07:38.412Z,72.67
2019-05-26T07:10:08.923Z,72.53
2019-05-26T07:12:39.587Z,71.37
2019-05-26T07:15:11.254Z,69.33
2019-05-26T07:17:41.779Z,71.35
2019-05-26T07:20:12.529Z,70.61
2019-05-26T07:22:42.959Z,71.51
2019-05-26T07:25:13.674Z,71.93
2019-05-26T07:27:44.166Z,69.22
2019-05-26T07:30:15.018Z,66.11
2019-05-26T07:32:45.557Z,66.37
2019-05-26T07:35:16.007Z,65.70
2019-05-26T07:37:51.958Z,65.48
2019-05-26T07:40:22.464Z,65.28
2019-05-26T07:42:52.872Z,64.97
2019-05-26T07:45:23.430Z,64.60
2019-05-26T07:47:54.934Z,63.94
2019-05-26T07:50:27.496Z,64.99
2019-05-26T07:53:01.263Z,67.38
2019-05-26T07:55:31.835Z,65.00
2019-05-26T07:58:03.844Z,63.73
2019-05-26T08:00:37.108Z,64.83
2019-05-26T08:03:09.517Z,65.61
2019-05-26T08:05:45.571Z,64.94
2019-05-26T08:08:19.349Z,64.10
2019-05-26T08:10:52.355Z,62.90
2019-05-26T08:13:22.677Z,63.28
2019-05-26T08:15:53.281Z,65.88
2019-05-26T08:18:25.098Z,62.49
2019-05-26T08:20:57.681Z,62.14
2019-05-26T08:23:41.665Z,61.46
2019-05-26T08:26:12.933Z,61.13
2019-05-26T08:28:43.928Z,64.10
2019-05-26T08:31:14.368Z,64.58
2019-05-26T08:33:45.247Z,61.66
2019-05-26T08:36:18.779Z,61.80
2019-05-26T08:38:49.117Z,63.28
2019-05-26T08:41:20.009Z,60.72
2019-05-26T08:43:51.010Z,61.33
2019-05-26T08:46:26.510Z,61.34
2019-05-26T08:48:57.769Z,59.39
2019-05-26T08:51:31.294Z,60.00
2019-05-26T08:54:02.077Z,59.22
2019-05-26T08:56:35.199Z,61.18
2019-05-26T09:02:36.519Z,60.29
2019-05-26T09:05:07.762Z,58.32
2019-05-26T09:07:38.558Z,58.49
2019-05-26T09:10:09.109Z,57.40
2019-05-26T09:12:39.763Z,57.29
2019-05-26T09:15:10.568Z,58.32
2019-05-26T09:17:44.135Z,58.05
2019-05-26T09:20:17.704Z,56.98
2019-05-26T09:22:48.170Z,58.73
2019-05-26T09:25:19.056Z,58.12
2019-05-26T09:27:49.499Z,59.36
2019-05-26T09:30:20.778Z,56.78
2019-05-26T09:32:54.064Z,59.65
2019-05-26T09:35:24.799Z,57.52
2019-05-26T09:37:55.282Z,59.05
2019-05-26T09:40:38.507Z,55.63
2019-05-26T09:43:16.062Z,55.72
2019-05-26T09:45:42.012Z,57.11
2019-05-26T09:48:13.642Z,56.29
2019-05-26T09:50:44.251Z,58.09
2019-05-26T09:53:15.830Z,60.58
2019-05-26T09:55:46.345Z,64.38
2019-05-26T09:58:22.976Z,62.80
2019-05-26T10:00:53.431Z,59.70
2019-05-26T10:03:23.838Z,62.50
2019-05-26T10:05:55.621Z,62.70
2019-05-26T10:08:26.087Z,64.02
2019-05-26T10:10:56.644Z,64.51
2019-05-26T10:13:31.844Z,62.30
2019-05-26T10:15:59.687Z,58.65
2019-05-26T10:18:30.141Z,59.52
2019-05-26T10:21:00.494Z,62.32
2019-05-26T10:23:30.850Z,60.49
2019-05-26T10:26:01.159Z,61.13
2019-05-26T10:28:31.670Z,61.73
2019-05-26T10:31:02.085Z,61.05
2019-05-26T10:33:32.514Z,60.42
2019-05-26T10:36:03.303Z,60.45
2019-05-26T10:38:36.355Z,59.08
2019-05-26T10:41:07.020Z,60.04
2019-05-26T10:43:46.997Z,58.88
2019-05-26T10:46:10.346Z,56.62
2019-05-26T10:48:40.825Z,57.86
2019-05-26T10:51:11.188Z,55.55
2019-05-26T10:53:47.822Z,55.39
2019-05-26T10:56:18.426Z,56.79
2019-05-26T10:58:49.061Z,56.42
2019-05-26T11:12:59.779Z,55.54
2019-05-26T11:15:32.874Z,54.71
2019-05-26T11:18:03.327Z,55.60
2019-05-26T11:20:33.759Z,55.50
2019-05-26T11:23:07.163Z,54.13
2019-05-26T11:25:40.519Z,56.14
2019-05-26T11:28:11.083Z,56.15
2019-05-26T11:30:41.729Z,55.60
2019-05-26T11:33:12.490Z,52.41
2019-05-26T11:35:50.906Z,54.81
2019-05-26T11:38:21.355Z,55.79
2019-05-26T11:40:51.962Z,57.92
2019-05-26T11:43:25.218Z,54.63
2019-05-26T11:45:55.806Z,53.58
2019-05-26T11:48:26.182Z,51.04
2019-05-26T11:50:58.035Z,53.84
2019-05-26T11:53:32.586Z,52.52
2019-05-26T11:56:03.554Z,54.42
2019-05-26T11:58:40.474Z,55.79
2019-05-26T12:01:11.065Z,57.33
2019-05-26T12:03:41.385Z,57.07
2019-05-26T12:06:17.319Z,54.46
2019-05-26T12:08:47.910Z,55.00
2019-05-26T12:11:21.240Z,54.80
2019-05-26T12:13:51.591Z,54.94
2019-05-26T12:16:21.956Z,56.48
2019-05-26T12:18:52.345Z,56.06
2019-05-26T12:21:22.641Z,55.33
2019-05-26T12:23:55.119Z,55.91
2019-05-26T12:26:25.813Z,54.56
2019-05-26T12:29:15.627Z,54.87
2019-05-26T12:31:45.815Z,54.71
2019-05-26T12:34:16.325Z,55.36
2019-05-26T12:36:46.723Z,55.74
2019-05-26T12:39:17.619Z,55.73
2019-05-26T12:41:48.032Z,55.21
2019-05-26T12:44:18.456Z,54.39
2019-05-26T12:46:48.677Z,52.23
2019-05-26T12:49:19.303Z,54.13
2019-05-26T12:51:49.747Z,53.41
2019-05-26T12:54:20.201Z,53.48
2019-05-26T12:56:50.592Z,55.95
2019-05-26T13:02:37.366Z,55.06
2019-05-26T13:05:10.921Z,55.91
2019-05-26T13:07:41.195Z,54.01
2019-05-26T13:10:12.041Z,52.00
2019-05-26T13:12:42.367Z,51.20
2019-05-26T13:15:15.166Z,52.76
2019-05-26T13:17:45.668Z,52.52
2019-05-26T13:20:17.591Z,50.10
2019-05-26T13:22:48.110Z,50.88
2019-05-26T13:25:18.542Z,51.59
2019-05-26T13:27:49.008Z,51.13
2019-05-26T13:30:20.157Z,51.41
2019-05-26T13:32:50.554Z,51.05
2019-05-26T13:35:21.414Z,49.72
2019-05-26T13:37:52.380Z,50.78
2019-05-26T13:40:22.993Z,50.35
2019-05-26T13:42:53.522Z,49.46
2019-05-26T13:45:26.963Z,49.51
2019-05-26T13:47:57.417Z,50.35
2019-05-26T13:50:34.377Z,49.81
2019-05-26T13:53:04.978Z,50.46
2019-05-26T13:55:35.426Z,51.01
2019-05-26T13:58:06.280Z,50.89
2019-05-26T14:00:42.437Z,49.65
2019-05-26T14:03:16.910Z,48.41
2019-05-26T14:05:47.456Z,49.98
2019-05-26T14:08:17.779Z,50.10
2019-05-26T14:10:48.239Z,50.60
2019-05-26T14:13:18.664Z,49.29
2019-05-26T14:15:50.227Z,49.66
2019-05-26T14:18:21.710Z,50.74
2019-05-26T14:20:52.290Z,49.60
2019-05-26T14:23:22.675Z,49.11
2019-05-26T14:25:53.168Z,50.02
2019-05-26T14:28:23.658Z,50.05
2019-05-26T14:30:54.083Z,48.40
2019-05-26T14:33:24.697Z,49.58
2019-05-26T14:35:55.220Z,49.73
2019-05-26T14:38:25.616Z,49.49
2019-05-26T14:40:56.116Z,49.90
2019-05-26T14:43:26.812Z,49.45
2019-05-26T14:45:57.251Z,48.71
2019-05-26T14:48:27.748Z,49.88
2019-05-26T14:50:58.119Z,49.48
2019-05-26T14:53:28.551Z,47.84
2019-05-26T14:55:58.895Z,48.85
2019-05-26T14:58:29.311Z,48.53
2019-05-26T15:02:36.477Z,48.32
2019-05-26T15:05:07.296Z,48.71
2019-05-26T15:07:38.731Z,48.49
2019-05-26T15:10:15.619Z,48.69
2019-05-26T15:12:45.021Z,48.34
2019-05-26T15:15:16.529Z,47.88
2019-05-26T15:17:48.246Z,49.95
2019-05-26T15:20:19.759Z,49.13
2019-05-26T15:22:51.253Z,48.30
2019-05-26T15:25:27.563Z,48.32
2019-05-26T15:27:58.496Z,49.78
2019-05-26T15:30:29.127Z,50.38
2019-05-26T15:32:59.886Z,48.76
2019-05-26T15:35:31.248Z,49.67
2019-05-26T15:38:02.135Z,50.16
2019-05-26T15:40:33.064Z,47.52
2019-05-26T15:43:03.902Z,48.10
2019-05-26T15:45:35.520Z,48.50
2019-05-26T15:48:13.735Z,47.18
2019-05-26T15:50:44.552Z,46.97
2019-05-26T15:53:15.347Z,47.00
2019-05-26T15:55:46.250Z,46.27
2019-05-26T15:58:18.866Z,47.85
2019-05-26T16:00:49.394Z,47.05
2019-05-26T16:03:20.624Z,47.48
2019-05-26T16:05:51.098Z,48.27
2019-05-26T16:08:21.685Z,47.13
2019-05-26T16:10:53.114Z,47.46
2019-05-26T16:13:23.536Z,46.36
2019-05-26T16:15:54.219Z,47.46
2019-05-26T16:18:26.528Z,46.61
2019-05-26T16:21:25.065Z,47.22
2019-05-26T16:23:41.171Z,47.52
2019-05-26T16:26:15.720Z,45.85
2019-05-26T16:28:46.542Z,45.83
2019-05-26T16:31:17.855Z,46.23
2019-05-26T16:33:51.317Z,48.03
2019-05-26T16:36:22.867Z,45.95
2019-05-26T16:39:03.152Z,46.39
2019-05-26T16:42:11.334Z,47.14
2019-05-26T16:44:18.590Z,47.37
2019-05-26T16:46:56.345Z,48.38
2019-05-26T16:49:25.311Z,47.42
2019-05-26T16:51:55.695Z,45.40
2019-05-26T16:54:26.084Z,43.64
2019-05-26T16:56:56.769Z,42.64
2019-05-26T17:02:38.221Z,40.69
2019-05-26T17:05:09.163Z,39.94
2019-05-26T17:07:39.896Z,40.07
2019-05-26T17:10:10.434Z,39.89
2019-05-26T17:12:40.758Z,41.71
2019-05-26T17:15:20.399Z,39.42
2019-05-26T17:17:50.741Z,40.17
2019-05-26T17:20:21.707Z,42.26
2019-05-26T17:22:52.018Z,43.28
2019-05-26T17:25:28.138Z,43.52
2019-05-26T17:27:58.554Z,44.81
2019-05-26T17:30:31.615Z,45.44
2019-05-26T17:33:02.104Z,44.18
2019-05-26T17:35:32.519Z,46.40
2019-05-26T17:38:02.953Z,47.48
2019-05-26T17:40:33.423Z,47.78
2019-05-26T17:43:03.790Z,46.09
2019-05-26T17:45:34.241Z,47.50
2019-05-26T17:48:04.705Z,47.65
2019-05-26T17:50:35.578Z,48.54
2019-05-26T17:53:06.222Z,48.23
2019-05-26T17:55:36.827Z,49.85
2019-05-26T17:58:07.466Z,48.87
2019-05-26T18:00:44.011Z,49.94
2019-05-26T18:03:14.848Z,51.83
2019-05-26T18:05:45.307Z,50.57
2019-05-26T18:08:15.598Z,51.14
2019-05-26T18:10:46.320Z,51.23
2019-05-26T18:13:16.878Z,51.17
2019-05-26T18:15:59.112Z,50.58
2019-05-26T18:18:33.562Z,51.84
2019-05-26T18:21:04.006Z,52.34
2019-05-26T18:23:34.348Z,52.39
2019-05-26T18:26:04.802Z,50.96
2019-05-26T18:28:35.271Z,49.86
2019-05-26T18:31:14.436Z,51.14
2019-05-26T18:33:44.874Z,52.09
2019-05-26T18:36:15.328Z,52.70
2019-05-26T18:38:45.754Z,53.84
2019-05-26T18:41:16.361Z,53.58
2019-05-26T18:43:46.942Z,54.23
2019-05-26T18:46:17.336Z,54.86
2019-05-26T18:48:48.273Z,55.13
2019-05-26T18:51:20.311Z,55.92
2019-05-26T18:53:50.776Z,56.25
2019-05-26T18:56:21.165Z,56.51
2019-05-26T18:58:51.469Z,56.49
2019-05-26T19:02:37.442Z,57.67
2019-05-26T19:05:08.963Z,58.82
2019-05-26T19:07:39.495Z,59.56
2019-05-26T19:10:10.814Z,60.05
2019-05-26T19:12:41.214Z,60.96
2019-05-26T19:15:12.020Z,61.13
2019-05-26T19:17:42.575Z,61.66
2019-05-26T19:20:17.226Z,62.43
2019-05-26T19:22:53.813Z,63.96
2019-05-26T19:25:24.304Z,65.98
2019-05-26T19:27:54.842Z,67.08
2019-05-26T19:30:25.306Z,67.87
2019-05-26T19:32:55.964Z,68.65
2019-05-26T19:35:26.401Z,69.08
2019-05-26T19:37:56.828Z,70.01
2019-05-26T19:40:27.246Z,70.73
2019-05-26T19:42:57.647Z,70.57
2019-05-26T19:45:31.478Z,70.86
2019-05-26T19:48:01.927Z,70.86
2019-05-26T19:50:47.561Z,71.16
2019-05-26T19:53:20.573Z,71.93
2019-05-26T19:55:51.109Z,71.94
2019-05-26T19:58:22.271Z,72.90
2019-05-26T20:00:52.721Z,73.53
2019-05-26T20:03:23.142Z,73.99
2019-05-26T20:05:53.835Z,74.13
2019-05-26T20:08:24.161Z,75.00
2019-05-26T20:10:54.599Z,74.79
2019-05-26T20:13:25.187Z,75.38
2019-05-26T20:15:55.742Z,75.18
2019-05-26T20:18:26.347Z,75.38
2019-05-26T20:20:56.886Z,75.20
2019-05-26T20:23:27.307Z,74.80
2019-05-26T20:25:57.767Z,75.93
2019-05-26T20:28:28.301Z,76.53
2019-05-26T20:30:58.658Z,76.79
2019-05-26T20:33:32.366Z,75.93
2019-05-26T20:36:08.606Z,76.02
2019-05-26T20:38:39.023Z,75.95
2019-05-26T20:41:15.390Z,76.37
2019-05-26T20:43:54.832Z,76.75
2019-05-26T20:46:31.094Z,77.42
2019-05-26T20:49:01.540Z,77.56
2019-05-26T20:51:32.077Z,77.73
2019-05-26T20:54:05.391Z,77.32
2019-05-26T20:56:39.320Z,77.09
2019-05-26T21:02:35.484Z,78.56
2019-05-26T21:05:06.376Z,78.35
2019-05-26T21:07:36.971Z,77.85
2019-05-26T21:14:19.648Z,78.38
2019-05-26T21:16:49.879Z,79.04
2019-05-26T21:19:20.416Z,78.50
2019-05-26T21:21:50.750Z,78.95
2019-05-26T21:24:21.124Z,78.77
2019-05-26T21:26:51.365Z,78.59
2019-05-26T21:29:21.719Z,80.03
2019-05-26T21:31:52.145Z,79.68
2019-05-26T21:34:22.652Z,79.21
2019-05-26T21:36:52.985Z,79.18
2019-05-26T21:39:26.166Z,79.31
2019-05-26T21:41:56.508Z,79.88
2019-05-26T21:44:26.833Z,79.74
2019-05-26T21:47:06.228Z,80.82
2019-05-26T21:49:36.585Z,80.92
2019-05-26T21:52:09.948Z,79.47
2019-05-26T21:54:41.280Z,80.35
2019-05-26T21:57:11.627Z,80.20
2019-05-26T21:59:47.708Z,80.24
2019-05-26T22:02:18.242Z,80.46
2019-05-26T22:04:48.567Z,79.93
2019-05-26T22:07:23.072Z,79.55
2019-05-26T22:09:53.359Z,79.67
2019-05-26T22:12:23.616Z,79.19
2019-05-26T22:14:53.919Z,79.51
2019-05-26T22:17:24.325Z,79.56
2019-05-26T22:20:00.416Z,79.88
2019-05-26T22:22:30.710Z,79.99
2019-05-26T22:25:00.919Z,80.54
2019-05-26T22:27:34.073Z,81.12
2019-05-26T22:30:04.803Z,80.99
2019-05-26T22:32:35.408Z,80.72
2019-05-26T22:35:06.694Z,80.74
2019-05-26T22:37:37.081Z,80.68
2019-05-26T22:40:07.934Z,80.87
2019-05-26T22:42:38.267Z,81.07
2019-05-26T22:45:08.903Z,80.78
2019-05-26T22:47:39.580Z,80.75
2019-05-26T22:50:10.910Z,80.01
2019-05-26T22:52:41.278Z,79.48
2019-05-26T22:55:12.337Z,80.35
2019-05-26T22:57:43.501Z,80.61
2019-05-26T23:02:37.264Z,82.26
2019-05-26T23:05:08.836Z,82.37
2019-05-26T23:07:39.224Z,81.24
2019-05-26T23:10:10.296Z,81.98
2019-05-26T23:12:40.713Z,82.08
2019-05-26T23:15:11.503Z,82.95
2019-05-26T23:17:41.937Z,83.32
2019-05-26T23:20:13.830Z,83.50
2019-05-26T23:22:44.274Z,83.44
2019-05-26T23:25:14.964Z,83.91
2019-05-26T23:27:45.336Z,84.45
2019-05-26T23:30:16.579Z,83.61
2019-05-26T23:32:46.955Z,83.81
2019-05-26T23:35:17.426Z,84.59
2019-05-26T23:37:48.396Z,84.02
2019-05-26T23:40:18.882Z,83.64
2019-05-26T23:42:51.950Z,84.00
2019-05-26T23:45:22.260Z,84.08
2019-05-26T23:47:52.608Z,83.18
2019-05-26T23:50:22.962Z,81.97
2019-05-26T23:52:53.268Z,82.74
2019-05-26T23:55:23.640Z,81.28
2019-05-26T23:57:54.282Z,81.11
