createdAt,value
2022-09-03T00:07:00.774Z,18.5
2022-09-03T00:10:01.469Z,18.5
2022-09-03T00:13:01.232Z,18.5
2022-09-03T00:16:02.476Z,18.5
2022-09-03T00:19:01.716Z,18.5
2022-09-03T00:22:01.957Z,18.5
2022-09-03T00:25:02.144Z,18.5
2022-09-03T00:27:57.403Z,18.5
2022-09-03T00:31:02.865Z,18.5
2022-09-03T00:34:02.898Z,18.5
2022-09-03T00:36:58.111Z,18.5
2022-09-03T00:39:58.568Z,18.5
2022-09-03T00:42:58.573Z,18.5
2022-09-03T00:45:59.223Z,18.5
2022-09-03T00:48:59.034Z,17.8
2022-09-03T00:51:59.283Z,17.8
2022-09-03T00:54:59.549Z,17.8
2022-09-03T00:57:59.861Z,17.8
2022-09-03T01:00:59.986Z,17.8
2022-09-03T01:04:00.235Z,17.8
2022-09-03T01:07:00.458Z,17.8
2022-09-03T01:10:00.694Z,17.8
2022-09-03T01:13:00.925Z,17.8
2022-09-03T01:16:01.740Z,17.8
2022-09-03T01:19:01.405Z,17.8
2022-09-03T01:22:01.621Z,17.8
2022-09-03T01:25:01.861Z,17.8
2022-09-03T01:28:02.093Z,17.8
2022-09-03T01:31:02.568Z,17.2
2022-09-03T01:34:02.580Z,17.2
2022-09-03T01:36:57.804Z,17.2
2022-09-03T01:39:58.320Z,17.2
2022-09-03T01:42:58.281Z,17.2
2022-09-03T01:46:01.036Z,17.2
2022-09-03T01:48:58.762Z,17.2
2022-09-03T01:51:59.003Z,17.2
2022-09-03T01:54:59.217Z,17.2
2022-09-03T01:57:59.475Z,17.2
2022-09-03T02:00:59.695Z,17.2
2022-09-03T02:03:59.950Z,17.2
2022-09-03T02:07:00.266Z,17.2
2022-09-03T02:10:00.442Z,17.2
2022-09-03T02:13:00.668Z,17.2
2022-09-03T02:16:01.354Z,16.6
2022-09-03T02:19:01.127Z,16.6
2022-09-03T02:22:01.350Z,16.6
2022-09-03T02:25:01.658Z,16.6
2022-09-03T02:28:01.805Z,16.6
2022-09-03T02:31:02.385Z,16.6
2022-09-03T02:34:03.430Z,16.6
2022-09-03T02:37:02.491Z,16.6
2022-09-03T02:40:03.044Z,16.6
2022-09-03T02:43:07.966Z,16.6
2022-09-03T02:45:58.581Z,16.6
2022-09-03T02:48:58.462Z,16.6
2022-09-03T02:51:58.753Z,16.6
2022-09-03T02:54:58.907Z,16.6
2022-09-03T02:57:59.152Z,16.6
2022-09-03T03:00:59.587Z,16.6
2022-09-03T03:03:59.620Z,16.6
2022-09-03T03:06:59.859Z,16.6
2022-09-03T03:10:00.109Z,16.6
2022-09-03T03:13:00.309Z,16.6
2022-09-03T03:40:02.774Z,16
2022-09-03T03:43:02.657Z,16
2022-09-03T03:45:58.248Z,16
2022-09-03T03:48:58.124Z,16
2022-09-03T03:51:58.408Z,16
2022-09-03T03:54:58.614Z,16
2022-09-03T03:57:58.852Z,16
2022-09-03T04:00:59.291Z,16
2022-09-03T04:03:59.325Z,16
2022-09-03T04:06:59.572Z,16
2022-09-03T04:09:59.786Z,16
2022-09-03T04:13:00.046Z,16
2022-09-03T04:16:00.250Z,16
2022-09-03T04:19:00.488Z,16
2022-09-03T04:22:00.951Z,16
2022-09-03T04:25:00.969Z,15.4
2022-09-03T04:28:03.562Z,15.4
2022-09-03T04:31:01.769Z,15.4
2022-09-03T04:34:01.675Z,15.4
2022-09-03T04:37:01.937Z,15.4
2022-09-03T04:40:02.542Z,15.4
2022-09-03T04:43:02.316Z,15.4
2022-09-03T04:46:03.183Z,15.4
2022-09-03T04:49:02.905Z,15.4
2022-09-03T04:51:58.080Z,15.4
2022-09-03T04:54:58.307Z,15.4
2022-09-03T04:57:58.552Z,15.4
2022-09-03T05:00:59.239Z,15.4
2022-09-03T05:03:59.063Z,15.4
2022-09-03T05:06:59.250Z,14.9
2022-09-03T05:10:04.529Z,14.9
2022-09-03T05:12:59.721Z,14.9
2022-09-03T05:16:00.159Z,14.9
2022-09-03T05:19:00.238Z,14.9
2022-09-03T05:22:00.500Z,14.9
2022-09-03T05:25:00.687Z,14.9
2022-09-03T05:28:00.885Z,14.9
2022-09-03T05:31:01.122Z,14.9
2022-09-03T05:34:01.350Z,14.9
2022-09-03T05:37:01.611Z,14.9
2022-09-03T05:40:02.103Z,14.9
2022-09-03T05:43:08.869Z,14.9
2022-09-03T05:46:02.759Z,14.9
2022-09-03T05:49:02.805Z,14.9
2022-09-03T05:52:02.890Z,14.9
2022-09-03T05:54:57.991Z,14.9
2022-09-03T05:57:58.240Z,14.9
2022-09-03T06:00:58.465Z,14.9
2022-09-03T06:03:58.731Z,14.9
2022-09-03T06:34:04.693Z,14.6
2022-09-03T06:37:01.279Z,14.6
2022-09-03T06:40:01.845Z,14.6
2022-09-03T06:43:01.711Z,14.6
2022-09-03T06:46:02.268Z,14.6
2022-09-03T06:49:02.183Z,14.6
2022-09-03T06:52:02.423Z,14.6
2022-09-03T06:54:57.689Z,14.6
2022-09-03T06:57:57.922Z,14.6
2022-09-03T07:00:58.644Z,14.6
2022-09-03T07:03:58.497Z,14.6
2022-09-03T07:07:08.617Z,14.6
2022-09-03T07:09:58.884Z,14.6
2022-09-03T07:12:59.092Z,14.6
2022-09-03T07:15:59.505Z,14.5
2022-09-03T07:18:59.556Z,14.5
2022-09-03T07:21:59.780Z,14.5
2022-09-03T07:25:00.030Z,14.5
2022-09-03T07:28:00.286Z,14.5
2022-09-03T07:31:00.518Z,14.5
2022-09-03T07:34:00.776Z,14.5
2022-09-03T07:37:01.532Z,14.5
2022-09-03T07:40:01.548Z,14.5
2022-09-03T07:43:01.410Z,14.5
2022-09-03T07:46:01.700Z,14.5
2022-09-03T07:49:01.929Z,14.5
2022-09-03T07:52:02.124Z,14.5
2022-09-03T07:55:02.381Z,14.5
2022-09-03T07:58:02.620Z,14.5
2022-09-03T08:00:58.146Z,15.1
2022-09-03T08:03:58.384Z,15.1
2022-09-03T08:06:58.377Z,15.1
2022-09-03T08:09:58.584Z,15.1
2022-09-03T08:12:58.791Z,15.1
2022-09-03T08:15:59.305Z,15.1
2022-09-03T08:18:59.253Z,15.1
2022-09-03T08:21:59.511Z,15.1
2022-09-03T08:24:59.725Z,15.1
2022-09-03T08:27:59.957Z,15.1
2022-09-03T08:31:10.442Z,15.1
2022-09-03T08:34:00.432Z,15.1
2022-09-03T08:37:00.669Z,15.1
2022-09-03T08:40:01.285Z,15.1
2022-09-03T08:43:07.331Z,15.5
2022-09-03T08:46:01.380Z,15.5
2022-09-03T08:49:01.583Z,15.5
2022-09-03T08:52:01.966Z,15.5
2022-09-03T08:55:02.096Z,15.5
2022-09-03T08:57:57.342Z,15.5
2022-09-03T09:01:02.513Z,15.5
2022-09-03T09:04:02.751Z,15.5
2022-09-03T09:06:57.991Z,15.5
2022-09-03T09:09:58.247Z,15.5
2022-09-03T09:12:58.491Z,15.5
2022-09-03T09:15:58.970Z,15.5
2022-09-03T09:18:58.978Z,15.5
2022-09-03T09:21:59.202Z,15.5
2022-09-03T09:24:59.530Z,15.5
2022-09-03T09:27:59.784Z,15.5
2022-09-03T09:31:00.093Z,15.5
2022-09-03T09:34:00.831Z,15.5
2022-09-03T09:37:00.342Z,15.5
2022-09-03T09:40:01.481Z,15.5
2022-09-03T10:09:58.354Z,16.2
2022-09-03T10:12:58.167Z,16.2
2022-09-03T10:16:08.733Z,16.2
2022-09-03T10:18:58.638Z,16.2
2022-09-03T10:21:58.889Z,16.2
2022-09-03T10:24:59.104Z,16.2
2022-09-03T10:28:01.669Z,16.2
2022-09-03T10:30:59.847Z,16.2
2022-09-03T10:33:59.804Z,16.2
2022-09-03T10:37:00.064Z,16.2
2022-09-03T10:40:00.584Z,16.2
2022-09-03T10:43:00.575Z,16.2
2022-09-03T10:46:01.032Z,16.2
2022-09-03T10:49:00.993Z,16.2
2022-09-03T10:52:01.229Z,16.2
2022-09-03T10:55:01.479Z,16.2
2022-09-03T10:58:01.733Z,16.2
2022-09-03T11:01:02.128Z,16.2
2022-09-03T11:04:02.233Z,16.2
2022-09-03T11:07:02.368Z,16.2
2022-09-03T11:36:59.754Z,17
2022-09-03T11:40:00.450Z,17
2022-09-03T11:43:00.260Z,17
2022-09-03T11:46:01.741Z,17
2022-09-03T11:49:00.704Z,17
2022-09-03T11:52:01.009Z,17
2022-09-03T11:55:01.159Z,17
2022-09-03T11:58:01.414Z,17
2022-09-03T12:01:01.908Z,17
2022-09-03T12:04:01.854Z,17
2022-09-03T12:07:02.080Z,17
2022-09-03T12:10:02.311Z,17
2022-09-03T12:13:02.580Z,17
2022-09-03T12:16:03.042Z,17
2022-09-03T12:18:58.049Z,18
2022-09-03T12:21:58.289Z,18
2022-09-03T12:24:58.512Z,18
2022-09-03T12:27:58.819Z,18
2022-09-03T12:30:59.181Z,18
2022-09-03T12:33:59.342Z,18
2022-09-03T12:36:59.445Z,18
2022-09-03T12:40:09.663Z,18
2022-09-03T12:43:40.778Z,18
2022-09-03T12:46:12.144Z,18
2022-09-03T12:49:31.833Z,18
2022-09-03T12:52:06.843Z,18
2022-09-03T12:55:01.048Z,18
2022-09-03T12:58:03.060Z,18
2022-09-03T13:01:16.821Z,18
2022-09-03T13:04:01.636Z,19.1
2022-09-03T13:07:01.865Z,19.1
2022-09-03T13:10:02.049Z,19.1
2022-09-03T13:13:07.303Z,19.1
2022-09-03T13:15:57.539Z,19.1
2022-09-03T13:19:02.759Z,19.1
2022-09-03T13:22:18.035Z,19.1
2022-09-03T13:25:18.245Z,19.1
2022-09-03T13:27:58.460Z,19.1
2022-09-03T13:31:03.974Z,19.1
2022-09-03T13:34:13.997Z,19.1
2022-09-03T13:37:14.184Z,19.1
2022-09-03T13:39:59.767Z,19.1
2022-09-03T13:43:09.619Z,19.1
2022-09-03T13:46:15.241Z,20
2022-09-03T13:49:00.081Z,20
2022-09-03T13:52:00.370Z,20
2022-09-03T13:55:00.595Z,20
2022-09-03T13:58:02.521Z,20
2022-09-03T14:01:01.352Z,20
2022-09-03T14:04:01.317Z,20
2022-09-03T14:07:16.540Z,20
2022-09-03T14:10:16.796Z,20
2022-09-03T14:13:01.968Z,20
2022-09-03T14:16:02.458Z,20
2022-09-03T14:19:17.505Z,20
2022-09-03T14:22:17.735Z,20
2022-09-03T14:25:02.970Z,20
2022-09-03T14:27:58.207Z,20.8
2022-09-03T14:31:18.705Z,20.8
2022-09-03T14:33:58.677Z,20.8
2022-09-03T14:36:58.886Z,20.8
2022-09-03T14:40:14.333Z,20.8
2022-09-03T14:43:14.375Z,20.8
2022-09-03T14:46:06.669Z,20.8
2022-09-03T14:48:59.835Z,20.8
2022-09-03T14:52:15.104Z,20.8
2022-09-03T14:55:15.310Z,20.8
2022-09-03T14:58:00.549Z,20.8
2022-09-03T15:01:06.046Z,20.8
2022-09-03T15:04:16.017Z,20.8
2022-09-03T15:07:16.260Z,20.8
2022-09-03T15:10:01.720Z,20.8
2022-09-03T15:13:01.720Z,21.1
2022-09-03T15:16:17.186Z,21.1
2022-09-03T15:19:07.183Z,21.1
2022-09-03T15:22:17.447Z,21.1
2022-09-03T15:25:02.641Z,21.1
2022-09-03T15:27:57.895Z,21.1
2022-09-03T15:31:18.309Z,21.1
2022-09-03T15:33:58.376Z,21.1
2022-09-03T15:36:58.605Z,21.1
2022-09-03T15:39:59.275Z,21.1
2022-09-03T15:42:59.049Z,21.1
2022-09-03T15:46:14.543Z,21.1
2022-09-03T15:48:59.511Z,21.1
2022-09-03T15:52:01.690Z,21.1
2022-09-03T15:55:15.165Z,21.1
2022-09-03T15:58:15.550Z,21.1
2022-09-03T16:01:00.932Z,21.1
2022-09-03T16:04:10.870Z,21.1
2022-09-03T16:07:15.952Z,21.1
2022-09-03T16:10:26.335Z,21.1
2022-09-03T16:40:27.002Z,21.4
2022-09-03T16:43:41.917Z,21.4
2022-09-03T16:46:01.427Z,21.4
2022-09-03T16:49:09.232Z,21.4
2022-09-03T16:52:14.458Z,21.4
2022-09-03T16:54:59.971Z,21.4
2022-09-03T16:57:59.883Z,21.4
2022-09-03T17:01:15.646Z,21.4
2022-09-03T17:04:15.431Z,21.4
2022-09-03T17:07:00.654Z,21.4
2022-09-03T17:10:00.831Z,21.4
2022-09-03T17:13:01.084Z,21.4
2022-09-03T17:16:25.468Z,21.4
2022-09-03T17:19:01.548Z,21.4
2022-09-03T17:22:01.780Z,21.5
2022-09-03T17:25:01.985Z,21.5
2022-09-03T17:28:02.413Z,21.5
2022-09-03T17:31:03.129Z,21.5
2022-09-03T17:34:02.846Z,21.5
2022-09-03T17:37:03.503Z,21.5
2022-09-03T17:40:05.874Z,21.5
2022-09-03T17:42:58.438Z,21.5
2022-09-03T17:45:58.688Z,21.5
2022-09-03T17:48:58.926Z,21.5
2022-09-03T17:51:59.167Z,21.5
2022-09-03T17:54:59.631Z,21.5
2022-09-03T17:57:59.638Z,21.5
2022-09-03T18:01:00.047Z,21.5
2022-09-03T18:04:05.867Z,21.4
2022-09-03T18:07:00.873Z,21.4
2022-09-03T18:10:00.611Z,21.4
2022-09-03T18:13:04.537Z,21.4
2022-09-03T18:16:01.253Z,21.4
2022-09-03T18:48:04.679Z,15.2
2022-09-03T18:48:58.912Z,15.2
2022-09-03T18:51:59.053Z,15.2
2022-09-03T18:55:09.396Z,15.2
2022-09-03T18:57:59.357Z,15.2
2022-09-03T19:00:59.628Z,15.2
2022-09-03T19:03:59.811Z,15.2
2022-09-03T19:07:15.091Z,15.2
2022-09-03T19:10:00.291Z,15.2
2022-09-03T19:13:00.956Z,15.2
2022-09-03T19:16:01.113Z,15.2
2022-09-03T19:19:16.007Z,15.2
2022-09-03T19:22:01.312Z,15.2
2022-09-03T19:25:01.463Z,15.2
2022-09-03T19:28:22.037Z,15.2
2022-09-03T19:31:17.262Z,15.2
2022-09-03T19:34:02.469Z,15.2
2022-09-03T19:37:02.411Z,15.2
2022-09-03T19:40:17.628Z,15.2
2022-09-03T19:43:18.038Z,15.2
2022-09-03T19:45:59.368Z,15.2
