createdAt,value
2017-09-22T00:00:20.960Z,19.47
2017-09-22T00:02:50.776Z,20.50
2017-09-22T00:05:20.515Z,23.97
2017-09-22T00:07:49.485Z,21.63
2017-09-22T00:10:18.466Z,21.50
2017-09-22T00:12:48.212Z,24.47
2017-09-22T00:15:17.199Z,20.70
2017-09-22T00:17:46.191Z,22.03
2017-09-22T00:20:15.267Z,19.40
2017-09-22T00:22:44.345Z,21.13
2017-09-22T00:25:14.062Z,20.53
2017-09-22T00:27:43.801Z,20.93
2017-09-22T00:30:12.770Z,20.77
2017-09-22T00:32:42.518Z,20.23
2017-09-22T00:35:11.494Z,21.50
2017-09-22T00:37:40.479Z,22.50
2017-09-22T00:40:09.445Z,22.03
2017-09-22T00:42:39.252Z,21.20
2017-09-22T00:45:08.195Z,24.37
2017-09-22T00:47:37.183Z,22.77
2017-09-22T00:50:06.987Z,21.27
2017-09-22T00:52:35.995Z,20.10
2017-09-22T00:55:04.953Z,22.17
2017-09-22T00:57:34.022Z,22.10
2017-09-22T01:00:03.741Z,23.83
2017-09-22T01:02:33.497Z,20.90
2017-09-22T01:05:02.484Z,21.07
2017-09-22T01:07:31.497Z,26.80
2017-09-22T01:10:00.452Z,22.33
2017-09-22T01:12:29.811Z,22.13
2017-09-22T01:14:59.835Z,22.13
2017-09-22T01:17:29.528Z,20.97
2017-09-22T01:19:58.497Z,20.83
2017-09-22T01:22:27.527Z,19.83
2017-09-22T01:24:57.235Z,22.07
2017-09-22T01:27:27.116Z,19.87
2017-09-22T01:29:56.088Z,22.60
2017-09-22T01:32:25.080Z,21.17
2017-09-22T01:34:54.039Z,23.63
2017-09-22T01:37:22.992Z,23.40
2017-09-22T01:39:52.043Z,21.97
2017-09-22T01:42:20.992Z,23.30
2017-09-22T01:44:50.761Z,26.30
2017-09-22T01:47:19.724Z,22.93
2017-09-22T01:49:48.706Z,21.87
2017-09-22T01:52:17.666Z,24.63
2017-09-22T01:54:46.657Z,25.33
2017-09-22T01:57:15.604Z,23.33
2017-09-22T01:59:44.572Z,23.23
2017-09-22T02:02:13.565Z,23.47
2017-09-22T02:04:42.545Z,25.63
2017-09-22T02:07:11.517Z,23.17
2017-09-22T02:09:40.899Z,24.67
2017-09-22T02:12:09.874Z,22.13
2017-09-22T02:14:39.620Z,21.20
2017-09-22T02:17:09.377Z,25.13
2017-09-22T02:19:39.283Z,27.00
2017-09-22T02:22:08.640Z,22.50
2017-09-22T02:24:37.606Z,24.13
2017-09-22T02:27:07.104Z,21.77
2017-09-22T02:29:36.849Z,23.70
2017-09-22T02:32:05.816Z,22.87
2017-09-22T02:34:35.445Z,25.53
2017-09-22T02:37:04.436Z,23.57
2017-09-22T02:39:34.180Z,25.40
2017-09-22T02:42:03.943Z,24.03
2017-09-22T02:44:32.931Z,25.07
2017-09-22T02:47:01.925Z,25.30
2017-09-22T02:49:30.880Z,24.50
2017-09-22T02:52:00.650Z,23.37
2017-09-22T02:54:30.377Z,23.63
2017-09-22T02:56:59.359Z,24.07
2017-09-22T02:59:28.712Z,23.73
2017-09-22T03:01:58.465Z,22.27
2017-09-22T03:04:27.841Z,25.17
2017-09-22T03:06:56.941Z,23.20
2017-09-22T03:09:26.678Z,22.97
2017-09-22T03:11:56.428Z,24.67
2017-09-22T03:14:26.161Z,23.10
2017-09-22T03:16:55.150Z,26.63
2017-09-22T03:19:24.109Z,25.10
2017-09-22T03:21:53.091Z,24.37
2017-09-22T03:24:22.073Z,25.73
2017-09-22T03:26:51.071Z,23.67
2017-09-22T03:29:20.807Z,24.43
2017-09-22T03:31:49.783Z,26.60
2017-09-22T03:34:18.756Z,29.37
2017-09-22T03:36:47.756Z,28.90
2017-09-22T03:39:16.732Z,25.40
2017-09-22T03:41:46.645Z,30.40
2017-09-22T03:44:15.616Z,28.50
2017-09-22T03:46:44.612Z,29.93
2017-09-22T03:49:13.593Z,25.90
2017-09-22T03:51:42.580Z,27.70
2017-09-22T03:54:11.543Z,29.10
2017-09-22T03:56:40.516Z,26.43
2017-09-22T03:59:09.476Z,28.20
2017-09-22T04:01:39.240Z,28.73
2017-09-22T04:04:08.212Z,29.33
2017-09-22T04:06:37.609Z,29.57
2017-09-22T04:09:07.068Z,32.90
2017-09-22T04:11:36.799Z,30.47
2017-09-22T04:14:06.582Z,33.90
2017-09-22T04:16:35.564Z,34.20
2017-09-22T04:19:04.546Z,34.10
2017-09-22T04:21:33.562Z,31.07
2017-09-22T04:24:02.527Z,30.63
2017-09-22T04:26:31.486Z,38.80
2017-09-22T04:29:00.472Z,33.27
2017-09-22T04:31:29.472Z,31.03
2017-09-22T04:33:58.452Z,32.07
2017-09-22T04:36:28.200Z,34.03
2017-09-22T04:38:57.197Z,33.30
2017-09-22T04:41:26.157Z,34.80
2017-09-22T04:43:55.148Z,32.83
2017-09-22T04:46:24.113Z,31.70
2017-09-22T04:48:53.864Z,30.53
2017-09-22T04:51:22.823Z,29.57
2017-09-22T04:53:52.575Z,33.40
2017-09-22T04:56:21.533Z,30.13
2017-09-22T04:58:51.290Z,31.13
2017-09-22T05:01:20.249Z,35.30
2017-09-22T05:03:49.320Z,32.67
2017-09-22T05:06:18.270Z,31.50
2017-09-22T05:08:47.264Z,32.37
2017-09-22T05:11:16.254Z,33.70
2017-09-22T05:13:45.207Z,34.50
2017-09-22T05:16:14.224Z,37.20
2017-09-22T05:18:43.192Z,31.60
2017-09-22T05:21:12.188Z,34.70
2017-09-22T05:23:41.163Z,33.40
2017-09-22T05:26:10.926Z,30.00
2017-09-22T05:28:40.295Z,29.73
2017-09-22T05:31:09.289Z,33.50
2017-09-22T05:33:38.249Z,33.73
2017-09-22T05:36:08.009Z,33.53
2017-09-22T05:38:36.977Z,35.13
2017-09-22T05:41:05.964Z,32.00
2017-09-22T05:43:34.941Z,30.67
2017-09-22T05:46:03.938Z,30.60
2017-09-22T05:48:32.921Z,35.30
2017-09-22T05:51:01.877Z,35.10
2017-09-22T05:53:30.879Z,31.70
2017-09-22T05:55:59.840Z,34.60
2017-09-22T05:58:28.850Z,30.50
2017-09-22T06:00:57.840Z,32.10
2017-09-22T06:03:26.853Z,31.10
2017-09-22T06:05:55.832Z,33.83
2017-09-22T06:08:24.832Z,32.50
2017-09-22T06:10:53.851Z,33.07
2017-09-22T06:13:22.854Z,33.17
2017-09-22T06:15:51.913Z,31.17
2017-09-22T06:18:22.005Z,30.80
2017-09-22T06:20:51.107Z,33.37
2017-09-22T06:23:20.148Z,30.53
2017-09-22T06:25:49.160Z,31.90
2017-09-22T06:28:18.384Z,31.27
2017-09-22T06:30:47.349Z,32.80
2017-09-22T06:33:16.356Z,34.20
2017-09-22T06:35:45.452Z,31.00
2017-09-22T06:38:14.459Z,30.53
2017-09-22T06:40:43.839Z,31.67
2017-09-22T06:43:12.825Z,31.90
2017-09-22T06:45:41.813Z,30.13
2017-09-22T06:48:10.793Z,31.67
2017-09-22T06:50:40.600Z,31.60
2017-09-22T06:53:09.630Z,32.27
2017-09-22T06:55:38.585Z,29.60
2017-09-22T06:58:08.105Z,30.70
2017-09-22T07:00:37.468Z,30.67
2017-09-22T07:03:06.488Z,31.07
2017-09-22T07:05:35.450Z,30.33
2017-09-22T07:08:06.033Z,31.37
2017-09-22T07:10:35.016Z,29.67
2017-09-22T07:13:03.985Z,31.67
2017-09-22T07:15:33.728Z,27.33
2017-09-22T07:18:02.763Z,32.67
2017-09-22T07:20:32.493Z,29.57
2017-09-22T07:23:01.505Z,28.50
2017-09-22T07:25:30.483Z,30.07
2017-09-22T07:28:01.009Z,30.13
2017-09-22T07:30:30.642Z,30.63
2017-09-22T07:32:59.704Z,30.67
2017-09-22T07:35:29.085Z,30.73
2017-09-22T07:37:58.394Z,31.17
2017-09-22T07:40:27.374Z,32.27
2017-09-22T07:42:56.352Z,28.83
2017-09-22T07:45:25.347Z,31.83
2017-09-22T07:47:54.347Z,31.37
2017-09-22T07:50:23.337Z,31.83
2017-09-22T07:52:52.318Z,30.37
2017-09-22T07:55:21.876Z,31.37
2017-09-22T07:57:51.633Z,28.30
2017-09-22T08:00:21.417Z,28.53
2017-09-22T08:02:50.390Z,27.73
2017-09-22T08:05:19.853Z,28.97
2017-09-22T08:07:48.846Z,28.57
2017-09-22T08:10:18.614Z,30.87
2017-09-22T08:12:47.571Z,27.10
2017-09-22T08:15:16.586Z,27.80
2017-09-22T08:17:46.311Z,29.30
2017-09-22T08:20:15.307Z,30.70
2017-09-22T08:22:44.280Z,30.03
2017-09-22T08:25:13.256Z,29.40
2017-09-22T08:27:42.253Z,27.67
2017-09-22T08:30:11.280Z,28.43
2017-09-22T08:32:40.260Z,29.53
2017-09-22T08:35:09.236Z,32.03
2017-09-22T08:37:38.211Z,29.07
2017-09-22T08:40:07.442Z,30.50
2017-09-22T08:42:36.798Z,29.43
2017-09-22T08:45:06.751Z,29.37
2017-09-22T08:47:35.729Z,28.03
2017-09-22T08:50:04.705Z,27.30
2017-09-22T08:52:34.479Z,28.63
2017-09-22T08:55:03.493Z,30.93
2017-09-22T08:57:33.422Z,27.60
2017-09-22T09:00:02.602Z,26.10
2017-09-22T09:02:31.568Z,25.80
2017-09-22T09:05:01.525Z,27.27
2017-09-22T09:07:31.355Z,26.47
2017-09-22T09:10:00.342Z,24.60
2017-09-22T09:12:29.317Z,24.07
2017-09-22T09:14:59.100Z,26.77
2017-09-22T09:17:28.213Z,26.87
2017-09-22T09:19:58.139Z,26.10
2017-09-22T09:22:27.891Z,25.93
2017-09-22T09:24:57.897Z,25.87
2017-09-22T09:27:27.676Z,24.90
2017-09-22T09:29:57.598Z,28.13
2017-09-22T09:32:27.138Z,25.00
2017-09-22T09:34:57.111Z,25.97
2017-09-22T09:37:26.117Z,22.97
2017-09-22T09:39:55.079Z,22.20
2017-09-22T09:42:24.564Z,23.65
2017-09-22T09:44:53.546Z,23.53
2017-09-22T09:47:22.933Z,24.23
2017-09-22T09:49:51.962Z,22.03
2017-09-22T09:52:20.920Z,27.37
2017-09-22T09:54:49.894Z,23.50
2017-09-22T09:57:19.315Z,21.53
2017-09-22T09:59:48.675Z,23.73
2017-09-22T10:02:17.659Z,23.37
2017-09-22T10:04:46.648Z,22.60
2017-09-22T10:07:16.418Z,22.93
2017-09-22T10:09:45.414Z,21.90
2017-09-22T10:12:14.452Z,24.40
2017-09-22T10:14:43.492Z,21.20
2017-09-22T10:17:12.488Z,21.30
2017-09-22T10:19:41.456Z,19.83
2017-09-22T10:22:10.501Z,21.23
2017-09-22T10:24:40.219Z,20.87
2017-09-22T10:27:10.046Z,21.20
2017-09-22T10:29:39.132Z,19.83
2017-09-22T10:32:08.160Z,19.17
2017-09-22T10:34:37.128Z,18.40
2017-09-22T10:37:06.802Z,20.00
2017-09-22T10:39:35.852Z,19.60
2017-09-22T10:42:04.841Z,21.43
2017-09-22T10:44:33.819Z,17.10
2017-09-22T10:47:03.822Z,19.03
2017-09-22T10:49:33.417Z,20.53
2017-09-22T10:52:03.265Z,18.10
2017-09-22T10:54:32.420Z,18.17
2017-09-22T10:57:02.196Z,18.50
2017-09-22T10:59:31.196Z,16.80
2017-09-22T11:02:00.204Z,16.07
2017-09-22T11:04:29.164Z,17.80
2017-09-22T11:06:58.140Z,17.03
2017-09-22T11:09:27.100Z,16.40
2017-09-22T11:11:56.478Z,17.73
2017-09-22T11:14:25.444Z,17.77
2017-09-22T11:16:54.432Z,17.80
2017-09-22T11:19:23.389Z,18.00
2017-09-22T11:21:52.413Z,19.53
2017-09-22T11:24:22.144Z,17.77
2017-09-22T11:26:51.144Z,16.07
2017-09-22T11:29:20.155Z,17.50
2017-09-22T11:31:48.631Z,15.70
2017-09-22T11:34:17.638Z,15.87
2017-09-22T11:36:47.357Z,17.07
2017-09-22T11:39:16.533Z,16.90
2017-09-22T11:41:46.274Z,16.80
2017-09-22T11:44:15.261Z,15.60
2017-09-22T11:46:44.233Z,16.13
2017-09-22T11:49:13.228Z,16.93
2017-09-22T11:51:42.621Z,16.33
2017-09-22T11:54:12.377Z,14.27
2017-09-22T11:56:41.364Z,16.80
2017-09-22T11:59:10.340Z,17.10
2017-09-22T12:01:39.299Z,14.77
2017-09-22T12:04:09.071Z,15.93
2017-09-22T12:06:38.024Z,15.80
2017-09-22T12:09:07.032Z,17.00
2017-09-22T12:11:36.003Z,15.90
2017-09-22T12:14:05.012Z,16.03
2017-09-22T12:16:34.729Z,17.10
2017-09-22T12:19:03.723Z,17.27
2017-09-22T12:21:33.126Z,19.23
2017-09-22T12:24:02.116Z,19.00
2017-09-22T12:26:31.076Z,18.30
2017-09-22T12:29:00.063Z,19.50
2017-09-22T12:31:29.060Z,17.77
2017-09-22T12:33:58.812Z,17.33
2017-09-22T12:36:27.777Z,17.50
2017-09-22T12:38:56.788Z,15.27
2017-09-22T12:41:25.772Z,16.20
2017-09-22T12:43:54.729Z,15.40
2017-09-22T12:46:24.157Z,16.33
2017-09-22T12:48:53.178Z,17.20
2017-09-22T12:51:22.153Z,17.53
2017-09-22T12:53:51.113Z,17.23
2017-09-22T12:56:21.243Z,17.53
2017-09-22T12:58:50.185Z,20.00
2017-09-22T13:01:20.385Z,16.80
2017-09-22T13:03:49.391Z,17.60
2017-09-22T13:06:18.374Z,19.17
2017-09-22T13:08:47.369Z,15.87
2017-09-22T13:11:16.362Z,15.70
2017-09-22T13:13:45.320Z,14.70
2017-09-22T13:16:14.308Z,15.70
2017-09-22T13:18:43.273Z,12.43
2017-09-22T13:21:13.044Z,10.30
2017-09-22T13:23:42.026Z,9.50
2017-09-22T13:26:10.972Z,9.47
2017-09-22T13:28:40.821Z,12.00
2017-09-22T13:31:09.784Z,12.10
2017-09-22T13:33:38.745Z,9.30
2017-09-22T13:36:07.733Z,11.97
2017-09-22T13:38:36.808Z,12.93
2017-09-22T13:41:05.773Z,13.03
2017-09-22T13:43:35.519Z,11.90
2017-09-22T13:46:04.521Z,13.17
2017-09-22T13:48:33.505Z,13.17
2017-09-22T13:51:02.466Z,13.87
2017-09-22T13:53:31.445Z,13.40
2017-09-22T13:56:00.404Z,13.53
2017-09-22T13:58:30.162Z,14.63
2017-09-22T14:00:59.127Z,14.97
2017-09-22T14:03:28.117Z,14.93
2017-09-22T14:05:57.882Z,14.77
2017-09-22T14:08:27.735Z,14.90
2017-09-22T14:10:57.538Z,14.97
2017-09-22T14:13:27.281Z,14.43
2017-09-22T14:15:56.349Z,15.60
2017-09-22T14:18:26.100Z,15.43
2017-09-22T14:20:56.682Z,16.07
2017-09-22T14:23:26.441Z,14.50
2017-09-22T14:25:55.404Z,16.10
2017-09-22T14:28:24.377Z,18.13
2017-09-22T14:30:53.756Z,18.67
2017-09-22T14:33:22.779Z,17.53
2017-09-22T14:35:52.551Z,16.33
2017-09-22T14:38:22.351Z,16.20
2017-09-22T14:40:51.308Z,13.50
2017-09-22T14:43:20.270Z,15.33
2017-09-22T14:45:49.683Z,15.23
2017-09-22T14:48:20.021Z,15.53
2017-09-22T14:50:49.073Z,18.03
2017-09-22T14:53:18.837Z,18.20
2017-09-22T14:55:47.875Z,17.90
2017-09-22T14:58:16.876Z,17.87
2017-09-22T15:00:45.940Z,16.57
2017-09-22T15:03:14.908Z,18.17
2017-09-22T15:05:43.913Z,17.30
2017-09-22T15:08:12.916Z,18.10
2017-09-22T15:10:43.043Z,18.30
2017-09-22T15:13:13.365Z,19.55
2017-09-22T15:15:43.162Z,19.93
2017-09-22T15:18:12.987Z,17.97
2017-09-22T15:20:42.494Z,20.07
2017-09-22T15:23:12.280Z,18.63
2017-09-22T15:25:41.286Z,21.20
2017-09-22T15:28:11.639Z,20.03
2017-09-22T15:30:41.535Z,19.87
2017-09-22T15:33:10.554Z,19.87
2017-09-22T15:35:40.093Z,19.60
2017-09-22T15:38:09.065Z,20.77
2017-09-22T15:40:39.131Z,19.47
2017-09-22T15:43:08.220Z,18.60
2017-09-22T15:45:37.251Z,19.90
2017-09-22T15:48:06.600Z,19.43
2017-09-22T15:50:35.592Z,18.80
2017-09-22T15:53:04.791Z,17.77
2017-09-22T15:55:36.384Z,18.87
2017-09-22T15:58:05.385Z,18.50
2017-09-22T16:00:34.457Z,18.90
2017-09-22T16:03:03.485Z,19.33
2017-09-22T16:05:33.532Z,20.27
2017-09-22T16:08:02.663Z,20.40
2017-09-22T16:10:32.070Z,20.48
2017-09-22T16:13:01.069Z,19.97
2017-09-22T16:15:30.460Z,17.07
2017-09-22T16:18:00.097Z,15.40
2017-09-22T16:20:29.863Z,16.70
2017-09-22T16:22:58.883Z,14.77
2017-09-22T16:25:27.884Z,15.80
2017-09-22T16:27:57.853Z,16.20
2017-09-22T16:30:27.294Z,15.43
2017-09-22T16:32:56.325Z,16.97
2017-09-22T16:35:26.214Z,15.00
2017-09-22T16:37:55.330Z,15.43
2017-09-22T16:40:24.390Z,14.07
2017-09-22T16:42:54.160Z,14.67
2017-09-22T16:45:23.247Z,27.80
2017-09-22T16:47:53.089Z,85.10
2017-09-22T16:50:22.054Z,176.10
2017-09-22T16:52:51.053Z,73.40
2017-09-22T16:55:20.023Z,37.93
2017-09-22T16:57:49.036Z,24.47
2017-09-22T17:00:18.052Z,17.13
2017-09-22T17:02:47.018Z,15.80
2017-09-22T17:05:16.025Z,15.70
2017-09-22T17:07:44.991Z,16.10
2017-09-22T17:10:14.149Z,15.93
2017-09-22T17:12:43.969Z,17.43
2017-09-22T17:15:12.937Z,15.87
2017-09-22T17:17:44.002Z,18.80
2017-09-22T17:20:13.900Z,17.70
2017-09-22T17:22:42.918Z,18.60
2017-09-22T17:25:11.891Z,18.20
2017-09-22T17:27:40.844Z,18.77
2017-09-22T17:30:09.849Z,19.60
2017-09-22T17:32:38.816Z,19.90
2017-09-22T17:35:07.777Z,21.43
2017-09-22T17:37:37.112Z,20.63
2017-09-22T17:40:06.139Z,25.90
2017-09-22T17:42:35.108Z,22.83
2017-09-22T17:45:04.472Z,23.50
2017-09-22T17:47:34.236Z,21.37
2017-09-22T17:50:03.248Z,24.00
2017-09-22T17:52:32.606Z,22.10
2017-09-22T17:55:01.563Z,24.80
2017-09-22T17:57:30.601Z,23.87
2017-09-22T17:59:59.573Z,24.57
2017-09-22T18:02:28.597Z,25.23
2017-09-22T18:04:57.619Z,25.83
2017-09-22T18:07:26.632Z,25.77
2017-09-22T18:09:55.572Z,24.10
2017-09-22T18:12:25.351Z,23.37
2017-09-22T18:14:54.330Z,23.13
2017-09-22T18:17:23.322Z,22.90
2017-09-22T18:19:52.721Z,21.80
2017-09-22T18:22:22.482Z,21.80
2017-09-22T18:24:51.446Z,22.73
2017-09-22T18:27:20.433Z,21.70
2017-09-22T18:29:49.813Z,22.77
2017-09-22T18:32:18.811Z,22.87
2017-09-22T18:34:47.920Z,21.97
2017-09-22T18:37:16.928Z,22.50
2017-09-22T18:39:45.907Z,23.40
2017-09-22T18:42:14.984Z,25.63
2017-09-22T18:44:43.948Z,23.33
2017-09-22T18:47:13.735Z,22.83
2017-09-22T18:49:43.481Z,24.03
2017-09-22T18:52:12.589Z,24.17
2017-09-22T18:54:41.564Z,22.03
2017-09-22T18:57:11.332Z,25.17
2017-09-22T18:59:40.333Z,25.30
2017-09-22T19:02:09.348Z,24.70
2017-09-22T19:04:38.349Z,25.97
2017-09-22T19:07:07.329Z,24.43
2017-09-22T19:09:37.106Z,23.73
2017-09-22T19:12:06.100Z,25.80
2017-09-22T19:14:35.189Z,25.87
2017-09-22T19:17:04.194Z,25.40
2017-09-22T19:19:33.233Z,26.53
2017-09-22T19:22:02.225Z,28.43
2017-09-22T19:24:31.621Z,24.97
2017-09-22T19:27:00.669Z,24.63
2017-09-22T19:29:30.102Z,26.00
2017-09-22T19:31:59.991Z,24.67
2017-09-22T19:34:29.206Z,26.23
2017-09-22T19:36:58.986Z,27.70
2017-09-22T19:39:28.376Z,25.00
2017-09-22T19:41:57.839Z,26.63
2017-09-22T19:44:27.227Z,29.33
2017-09-22T19:46:57.515Z,27.43
2017-09-22T19:49:27.582Z,26.93
2017-09-22T19:51:56.585Z,27.80
2017-09-22T19:54:25.979Z,29.00
2017-09-22T19:56:56.028Z,28.67
2017-09-22T19:59:25.390Z,29.23
2017-09-22T20:01:54.827Z,29.23
2017-09-22T20:04:28.939Z,29.70
2017-09-22T20:07:09.228Z,30.67
2017-09-22T20:09:59.750Z,30.03
2017-09-22T20:12:29.513Z,29.60
2017-09-22T20:14:58.562Z,29.27
2017-09-22T20:17:27.578Z,29.80
2017-09-22T20:19:56.557Z,30.77
2017-09-22T20:22:26.326Z,29.47
2017-09-22T20:24:55.751Z,25.50
2017-09-22T20:27:24.746Z,28.23
2017-09-22T20:29:54.476Z,26.67
2017-09-22T20:32:24.052Z,27.80
2017-09-22T20:34:53.830Z,28.10
2017-09-22T20:37:22.913Z,27.50
2017-09-22T20:40:01.849Z,26.57
2017-09-22T20:42:30.823Z,27.97
2017-09-22T20:44:59.807Z,29.53
2017-09-22T20:47:29.075Z,29.40
2017-09-22T20:49:58.445Z,32.07
2017-09-22T20:52:28.423Z,29.07
2017-09-22T20:54:58.183Z,26.70
2017-09-22T20:57:27.227Z,27.37
2017-09-22T20:59:56.329Z,28.30
2017-09-22T21:02:25.310Z,28.00
2017-09-22T21:04:54.364Z,29.60
2017-09-22T21:07:24.089Z,30.83
2017-09-22T21:09:53.841Z,28.73
2017-09-22T21:12:22.817Z,31.20
2017-09-22T21:14:51.796Z,27.60
2017-09-22T21:17:21.169Z,30.40
2017-09-22T21:19:50.157Z,30.73
2017-09-22T21:22:19.131Z,30.97
2017-09-22T21:24:48.867Z,30.97
2017-09-22T21:27:18.644Z,29.07
2017-09-22T21:29:47.601Z,30.53
2017-09-22T21:32:17.360Z,29.93
2017-09-22T21:34:46.312Z,32.03
2017-09-22T21:37:15.275Z,30.60
2017-09-22T21:39:44.260Z,29.77
2017-09-22T21:42:14.031Z,30.17
2017-09-22T21:44:43.023Z,31.47
2017-09-22T21:47:12.042Z,30.90
2017-09-22T21:49:40.996Z,31.33
2017-09-22T21:52:10.355Z,37.10
2017-09-22T21:54:39.745Z,34.07
2017-09-22T21:57:09.272Z,30.17
2017-09-22T21:59:38.241Z,30.87
2017-09-22T22:15:24.840Z,31.77
2017-09-22T22:17:53.821Z,31.67
2017-09-22T22:20:22.818Z,30.83
2017-09-22T22:22:52.562Z,34.93
2017-09-22T22:25:21.539Z,32.30
2017-09-22T22:27:50.560Z,31.47
2017-09-22T22:30:20.297Z,31.53
2017-09-22T22:32:49.260Z,34.00
2017-09-22T22:35:18.239Z,32.43
2017-09-22T22:37:47.291Z,32.73
2017-09-22T22:40:17.047Z,33.63
2017-09-22T22:42:46.335Z,32.00
2017-09-22T22:45:15.315Z,35.10
2017-09-22T22:47:45.041Z,30.63
2017-09-22T22:50:14.013Z,28.80
2017-09-22T22:52:42.967Z,31.70
2017-09-22T22:55:11.973Z,30.20
2017-09-22T22:57:40.927Z,29.83
2017-09-22T23:00:10.677Z,30.60
2017-09-22T23:02:40.408Z,29.67
2017-09-22T23:05:09.428Z,30.70
2017-09-22T23:07:38.382Z,30.47
2017-09-22T23:10:08.149Z,31.10
2017-09-22T23:12:37.681Z,29.97
2017-09-22T23:15:07.434Z,29.77
2017-09-22T23:17:36.397Z,31.37
2017-09-22T23:20:05.364Z,33.43
2017-09-22T23:22:34.371Z,28.10
2017-09-22T23:25:03.337Z,29.33
2017-09-22T23:27:32.295Z,27.33
2017-09-22T23:30:01.271Z,28.57
2017-09-22T23:32:30.263Z,28.57
2017-09-22T23:34:59.236Z,27.63
2017-09-22T23:37:28.983Z,30.13
2017-09-22T23:39:58.335Z,27.60
2017-09-22T23:42:28.076Z,28.53
2017-09-22T23:44:57.049Z,28.20
2017-09-22T23:47:26.764Z,29.10
2017-09-22T23:49:56.538Z,29.03
2017-09-22T23:52:25.491Z,26.47
2017-09-22T23:54:54.449Z,29.10
2017-09-22T23:57:24.195Z,29.57
2017-09-22T23:59:54.332Z,29.30
