createdAt,value
2023-05-07T00:02:09.214Z,100.00
2023-05-07T00:04:38.870Z,100.00
2023-05-07T00:07:07.683Z,100.00
2023-05-07T00:09:37.180Z,100.00
2023-05-07T00:12:05.436Z,100.00
2023-05-07T00:14:33.497Z,100.00
2023-05-07T00:17:01.549Z,100.00
2023-05-07T00:19:29.724Z,100.00
2023-05-07T00:21:58.049Z,100.00
2023-05-07T00:24:26.267Z,100.00
2023-05-07T00:26:55.771Z,100.00
2023-05-07T00:29:23.890Z,100.00
2023-05-07T00:31:52.137Z,100.00
2023-05-07T00:34:21.142Z,100.00
2023-05-07T00:36:49.257Z,100.00
2023-05-07T00:39:17.510Z,100.00
2023-05-07T00:41:45.984Z,100.00
2023-05-07T00:44:15.496Z,100.00
2023-05-07T00:46:43.681Z,100.00
2023-05-07T00:49:12.318Z,100.00
2023-05-07T00:51:41.075Z,100.00
2023-05-07T00:54:10.351Z,100.00
2023-05-07T00:56:40.273Z,100.00
2023-05-07T00:59:08.777Z,100.00
2023-05-07T01:01:38.614Z,100.00
2023-05-07T01:04:06.852Z,100.00
2023-05-07T01:06:35.548Z,100.00
2023-05-07T01:09:05.731Z,100.00
2023-05-07T01:11:34.172Z,100.00
2023-05-07T01:14:02.745Z,100.00
2023-05-07T01:16:30.981Z,100.00
2023-05-07T01:19:00.821Z,100.00
2023-05-07T01:21:28.987Z,100.00
2023-05-07T01:24:01.641Z,100.00
2023-05-07T01:26:30.792Z,100.00
2023-05-07T01:28:59.193Z,100.00
2023-05-07T01:31:27.838Z,100.00
2023-05-07T01:33:56.732Z,100.00
2023-05-07T01:36:27.283Z,100.00
2023-05-07T01:38:55.795Z,100.00
2023-05-07T01:41:25.528Z,100.00
2023-05-07T01:43:54.731Z,100.00
2023-05-07T01:46:23.484Z,100.00
2023-05-07T01:48:53.144Z,100.00
2023-05-07T01:51:23.298Z,100.00
2023-05-07T01:53:52.071Z,100.00
2023-05-07T01:56:22.119Z,100.00
2023-05-07T01:58:53.256Z,100.00
2023-05-07T02:01:21.738Z,100.00
2023-05-07T02:03:51.254Z,100.00
2023-05-07T02:06:24.924Z,100.00
2023-05-07T02:08:57.297Z,100.00
2023-05-07T02:11:26.357Z,100.00
2023-05-07T02:13:55.924Z,100.00
2023-05-07T02:16:24.819Z,100.00
2023-05-07T02:18:54.088Z,100.00
2023-05-07T02:21:22.120Z,100.00
2023-05-07T02:23:50.165Z,100.00
2023-05-07T02:26:18.261Z,100.00
2023-05-07T02:28:46.464Z,100.00
2023-05-07T02:31:16.310Z,100.00
2023-05-07T02:33:44.417Z,100.00
2023-05-07T02:36:13.820Z,100.00
2023-05-07T02:39:08.126Z,100.00
2023-05-07T02:41:36.287Z,100.00
2023-05-07T02:44:04.282Z,100.00
2023-05-07T02:46:34.372Z,100.00
2023-05-07T02:49:07.123Z,100.00
2023-05-07T02:51:35.467Z,100.00
2023-05-07T02:54:06.568Z,100.00
2023-05-07T02:56:34.618Z,100.00
2023-05-07T02:59:02.764Z,100.00
2023-05-07T03:01:36.739Z,100.00
2023-05-07T03:04:07.675Z,100.00
2023-05-07T03:06:35.878Z,100.00
2023-05-07T03:09:04.207Z,100.00
2023-05-07T03:11:32.743Z,100.00
2023-05-07T03:14:01.628Z,100.00
2023-05-07T03:16:29.809Z,100.00
2023-05-07T03:18:59.392Z,100.00
2023-05-07T03:21:27.952Z,100.00
2023-05-07T03:23:55.962Z,100.00
2023-05-07T03:26:24.127Z,100.00
2023-05-07T03:28:52.252Z,100.00
2023-05-07T03:31:20.578Z,100.00
2023-05-07T03:33:53.996Z,100.00
2023-05-07T03:36:23.943Z,100.00
2023-05-07T03:38:52.549Z,100.00
2023-05-07T03:41:24.020Z,100.00
2023-05-07T03:43:52.160Z,100.00
2023-05-07T03:46:20.634Z,100.00
2023-05-07T03:48:48.842Z,100.00
2023-05-07T03:51:17.713Z,100.00
2023-05-07T03:53:47.140Z,100.00
2023-05-07T03:56:16.684Z,100.00
2023-05-07T03:58:46.052Z,100.00
2023-05-07T04:01:14.252Z,100.00
2023-05-07T04:03:42.438Z,100.00
2023-05-07T04:06:10.639Z,100.00
2023-05-07T04:08:38.859Z,100.00
2023-05-07T04:11:09.644Z,100.00
2023-05-07T04:13:39.262Z,100.00
2023-05-07T04:16:10.465Z,100.00
2023-05-07T04:18:39.897Z,100.00
2023-05-07T04:21:08.291Z,100.00
2023-05-07T04:23:39.770Z,100.00
2023-05-07T04:26:13.268Z,100.00
2023-05-07T04:28:44.678Z,100.00
2023-05-07T04:31:13.390Z,100.00
2023-05-07T04:33:42.387Z,100.00
2023-05-07T04:36:13.832Z,100.00
2023-05-07T04:38:49.622Z,100.00
2023-05-07T04:41:20.102Z,100.00
2023-05-07T04:43:48.251Z,100.00
2023-05-07T04:46:17.882Z,100.00
2023-05-07T04:48:46.590Z,100.00
2023-05-07T04:51:14.908Z,100.00
2023-05-07T04:53:44.210Z,100.00
2023-05-07T04:56:12.727Z,100.00
2023-05-07T04:58:45.222Z,100.00
2023-05-07T05:01:13.765Z,100.00
2023-05-07T05:03:42.722Z,100.00
2023-05-07T05:06:11.105Z,100.00
2023-05-07T05:08:39.315Z,100.00
2023-05-07T05:11:07.529Z,100.00
2023-05-07T05:13:37.615Z,100.00
2023-05-07T05:16:20.413Z,100.00
2023-05-07T05:18:49.580Z,100.00
2023-05-07T05:21:20.340Z,100.00
2023-05-07T05:23:51.230Z,100.00
2023-05-07T05:26:23.325Z,100.00
2023-05-07T05:28:51.435Z,100.00
2023-05-07T05:31:23.902Z,100.00
2023-05-07T05:33:53.105Z,100.00
2023-05-07T05:36:21.411Z,100.00
2023-05-07T05:38:51.230Z,100.00
2023-05-07T05:41:19.614Z,100.00
2023-05-07T05:43:47.715Z,100.00
2023-05-07T05:46:15.924Z,100.00
2023-05-07T05:48:45.470Z,100.00
2023-05-07T05:51:13.935Z,100.00
2023-05-07T05:53:42.094Z,100.00
2023-05-07T05:56:10.584Z,100.00
2023-05-07T05:58:40.364Z,100.00
2023-05-07T06:01:09.925Z,100.00
2023-05-07T06:03:39.249Z,100.00
2023-05-07T06:06:15.629Z,100.00
2023-05-07T06:08:44.964Z,100.00
2023-05-07T06:11:15.790Z,100.00
2023-05-07T06:13:46.863Z,100.00
2023-05-07T06:16:15.212Z,100.00
2023-05-07T06:18:43.352Z,100.00
2023-05-07T06:21:12.524Z,100.00
2023-05-07T06:23:42.414Z,100.00
2023-05-07T06:26:10.635Z,100.00
2023-05-07T06:28:43.147Z,100.00
2023-05-07T06:31:15.000Z,100.00
2023-05-07T06:33:47.294Z,100.00
2023-05-07T06:36:16.511Z,100.00
2023-05-07T06:38:46.735Z,100.00
2023-05-07T06:41:14.914Z,100.00
2023-05-07T06:43:43.731Z,98.17
2023-05-07T06:46:32.117Z,99.30
2023-05-07T06:49:00.263Z,98.74
2023-05-07T06:51:29.475Z,94.73
2023-05-07T06:54:01.406Z,90.58
2023-05-07T06:56:29.636Z,92.00
2023-05-07T06:58:57.700Z,93.06
2023-05-07T07:01:25.930Z,90.21
2023-05-07T07:03:54.133Z,89.55
2023-05-07T07:06:24.038Z,87.36
2023-05-07T07:08:52.208Z,86.96
2023-05-07T07:11:21.893Z,84.74
2023-05-07T07:13:50.005Z,86.09
2023-05-07T07:16:18.454Z,86.49
2023-05-07T07:18:47.953Z,85.14
2023-05-07T07:21:16.226Z,82.96
2023-05-07T07:23:45.161Z,83.31
2023-05-07T07:26:13.313Z,82.99
2023-05-07T07:28:46.612Z,84.41
2023-05-07T07:31:18.272Z,77.34
2023-05-07T07:33:46.798Z,75.67
2023-05-07T07:36:14.924Z,75.48
2023-05-07T07:38:43.067Z,73.30
2023-05-07T07:41:11.515Z,76.08
2023-05-07T07:43:39.762Z,78.07
2023-05-07T07:46:09.541Z,74.68
2023-05-07T07:48:37.760Z,69.87
2023-05-07T07:51:06.250Z,71.38
2023-05-07T07:53:34.636Z,72.09
2023-05-07T07:56:05.644Z,69.23
2023-05-07T07:58:36.728Z,68.72
2023-05-07T08:01:05.794Z,65.32
2023-05-07T08:03:36.656Z,63.70
2023-05-07T08:06:05.285Z,58.60
2023-05-07T08:08:35.561Z,63.20
2023-05-07T08:11:03.758Z,62.21
2023-05-07T08:13:34.457Z,60.02
2023-05-07T08:16:02.480Z,55.91
2023-05-07T08:18:31.076Z,51.19
2023-05-07T08:21:03.938Z,52.10
2023-05-07T08:23:33.112Z,49.60
2023-05-07T08:26:01.906Z,51.80
2023-05-07T08:28:31.150Z,49.02
2023-05-07T08:31:01.610Z,47.54
2023-05-07T08:33:33.276Z,46.40
2023-05-07T08:36:01.441Z,44.11
2023-05-07T08:38:31.272Z,44.88
2023-05-07T08:40:59.483Z,44.55
2023-05-07T08:43:29.418Z,46.18
2023-05-07T08:46:02.533Z,43.42
2023-05-07T08:48:35.084Z,43.00
2023-05-07T08:51:08.916Z,42.02
2023-05-07T08:53:42.533Z,39.50
2023-05-07T08:56:14.519Z,40.37
2023-05-07T08:58:42.860Z,39.32
2023-05-07T09:01:12.523Z,40.05
2023-05-07T09:03:41.836Z,39.84
2023-05-07T09:06:10.043Z,42.84
2023-05-07T09:08:39.819Z,44.43
2023-05-07T09:11:09.327Z,47.74
2023-05-07T09:13:38.219Z,48.83
2023-05-07T09:16:15.989Z,51.88
2023-05-07T09:18:47.673Z,50.65
2023-05-07T09:21:17.915Z,46.00
2023-05-07T09:23:50.338Z,45.87
2023-05-07T09:26:18.508Z,42.14
2023-05-07T09:28:47.640Z,36.85
2023-05-07T09:31:18.158Z,33.10
2023-05-07T09:33:47.789Z,34.19
2023-05-07T09:36:16.436Z,36.33
2023-05-07T09:38:44.753Z,35.14
2023-05-07T09:41:15.537Z,34.42
2023-05-07T09:43:58.558Z,35.48
2023-05-07T09:46:33.200Z,35.39
2023-05-07T09:49:11.078Z,32.50
2023-05-07T09:51:45.475Z,28.64
2023-05-07T09:54:16.987Z,28.44
2023-05-07T09:56:50.921Z,26.49
2023-05-07T09:59:24.388Z,27.85
2023-05-07T10:01:54.552Z,28.54
2023-05-07T10:04:23.333Z,31.22
2023-05-07T10:06:54.481Z,34.40
2023-05-07T10:09:23.152Z,33.24
2023-05-07T10:11:53.333Z,32.93
2023-05-07T10:14:23.678Z,31.44
2023-05-07T10:16:55.908Z,32.79
2023-05-07T10:19:27.068Z,31.31
2023-05-07T10:21:59.131Z,32.18
2023-05-07T10:24:31.618Z,30.55
2023-05-07T10:27:04.042Z,31.37
2023-05-07T10:29:38.456Z,32.26
2023-05-07T10:32:30.005Z,33.22
2023-05-07T10:35:02.359Z,29.75
2023-05-07T10:37:31.955Z,28.49
2023-05-07T10:40:00.196Z,33.62
2023-05-07T10:42:32.217Z,39.24
2023-05-07T10:45:14.726Z,39.15
2023-05-07T10:48:28.980Z,37.08
2023-05-07T10:51:28.762Z,35.60
2023-05-07T10:54:24.812Z,34.71
2023-05-07T10:57:39.825Z,35.71
2023-05-07T11:00:46.405Z,33.17
2023-05-07T11:03:23.502Z,32.59
2023-05-07T11:06:14.188Z,32.41
2023-05-07T11:08:56.695Z,31.67
2023-05-07T11:11:53.275Z,31.64
2023-05-07T11:14:47.588Z,35.24
2023-05-07T11:17:31.246Z,34.63
2023-05-07T11:20:05.740Z,33.43
2023-05-07T11:22:48.191Z,33.57
2023-05-07T11:25:25.445Z,36.44
2023-05-07T11:28:14.165Z,37.96
2023-05-07T11:30:48.530Z,39.26
2023-05-07T11:33:21.347Z,39.83
2023-05-07T11:35:52.832Z,43.68
2023-05-07T11:38:23.199Z,45.75
2023-05-07T11:40:52.600Z,47.47
2023-05-07T11:43:20.756Z,47.50
2023-05-07T11:45:49.708Z,48.65
2023-05-07T11:48:18.590Z,48.08
2023-05-07T11:50:55.512Z,49.12
2023-05-07T11:53:27.316Z,47.76
2023-05-07T11:55:55.455Z,45.27
2023-05-07T11:58:24.913Z,40.61
2023-05-07T12:00:53.437Z,41.06
2023-05-07T12:03:21.840Z,42.65
2023-05-07T12:05:50.763Z,45.14
2023-05-07T12:08:21.264Z,44.03
2023-05-07T12:10:52.022Z,45.46
2023-05-07T12:13:20.998Z,45.98
2023-05-07T12:15:52.640Z,47.35
2023-05-07T12:18:22.027Z,48.09
2023-05-07T12:20:51.384Z,46.14
2023-05-07T12:23:21.426Z,45.62
2023-05-07T12:25:49.460Z,45.59
2023-05-07T12:28:18.900Z,46.24
2023-05-07T12:30:49.244Z,46.03
2023-05-07T12:33:20.269Z,48.06
2023-05-07T12:35:50.117Z,47.91
2023-05-07T12:38:20.573Z,46.61
2023-05-07T12:40:52.182Z,49.55
2023-05-07T12:43:20.989Z,49.33
2023-05-07T12:45:50.443Z,50.07
2023-05-07T12:48:18.947Z,50.72
2023-05-07T12:50:47.180Z,50.73
2023-05-07T12:53:16.155Z,52.71
2023-05-07T12:55:47.508Z,52.07
2023-05-07T12:58:19.465Z,54.25
2023-05-07T13:00:50.333Z,54.07
2023-05-07T13:03:26.242Z,55.21
2023-05-07T13:05:58.907Z,54.84
2023-05-07T13:08:28.983Z,56.61
2023-05-07T13:11:00.044Z,56.65
2023-05-07T13:13:30.931Z,58.01
2023-05-07T13:16:01.571Z,59.03
2023-05-07T13:18:31.810Z,61.70
2023-05-07T13:21:01.322Z,61.27
2023-05-07T13:23:29.813Z,68.17
2023-05-07T13:26:00.147Z,71.58
2023-05-07T13:28:29.357Z,86.88
2023-05-07T13:30:57.440Z,87.68
2023-05-07T13:33:25.715Z,100.00
2023-05-07T13:35:54.235Z,100.00
2023-05-07T13:38:24.391Z,100.00
2023-05-07T13:40:53.064Z,100.00
2023-05-07T13:43:22.590Z,100.00
2023-05-07T13:45:50.811Z,100.00
2023-05-07T13:48:18.997Z,100.00
2023-05-07T13:50:47.288Z,100.00
2023-05-07T13:53:16.793Z,100.00
2023-05-07T13:55:44.919Z,100.00
2023-05-07T13:58:13.348Z,100.00
2023-05-07T14:00:42.785Z,100.00
2023-05-07T14:03:11.584Z,100.00
2023-05-07T14:05:39.793Z,100.00
2023-05-07T14:08:08.919Z,100.00
2023-05-07T14:10:37.080Z,100.00
2023-05-07T14:13:05.442Z,100.00
2023-05-07T14:15:33.965Z,100.00
2023-05-07T14:18:03.420Z,100.00
2023-05-07T14:20:32.277Z,100.00
2023-05-07T14:23:00.365Z,100.00
2023-05-07T14:25:28.584Z,100.00
2023-05-07T14:27:56.732Z,100.00
2023-05-07T14:30:25.577Z,100.00
2023-05-07T14:32:53.777Z,100.00
2023-05-07T14:35:23.312Z,100.00
2023-05-07T14:37:51.608Z,100.00
2023-05-07T14:40:19.749Z,100.00
2023-05-07T14:42:47.867Z,100.00
2023-05-07T14:45:16.034Z,100.00
2023-05-07T14:47:44.230Z,100.00
2023-05-07T14:50:12.412Z,100.00
2023-05-07T14:52:41.867Z,100.00
2023-05-07T14:55:11.015Z,100.00
2023-05-07T14:57:39.309Z,100.00
2023-05-07T15:00:09.238Z,100.00
2023-05-07T15:02:37.794Z,100.00
2023-05-07T15:05:06.880Z,100.00
2023-05-07T15:07:35.424Z,100.00
2023-05-07T15:10:05.476Z,100.00
2023-05-07T15:12:33.574Z,100.00
2023-05-07T15:15:01.692Z,100.00
2023-05-07T15:17:30.159Z,100.00
2023-05-07T15:19:58.337Z,100.00
2023-05-07T15:22:26.575Z,100.00
2023-05-07T15:24:56.160Z,100.00
2023-05-07T15:27:25.696Z,100.00
2023-05-07T15:29:54.020Z,100.00
2023-05-07T15:32:22.246Z,100.00
2023-05-07T15:34:50.473Z,100.00
2023-05-07T15:37:18.540Z,100.00
2023-05-07T15:39:46.625Z,100.00
2023-05-07T15:42:14.649Z,100.00
2023-05-07T15:44:44.126Z,100.00
2023-05-07T15:47:14.701Z,100.00
2023-05-07T15:49:42.906Z,100.00
2023-05-07T15:52:12.229Z,100.00
2023-05-07T15:54:40.243Z,100.00
2023-05-07T15:57:09.063Z,100.00
2023-05-07T15:59:37.746Z,100.00
2023-05-07T16:02:08.199Z,100.00
2023-05-07T16:04:36.800Z,100.00
2023-05-07T16:07:04.898Z,100.00
2023-05-07T16:09:33.955Z,100.00
2023-05-07T16:12:02.401Z,100.00
2023-05-07T16:14:30.593Z,100.00
2023-05-07T16:16:58.888Z,100.00
2023-05-07T16:19:30.820Z,100.00
2023-05-07T16:21:59.446Z,100.00
2023-05-07T16:24:27.589Z,100.00
2023-05-07T16:26:55.940Z,100.00
2023-05-07T16:29:24.209Z,100.00
2023-05-07T16:31:52.306Z,100.00
2023-05-07T16:34:20.757Z,100.00
2023-05-07T16:36:50.199Z,100.00
2023-05-07T16:39:18.574Z,100.00
2023-05-07T16:41:48.844Z,100.00
2023-05-07T16:44:16.988Z,100.00
2023-05-07T16:46:45.251Z,100.00
2023-05-07T16:49:13.397Z,100.00
2023-05-07T16:51:43.457Z,100.00
2023-05-07T16:54:13.131Z,100.00
2023-05-07T16:56:42.747Z,100.00
2023-05-07T16:59:11.323Z,100.00
2023-05-07T17:01:39.493Z,100.00
2023-05-07T17:04:07.762Z,100.00
2023-05-07T17:06:36.514Z,100.00
2023-05-07T17:09:04.797Z,100.00
2023-05-07T17:11:35.232Z,100.00
2023-05-07T17:14:05.487Z,100.00
2023-05-07T17:16:34.146Z,100.00
2023-05-07T17:19:02.620Z,100.00
2023-05-07T17:21:30.766Z,100.00
2023-05-07T17:23:58.978Z,100.00
2023-05-07T17:26:27.971Z,100.00
2023-05-07T17:28:57.781Z,100.00
2023-05-07T17:31:29.381Z,100.00
2023-05-07T17:33:58.070Z,100.00
2023-05-07T17:36:26.364Z,100.00
2023-05-07T17:38:54.469Z,100.00
2023-05-07T17:41:22.768Z,100.00
2023-05-07T17:43:50.922Z,100.00
2023-05-07T17:46:21.137Z,100.00
2023-05-07T17:48:50.614Z,100.00
2023-05-07T17:51:19.024Z,100.00
2023-05-07T17:53:47.469Z,100.00
2023-05-07T17:56:16.020Z,100.00
2023-05-07T17:58:57.951Z,100.00
2023-05-07T18:01:28.665Z,100.00
2023-05-07T18:03:59.150Z,100.00
2023-05-07T18:06:27.759Z,100.00
2023-05-07T18:08:56.862Z,100.00
2023-05-07T18:11:25.191Z,100.00
2023-05-07T18:13:53.389Z,100.00
2023-05-07T18:16:21.551Z,100.00
2023-05-07T18:18:51.115Z,100.00
2023-05-07T18:21:19.739Z,100.00
2023-05-07T18:23:48.989Z,100.00
2023-05-07T18:26:17.505Z,100.00
2023-05-07T18:28:46.170Z,100.00
2023-05-07T18:31:14.456Z,100.00
2023-05-07T18:33:43.265Z,100.00
2023-05-07T18:36:13.263Z,100.00
2023-05-07T18:38:42.757Z,100.00
2023-05-07T18:41:11.375Z,100.00
2023-05-07T18:43:39.861Z,100.00
2023-05-07T18:46:08.582Z,100.00
2023-05-07T18:48:37.129Z,100.00
2023-05-07T18:51:06.035Z,100.00
2023-05-07T18:53:35.849Z,100.00
2023-05-07T18:56:04.599Z,100.00
2023-05-07T18:58:34.842Z,100.00
2023-05-07T19:01:08.769Z,100.00
2023-05-07T19:03:38.311Z,100.00
2023-05-07T19:06:07.000Z,100.00
2023-05-07T19:08:36.802Z,100.00
2023-05-07T19:11:06.186Z,100.00
2023-05-07T19:13:35.296Z,100.00
2023-05-07T19:16:03.951Z,100.00
2023-05-07T19:18:33.489Z,100.00
2023-05-07T19:21:05.717Z,100.00
2023-05-07T19:23:42.162Z,100.00
2023-05-07T19:26:13.011Z,100.00
2023-05-07T19:28:45.808Z,100.00
2023-05-07T19:31:21.775Z,100.00
2023-05-07T19:33:51.200Z,100.00
2023-05-07T19:36:22.573Z,100.00
2023-05-07T19:38:55.914Z,100.00
2023-05-07T19:41:24.299Z,100.00
2023-05-07T19:43:52.852Z,100.00
2023-05-07T19:46:22.270Z,100.00
2023-05-07T19:48:51.123Z,100.00
2023-05-07T19:51:19.588Z,100.00
2023-05-07T19:53:48.028Z,100.00
2023-05-07T19:56:18.123Z,100.00
2023-05-07T19:58:46.988Z,100.00
2023-05-07T20:01:17.117Z,100.00
2023-05-07T20:03:46.846Z,100.00
2023-05-07T20:06:15.322Z,100.00
2023-05-07T20:08:44.995Z,100.00
2023-05-07T20:11:14.240Z,100.00
2023-05-07T20:13:43.882Z,100.00
2023-05-07T20:16:12.406Z,100.00
2023-05-07T20:18:40.995Z,100.00
2023-05-07T20:21:09.261Z,100.00
2023-05-07T20:23:37.327Z,100.00
2023-05-07T20:26:05.428Z,100.00
2023-05-07T20:28:33.575Z,100.00
2023-05-07T20:31:03.589Z,100.00
2023-05-07T20:33:31.918Z,100.00
2023-05-07T20:36:00.007Z,100.00
2023-05-07T20:38:28.597Z,100.00
2023-05-07T20:40:56.683Z,100.00
2023-05-07T20:43:24.739Z,100.00
2023-05-07T20:46:00.477Z,100.00
2023-05-07T20:48:30.817Z,100.00
2023-05-07T20:50:59.680Z,100.00
2023-05-07T20:53:29.894Z,100.00
2023-05-07T20:55:58.429Z,100.00
2023-05-07T20:58:28.751Z,100.00
2023-05-07T21:00:57.608Z,100.00
2023-05-07T21:03:25.939Z,100.00
2023-05-07T21:05:56.423Z,100.00
2023-05-07T21:08:24.908Z,100.00
2023-05-07T21:10:53.887Z,100.00
2023-05-07T21:13:22.761Z,100.00
2023-05-07T21:15:51.123Z,100.00
2023-05-07T21:18:20.160Z,100.00
2023-05-07T21:20:48.196Z,100.00
2023-05-07T21:23:17.694Z,100.00
2023-05-07T21:25:47.361Z,100.00
2023-05-07T21:28:15.565Z,100.00
2023-05-07T21:30:43.584Z,100.00
2023-05-07T21:33:11.755Z,100.00
2023-05-07T21:35:39.932Z,100.00
2023-05-07T21:38:08.053Z,100.00
2023-05-07T21:40:37.840Z,100.00
2023-05-07T21:43:05.988Z,100.00
2023-05-07T21:45:33.978Z,100.00
2023-05-07T21:48:01.983Z,100.00
2023-05-07T21:50:30.205Z,100.00
2023-05-07T21:52:58.281Z,100.00
2023-05-07T21:55:26.572Z,100.00
2023-05-07T21:58:04.833Z,100.00
2023-05-07T22:00:33.468Z,100.00
2023-05-07T22:03:01.860Z,100.00
2023-05-07T22:05:30.013Z,100.00
2023-05-07T22:07:58.118Z,100.00
2023-05-07T22:10:26.150Z,100.00
2023-05-07T22:12:55.715Z,100.00
2023-05-07T22:15:24.094Z,100.00
2023-05-07T22:17:52.188Z,100.00
2023-05-07T22:20:20.320Z,100.00
2023-05-07T22:22:51.117Z,100.00
2023-05-07T22:25:20.772Z,100.00
2023-05-07T22:27:49.578Z,100.00
2023-05-07T22:30:19.303Z,100.00
2023-05-07T22:32:47.631Z,100.00
2023-05-07T22:35:15.706Z,100.00
2023-05-07T22:37:43.735Z,100.00
2023-05-07T22:40:12.942Z,100.00
2023-05-07T22:42:41.260Z,100.00
2023-05-07T22:45:10.216Z,100.00
2023-05-07T22:47:39.683Z,100.00
2023-05-07T22:50:08.792Z,100.00
2023-05-07T22:52:36.890Z,100.00
2023-05-07T22:55:05.382Z,100.00
2023-05-07T22:57:33.538Z,100.00
2023-05-07T23:00:01.723Z,100.00
2023-05-07T23:02:29.906Z,100.00
2023-05-07T23:05:01.759Z,100.00
2023-05-07T23:07:30.155Z,100.00
2023-05-07T23:09:58.237Z,100.00
2023-05-07T23:12:26.332Z,100.00
2023-05-07T23:14:54.344Z,100.00
2023-05-07T23:17:22.423Z,100.00
2023-05-07T23:19:50.895Z,100.00
2023-05-07T23:22:20.413Z,100.00
2023-05-07T23:24:48.556Z,100.00
2023-05-07T23:27:16.577Z,100.00
2023-05-07T23:29:47.024Z,100.00
2023-05-07T23:32:15.047Z,100.00
2023-05-07T23:34:43.138Z,100.00
2023-05-07T23:37:11.403Z,100.00
2023-05-07T23:39:40.850Z,100.00
2023-05-07T23:42:10.238Z,100.00
2023-05-07T23:44:38.423Z,100.00
2023-05-07T23:47:06.531Z,100.00
2023-05-07T23:49:34.674Z,100.00
2023-05-07T23:52:02.859Z,100.00
2023-05-07T23:54:31.118Z,100.00
2023-05-07T23:57:01.069Z,100.00
2023-05-07T23:59:29.733Z,100.00
