createdAt,value
2022-11-16T00:00:34.134Z,1002.91
2022-11-16T00:01:34.144Z,1002.86
2022-11-16T00:02:34.243Z,1002.92
2022-11-16T00:03:34.168Z,1002.87
2022-11-16T00:04:34.188Z,1002.87
2022-11-16T00:05:34.190Z,1002.83
2022-11-16T00:06:34.208Z,1002.86
2022-11-16T00:07:34.251Z,1002.81
2022-11-16T00:08:34.460Z,1002.81
2022-11-16T00:09:34.235Z,1002.82
2022-11-16T00:10:34.246Z,1002.83
2022-11-16T00:11:34.269Z,1002.86
2022-11-16T00:12:34.272Z,1002.87
2022-11-16T00:13:34.280Z,1002.83
2022-11-16T00:14:34.294Z,1002.87
2022-11-16T00:15:34.345Z,1002.87
2022-11-16T00:16:34.314Z,1002.86
2022-11-16T00:17:34.325Z,1002.86
2022-11-16T00:18:34.538Z,1002.88
2022-11-16T00:19:34.349Z,1002.90
2022-11-16T00:20:34.362Z,1002.85
2022-11-16T00:21:34.372Z,1002.87
2022-11-16T00:22:34.381Z,1002.85
2022-11-16T00:23:34.393Z,1002.83
2022-11-16T00:24:34.406Z,1002.84
2022-11-16T00:25:34.415Z,1002.81
2022-11-16T00:26:34.427Z,1002.81
2022-11-16T00:27:34.439Z,1002.83
2022-11-16T00:28:34.739Z,1002.77
2022-11-16T00:29:34.460Z,1002.86
2022-11-16T00:30:34.470Z,1002.84
2022-11-16T00:31:34.481Z,1002.83
2022-11-16T00:32:34.495Z,1002.84
2022-11-16T00:33:34.506Z,1002.81
2022-11-16T00:34:34.515Z,1002.86
2022-11-16T00:35:34.526Z,1002.85
2022-11-16T00:36:34.537Z,1002.86
2022-11-16T00:37:34.547Z,1002.85
2022-11-16T00:38:34.869Z,1002.86
2022-11-16T00:39:34.579Z,1002.88
2022-11-16T00:40:34.582Z,1002.85
2022-11-16T00:41:34.591Z,1002.81
2022-11-16T00:42:34.604Z,1002.85
2022-11-16T00:43:34.617Z,1002.85
2022-11-16T00:44:34.629Z,1002.82
2022-11-16T00:45:34.641Z,1002.86
2022-11-16T00:46:34.652Z,1002.82
2022-11-16T00:47:34.660Z,1002.83
2022-11-16T00:48:34.742Z,1002.77
2022-11-16T00:49:34.679Z,1002.85
2022-11-16T00:50:34.693Z,1002.77
2022-11-16T00:51:34.704Z,1002.81
2022-11-16T00:52:34.713Z,1002.76
2022-11-16T00:53:34.724Z,1002.76
2022-11-16T00:54:34.735Z,1002.75
2022-11-16T00:55:34.745Z,1002.86
2022-11-16T00:56:34.756Z,1002.83
2022-11-16T00:57:34.769Z,1002.80
2022-11-16T00:58:35.044Z,1002.82
2022-11-16T00:59:34.791Z,1002.85
2022-11-16T01:00:34.802Z,1002.81
2022-11-16T01:01:34.896Z,1002.80
2022-11-16T01:02:34.823Z,1002.81
2022-11-16T01:03:34.841Z,1002.82
2022-11-16T01:04:34.844Z,1002.84
2022-11-16T01:05:34.853Z,1002.78
2022-11-16T01:06:34.866Z,1002.82
2022-11-16T01:07:34.918Z,1002.80
2022-11-16T01:08:35.072Z,1002.81
2022-11-16T01:09:34.901Z,1002.75
2022-11-16T01:10:34.908Z,1002.77
2022-11-16T01:11:34.918Z,1002.74
2022-11-16T01:12:34.930Z,1002.75
2022-11-16T01:13:34.941Z,1002.76
2022-11-16T01:14:34.952Z,1002.78
2022-11-16T01:15:34.959Z,1002.78
2022-11-16T01:16:34.974Z,1002.79
2022-11-16T01:17:34.986Z,1002.81
2022-11-16T01:18:35.326Z,1002.83
2022-11-16T01:19:35.007Z,1002.81
2022-11-16T01:20:35.016Z,1002.81
2022-11-16T01:21:35.028Z,1002.83
2022-11-16T01:22:35.038Z,1002.79
2022-11-16T01:23:35.049Z,1002.85
2022-11-16T01:24:35.059Z,1002.83
2022-11-16T01:25:35.073Z,1002.83
2022-11-16T01:26:35.080Z,1002.82
2022-11-16T01:27:35.093Z,1002.81
2022-11-16T01:28:35.474Z,1002.84
2022-11-16T01:29:35.115Z,1002.82
2022-11-16T01:30:35.134Z,1002.86
2022-11-16T01:31:35.136Z,1002.87
2022-11-16T01:32:35.149Z,1002.80
2022-11-16T01:33:35.159Z,1002.81
2022-11-16T01:34:35.170Z,1002.81
2022-11-16T01:35:35.181Z,1002.84
2022-11-16T01:36:35.193Z,1002.79
2022-11-16T01:37:35.205Z,1002.77
2022-11-16T01:38:35.532Z,1002.78
2022-11-16T01:39:35.224Z,1002.72
2022-11-16T01:40:35.238Z,1002.72
2022-11-16T01:41:35.246Z,1002.65
2022-11-16T01:42:35.256Z,1002.66
2022-11-16T01:43:35.268Z,1002.64
2022-11-16T01:44:35.280Z,1002.61
2022-11-16T01:45:35.291Z,1002.61
2022-11-16T01:46:35.301Z,1002.56
2022-11-16T01:47:35.312Z,1002.53
2022-11-16T01:48:35.531Z,1002.48
2022-11-16T01:49:35.335Z,1002.55
2022-11-16T01:50:35.348Z,1002.50
2022-11-16T01:51:35.358Z,1002.53
2022-11-16T01:52:35.370Z,1002.50
2022-11-16T01:53:35.378Z,1002.48
2022-11-16T01:54:35.390Z,1002.54
2022-11-16T01:55:35.403Z,1002.49
2022-11-16T01:56:35.414Z,1002.48
2022-11-16T01:57:35.423Z,1002.48
2022-11-16T01:58:35.762Z,1002.44
2022-11-16T01:59:35.445Z,1002.44
2022-11-16T02:00:35.455Z,1002.39
2022-11-16T02:01:35.519Z,1002.42
2022-11-16T02:02:35.477Z,1002.35
2022-11-16T02:03:35.488Z,1002.32
2022-11-16T02:04:35.501Z,1002.27
2022-11-16T02:05:35.513Z,1002.28
2022-11-16T02:06:35.526Z,1002.30
2022-11-16T02:07:35.611Z,1002.27
2022-11-16T02:08:35.887Z,1002.24
2022-11-16T02:09:35.554Z,1002.24
2022-11-16T02:10:35.568Z,1002.24
2022-11-16T02:11:35.581Z,1002.22
2022-11-16T02:12:35.591Z,1002.19
2022-11-16T02:13:35.599Z,1002.19
2022-11-16T02:14:35.609Z,1002.14
2022-11-16T02:15:35.620Z,1002.17
2022-11-16T02:16:35.630Z,1002.09
2022-11-16T02:17:35.641Z,1002.10
2022-11-16T02:18:35.831Z,1002.09
2022-11-16T02:19:35.664Z,1002.07
2022-11-16T02:20:35.675Z,1002.06
2022-11-16T02:21:35.687Z,1002.04
2022-11-16T02:22:35.701Z,1002.01
2022-11-16T02:23:35.707Z,1001.97
2022-11-16T02:24:35.718Z,1001.99
2022-11-16T02:25:35.731Z,1001.96
2022-11-16T02:26:35.741Z,1001.99
2022-11-16T02:27:35.751Z,1002.01
2022-11-16T02:28:36.101Z,1001.98
2022-11-16T02:29:35.774Z,1001.99
2022-11-16T02:30:35.787Z,1002.00
2022-11-16T02:31:35.806Z,1001.97
2022-11-16T02:32:35.819Z,1001.98
2022-11-16T02:33:35.828Z,1001.97
2022-11-16T02:34:35.827Z,1001.96
2022-11-16T02:35:35.839Z,1001.92
2022-11-16T02:36:35.855Z,1001.97
2022-11-16T02:37:35.867Z,1001.95
2022-11-16T02:38:36.159Z,1001.90
2022-11-16T02:39:35.883Z,1001.93
2022-11-16T02:40:35.894Z,1001.86
2022-11-16T02:41:35.904Z,1001.87
2022-11-16T02:42:35.915Z,1001.87
2022-11-16T02:43:35.924Z,1001.86
2022-11-16T02:44:35.937Z,1001.85
2022-11-16T02:45:35.949Z,1001.87
2022-11-16T02:46:35.960Z,1001.90
2022-11-16T02:47:35.971Z,1001.87
2022-11-16T02:48:36.219Z,1001.86
2022-11-16T02:49:35.990Z,1001.87
2022-11-16T02:50:36.003Z,1001.85
2022-11-16T02:51:36.013Z,1001.88
2022-11-16T02:52:36.025Z,1001.90
2022-11-16T02:53:36.033Z,1001.90
2022-11-16T02:54:36.048Z,1001.87
2022-11-16T02:55:36.057Z,1001.90
2022-11-16T02:56:36.067Z,1001.85
2022-11-16T02:57:36.076Z,1001.88
2022-11-16T02:58:36.274Z,1001.85
2022-11-16T02:59:36.100Z,1001.89
2022-11-16T03:00:36.156Z,1001.85
2022-11-16T03:01:36.122Z,1001.85
2022-11-16T03:02:36.159Z,1001.84
2022-11-16T03:03:36.143Z,1001.82
2022-11-16T03:04:36.160Z,1001.87
2022-11-16T03:05:36.164Z,1001.89
2022-11-16T03:06:36.176Z,1001.84
2022-11-16T03:07:36.188Z,1001.84
2022-11-16T03:08:36.538Z,1001.85
2022-11-16T03:09:36.209Z,1001.89
2022-11-16T03:10:36.220Z,1001.89
2022-11-16T03:11:36.230Z,1001.91
2022-11-16T03:12:36.240Z,1001.91
2022-11-16T03:13:36.251Z,1001.91
2022-11-16T03:14:36.262Z,1001.92
2022-11-16T03:15:36.275Z,1001.94
2022-11-16T03:16:36.287Z,1001.94
2022-11-16T03:17:36.295Z,1001.97
2022-11-16T03:18:36.540Z,1001.92
2022-11-16T03:19:36.317Z,1001.89
2022-11-16T03:20:36.331Z,1001.90
2022-11-16T03:21:36.339Z,1001.95
2022-11-16T03:22:36.348Z,1001.88
2022-11-16T03:23:36.366Z,1001.91
2022-11-16T03:24:36.371Z,1001.99
2022-11-16T03:25:36.384Z,1001.94
2022-11-16T03:26:36.392Z,1001.93
2022-11-16T03:27:36.401Z,1001.90
2022-11-16T03:28:36.491Z,1001.98
2022-11-16T03:29:36.424Z,1001.94
2022-11-16T03:30:36.434Z,1001.91
2022-11-16T03:31:36.447Z,1001.94
2022-11-16T03:32:36.456Z,1001.92
2022-11-16T03:33:36.463Z,1001.90
2022-11-16T03:34:36.477Z,1001.87
2022-11-16T03:35:36.490Z,1001.88
2022-11-16T03:36:36.499Z,1001.92
2022-11-16T03:37:36.509Z,1001.89
2022-11-16T03:38:36.766Z,1001.86
2022-11-16T03:39:36.528Z,1001.83
2022-11-16T03:40:36.541Z,1001.84
2022-11-16T03:41:36.549Z,1001.81
2022-11-16T03:42:36.564Z,1001.82
2022-11-16T03:43:36.573Z,1001.81
2022-11-16T03:44:36.584Z,1001.75
2022-11-16T03:45:36.595Z,1001.72
2022-11-16T03:46:36.605Z,1001.69
2022-11-16T03:47:36.615Z,1001.68
2022-11-16T03:48:36.935Z,1001.72
2022-11-16T03:49:36.638Z,1001.64
2022-11-16T03:50:36.648Z,1001.64
2022-11-16T03:51:36.658Z,1001.60
2022-11-16T03:52:36.668Z,1001.59
2022-11-16T03:53:36.677Z,1001.56
2022-11-16T03:54:36.690Z,1001.60
2022-11-16T03:55:36.703Z,1001.54
2022-11-16T03:56:36.724Z,1001.52
2022-11-16T03:57:36.725Z,1001.49
2022-11-16T03:58:36.832Z,1001.51
2022-11-16T03:59:36.746Z,1001.49
2022-11-16T04:00:36.813Z,1001.52
2022-11-16T04:01:39.256Z,1001.48
2022-11-16T04:02:36.774Z,1001.46
2022-11-16T04:03:36.787Z,1001.46
2022-11-16T04:04:36.798Z,1001.47
2022-11-16T04:05:36.808Z,1001.47
2022-11-16T04:06:36.820Z,1001.49
2022-11-16T04:07:36.830Z,1001.52
2022-11-16T04:08:36.989Z,1001.46
2022-11-16T04:09:36.849Z,1001.48
2022-11-16T04:10:36.865Z,1001.47
2022-11-16T04:11:36.873Z,1001.50
2022-11-16T04:12:36.883Z,1001.48
2022-11-16T04:13:36.893Z,1001.48
2022-11-16T04:14:36.904Z,1001.48
2022-11-16T04:15:36.914Z,1001.46
2022-11-16T04:16:36.928Z,1001.47
2022-11-16T04:17:36.936Z,1001.45
2022-11-16T04:18:37.247Z,1001.48
2022-11-16T04:19:36.959Z,1001.45
2022-11-16T04:20:36.970Z,1001.44
2022-11-16T04:21:36.979Z,1001.46
2022-11-16T04:22:36.991Z,1001.44
2022-11-16T04:23:37.000Z,1001.47
2022-11-16T04:24:37.011Z,1001.48
2022-11-16T04:25:37.021Z,1001.42
2022-11-16T04:26:37.034Z,1001.39
2022-11-16T04:27:37.044Z,1001.43
2022-11-16T04:28:37.398Z,1001.46
2022-11-16T04:29:37.063Z,1001.48
2022-11-16T04:30:37.076Z,1001.44
2022-11-16T04:31:37.086Z,1001.50
2022-11-16T04:32:37.097Z,1001.45
2022-11-16T04:33:37.107Z,1001.48
2022-11-16T04:34:37.117Z,1001.43
2022-11-16T04:35:37.129Z,1001.42
2022-11-16T04:36:37.139Z,1001.41
2022-11-16T04:37:37.151Z,1001.38
2022-11-16T04:38:37.162Z,1001.35
2022-11-16T04:39:37.170Z,1001.37
2022-11-16T04:40:37.183Z,1001.38
2022-11-16T04:41:37.196Z,1001.37
2022-11-16T04:42:37.202Z,1001.30
2022-11-16T04:43:37.215Z,1001.37
2022-11-16T04:44:37.226Z,1001.35
2022-11-16T04:45:37.238Z,1001.41
2022-11-16T04:46:37.252Z,1001.32
2022-11-16T04:47:37.256Z,1001.40
2022-11-16T04:48:37.436Z,1001.37
2022-11-16T04:49:37.281Z,1001.38
2022-11-16T04:50:37.287Z,1001.39
2022-11-16T04:51:37.299Z,1001.42
2022-11-16T04:52:37.311Z,1001.38
2022-11-16T04:53:37.321Z,1001.36
2022-11-16T04:54:37.333Z,1001.42
2022-11-16T04:55:37.344Z,1001.33
2022-11-16T04:56:37.353Z,1001.37
2022-11-16T04:57:37.363Z,1001.35
2022-11-16T04:58:37.374Z,1001.37
2022-11-16T04:59:37.387Z,1001.31
2022-11-16T05:00:37.399Z,1001.33
2022-11-16T05:01:37.429Z,1001.30
2022-11-16T05:02:37.417Z,1001.28
2022-11-16T05:03:37.429Z,1001.29
2022-11-16T05:04:37.441Z,1001.35
2022-11-16T05:05:37.454Z,1001.25
2022-11-16T05:06:37.459Z,1001.31
2022-11-16T05:07:37.491Z,1001.30
2022-11-16T05:08:37.485Z,1001.26
2022-11-16T05:09:37.494Z,1001.24
2022-11-16T05:10:37.504Z,1001.20
2022-11-16T05:11:37.515Z,1001.25
2022-11-16T05:12:37.528Z,1001.22
2022-11-16T05:13:37.535Z,1001.24
2022-11-16T05:14:37.550Z,1001.23
2022-11-16T05:15:37.560Z,1001.26
2022-11-16T05:16:37.570Z,1001.26
2022-11-16T05:17:37.580Z,1001.30
2022-11-16T05:18:37.592Z,1001.30
2022-11-16T05:19:37.604Z,1001.30
2022-11-16T05:20:37.615Z,1001.30
2022-11-16T05:21:37.628Z,1001.37
2022-11-16T05:22:37.633Z,1001.36
2022-11-16T05:23:37.645Z,1001.34
2022-11-16T05:24:37.662Z,1001.35
2022-11-16T05:25:37.676Z,1001.38
2022-11-16T05:26:37.701Z,1001.38
2022-11-16T05:27:37.700Z,1001.29
2022-11-16T05:28:37.881Z,1001.33
2022-11-16T05:29:37.712Z,1001.33
2022-11-16T05:30:37.721Z,1001.37
2022-11-16T05:31:40.449Z,1001.33
2022-11-16T05:32:37.758Z,1001.41
2022-11-16T05:33:37.756Z,1001.45
2022-11-16T05:34:37.771Z,1001.45
2022-11-16T05:35:37.773Z,1001.40
2022-11-16T05:36:37.787Z,1001.49
2022-11-16T05:37:37.799Z,1001.52
2022-11-16T05:38:37.810Z,1001.55
2022-11-16T05:39:37.823Z,1001.58
2022-11-16T05:40:37.832Z,1001.58
2022-11-16T05:41:37.842Z,1001.57
2022-11-16T05:42:37.855Z,1001.57
2022-11-16T05:43:37.865Z,1001.56
2022-11-16T05:44:37.877Z,1001.56
2022-11-16T05:45:37.889Z,1001.56
2022-11-16T05:46:37.899Z,1001.59
2022-11-16T05:47:37.910Z,1001.56
2022-11-16T05:48:37.921Z,1001.55
2022-11-16T05:49:37.931Z,1001.58
2022-11-16T05:50:42.502Z,1001.55
2022-11-16T05:51:37.954Z,1001.54
2022-11-16T05:52:37.972Z,1001.55
2022-11-16T05:53:37.975Z,1001.53
2022-11-16T05:54:37.987Z,1001.55
2022-11-16T05:55:37.999Z,1001.51
2022-11-16T05:56:38.079Z,1001.53
2022-11-16T05:57:38.022Z,1001.61
2022-11-16T05:58:38.036Z,1001.51
2022-11-16T05:59:38.048Z,1001.56
2022-11-16T06:00:38.057Z,1001.56
2022-11-16T06:01:38.067Z,1001.59
2022-11-16T06:02:38.112Z,1001.61
2022-11-16T06:03:38.091Z,1001.62
2022-11-16T06:04:38.102Z,1001.62
2022-11-16T06:05:40.664Z,1001.64
2022-11-16T06:06:38.122Z,1001.69
2022-11-16T06:07:38.159Z,1001.59
2022-11-16T06:08:38.313Z,1001.63
2022-11-16T06:09:38.156Z,1001.64
2022-11-16T06:10:38.169Z,1001.64
2022-11-16T06:11:38.190Z,1001.62
2022-11-16T06:12:38.194Z,1001.60
2022-11-16T06:13:38.202Z,1001.64
2022-11-16T06:14:38.212Z,1001.63
2022-11-16T06:15:38.227Z,1001.66
2022-11-16T06:16:38.349Z,1001.65
2022-11-16T06:17:38.248Z,1001.63
2022-11-16T06:18:38.258Z,1001.65
2022-11-16T06:19:38.271Z,1001.60
2022-11-16T06:20:38.284Z,1001.65
2022-11-16T06:21:38.295Z,1001.59
2022-11-16T06:22:38.305Z,1001.59
2022-11-16T06:23:38.317Z,1001.63
2022-11-16T06:24:38.327Z,1001.68
2022-11-16T06:25:38.344Z,1001.68
2022-11-16T06:26:38.351Z,1001.70
2022-11-16T06:27:38.369Z,1001.73
2022-11-16T06:28:38.375Z,1001.70
2022-11-16T06:29:38.384Z,1001.75
2022-11-16T06:30:38.412Z,1001.72
2022-11-16T06:31:38.407Z,1001.72
2022-11-16T06:32:38.432Z,1001.65
2022-11-16T06:33:38.430Z,1001.70
2022-11-16T06:34:38.442Z,1001.71
2022-11-16T06:35:38.455Z,1001.68
2022-11-16T06:36:38.465Z,1001.75
2022-11-16T06:37:38.476Z,1001.70
2022-11-16T06:38:38.491Z,1001.68
2022-11-16T06:39:38.498Z,1001.76
2022-11-16T06:40:38.509Z,1001.76
2022-11-16T06:41:41.395Z,1001.77
2022-11-16T06:42:38.532Z,1001.72
2022-11-16T06:43:38.549Z,1001.76
2022-11-16T06:44:38.558Z,1001.77
2022-11-16T06:45:38.567Z,1001.77
2022-11-16T06:46:38.580Z,1001.79
2022-11-16T06:47:38.591Z,1001.75
2022-11-16T06:48:39.087Z,1001.78
2022-11-16T06:49:38.615Z,1001.78
2022-11-16T06:50:38.627Z,1001.76
2022-11-16T06:51:38.640Z,1001.78
2022-11-16T06:52:38.650Z,1001.80
2022-11-16T06:53:38.661Z,1001.80
2022-11-16T06:54:38.672Z,1001.75
2022-11-16T06:55:38.686Z,1001.77
2022-11-16T06:56:38.696Z,1001.76
2022-11-16T06:57:38.707Z,1001.74
2022-11-16T06:58:41.613Z,1001.75
2022-11-16T06:59:38.733Z,1001.74
2022-11-16T07:00:38.745Z,1001.73
2022-11-16T07:01:38.812Z,1001.74
2022-11-16T07:02:38.766Z,1001.74
2022-11-16T07:03:38.780Z,1001.74
2022-11-16T07:04:38.790Z,1001.69
2022-11-16T07:05:38.800Z,1001.66
2022-11-16T07:06:38.814Z,1001.71
2022-11-16T07:07:38.870Z,1001.70
2022-11-16T07:08:38.836Z,1001.71
2022-11-16T07:09:38.850Z,1001.71
2022-11-16T07:10:38.860Z,1001.74
2022-11-16T07:11:38.872Z,1001.76
2022-11-16T07:12:38.883Z,1001.75
2022-11-16T07:13:38.928Z,1001.78
2022-11-16T07:14:38.909Z,1001.84
2022-11-16T07:15:38.938Z,1001.79
2022-11-16T07:16:38.931Z,1001.76
2022-11-16T07:17:38.941Z,1001.76
2022-11-16T07:18:38.957Z,1001.79
2022-11-16T07:19:38.966Z,1001.78
2022-11-16T07:20:38.984Z,1001.73
2022-11-16T07:21:38.988Z,1001.75
2022-11-16T07:22:39.000Z,1001.74
2022-11-16T07:23:39.028Z,1001.76
2022-11-16T07:24:39.025Z,1001.76
2022-11-16T07:25:39.038Z,1001.74
2022-11-16T07:26:39.048Z,1001.75
2022-11-16T07:27:39.060Z,1001.78
2022-11-16T07:28:43.375Z,1001.83
2022-11-16T07:29:39.080Z,1001.80
2022-11-16T07:30:39.094Z,1001.83
2022-11-16T07:31:39.107Z,1001.85
2022-11-16T07:32:39.117Z,1001.84
2022-11-16T07:33:39.132Z,1001.86
2022-11-16T07:34:39.141Z,1001.87
2022-11-16T07:35:39.154Z,1001.91
2022-11-16T07:36:39.165Z,1001.91
2022-11-16T07:37:39.177Z,1001.89
2022-11-16T07:38:39.189Z,1001.87
2022-11-16T07:39:39.201Z,1001.90
2022-11-16T07:40:39.212Z,1001.91
2022-11-16T07:41:39.223Z,1001.89
2022-11-16T07:42:39.236Z,1001.89
2022-11-16T07:43:39.246Z,1001.90
2022-11-16T07:44:39.258Z,1001.89
2022-11-16T07:45:39.271Z,1001.93
2022-11-16T07:46:47.939Z,1001.90
2022-11-16T07:47:39.294Z,1001.94
2022-11-16T07:48:39.307Z,1001.91
2022-11-16T07:49:39.316Z,1001.91
2022-11-16T07:50:39.329Z,1001.94
2022-11-16T07:51:39.341Z,1001.89
2022-11-16T07:52:39.352Z,1001.95
2022-11-16T07:53:39.362Z,1001.90
2022-11-16T07:54:39.376Z,1001.93
2022-11-16T07:55:39.387Z,1001.92
2022-11-16T07:56:39.400Z,1001.93
2022-11-16T07:57:39.412Z,1001.94
2022-11-16T07:58:39.422Z,1001.99
2022-11-16T07:59:39.435Z,1002.00
2022-11-16T08:00:39.446Z,1002.00
2022-11-16T08:01:39.513Z,1001.99
2022-11-16T08:02:39.472Z,1001.93
2022-11-16T08:03:39.483Z,1001.97
2022-11-16T08:04:39.493Z,1001.95
2022-11-16T08:05:39.505Z,1001.95
2022-11-16T08:06:39.517Z,1001.96
2022-11-16T08:07:39.614Z,1001.94
2022-11-16T08:08:39.540Z,1001.91
2022-11-16T08:09:39.635Z,1001.91
2022-11-16T08:10:39.567Z,1001.92
2022-11-16T08:11:39.583Z,1001.92
2022-11-16T08:12:39.593Z,1001.89
2022-11-16T08:13:39.597Z,1001.91
2022-11-16T08:14:39.611Z,1001.93
2022-11-16T08:15:39.624Z,1001.91
2022-11-16T08:16:39.636Z,1001.91
2022-11-16T08:17:39.648Z,1001.90
2022-11-16T08:18:39.658Z,1001.88
2022-11-16T08:19:39.668Z,1001.86
2022-11-16T08:20:39.685Z,1001.84
2022-11-16T08:21:39.690Z,1001.80
2022-11-16T08:22:39.704Z,1001.81
2022-11-16T08:23:39.714Z,1001.82
2022-11-16T08:24:39.725Z,1001.81
2022-11-16T08:25:39.739Z,1001.80
2022-11-16T08:26:39.747Z,1001.77
2022-11-16T08:27:39.760Z,1001.77
2022-11-16T08:28:39.772Z,1001.75
2022-11-16T08:29:39.784Z,1001.78
2022-11-16T08:30:39.795Z,1001.76
2022-11-16T08:31:39.806Z,1001.74
2022-11-16T08:32:39.819Z,1001.71
2022-11-16T08:33:39.832Z,1001.70
2022-11-16T08:34:39.841Z,1001.66
2022-11-16T08:35:39.852Z,1001.71
2022-11-16T08:36:39.869Z,1001.67
2022-11-16T08:37:39.878Z,1001.65
2022-11-16T08:38:39.886Z,1001.66
2022-11-16T08:39:39.904Z,1001.66
2022-11-16T08:40:39.914Z,1001.66
2022-11-16T08:41:39.923Z,1001.66
2022-11-16T08:42:43.620Z,1001.61
2022-11-16T08:43:41.046Z,1001.67
2022-11-16T08:44:39.959Z,1001.66
2022-11-16T08:45:39.968Z,1001.63
2022-11-16T08:46:39.983Z,1001.61
2022-11-16T08:47:39.992Z,1001.58
2022-11-16T08:48:40.005Z,1001.59
2022-11-16T08:49:41.995Z,1001.57
2022-11-16T08:51:02.351Z,1001.57
2022-11-16T08:51:40.036Z,1001.54
2022-11-16T08:52:40.051Z,1001.51
2022-11-16T08:53:40.070Z,1001.54
2022-11-16T08:54:40.072Z,1001.51
2022-11-16T08:55:40.085Z,1001.53
2022-11-16T08:56:40.098Z,1001.50
2022-11-16T08:57:40.109Z,1001.48
2022-11-16T08:58:40.118Z,1001.42
2022-11-16T08:59:40.131Z,1001.44
2022-11-16T09:00:40.149Z,1001.41
2022-11-16T09:01:40.208Z,1001.43
2022-11-16T09:02:40.165Z,1001.44
2022-11-16T09:03:40.179Z,1001.37
2022-11-16T09:04:40.192Z,1001.37
2022-11-16T09:05:40.199Z,1001.42
2022-11-16T09:06:40.212Z,1001.39
2022-11-16T09:07:40.349Z,1001.37
2022-11-16T09:08:40.237Z,1001.31
2022-11-16T09:09:40.246Z,1001.34
2022-11-16T09:10:40.260Z,1001.37
2022-11-16T09:11:40.271Z,1001.33
2022-11-16T09:12:40.283Z,1001.33
2022-11-16T09:13:40.295Z,1001.33
2022-11-16T09:14:40.305Z,1001.30
2022-11-16T09:15:40.317Z,1001.30
2022-11-16T09:16:40.333Z,1001.34
2022-11-16T09:17:40.340Z,1001.24
2022-11-16T09:18:40.351Z,1001.23
2022-11-16T09:19:40.365Z,1001.23
2022-11-16T09:20:40.376Z,1001.24
2022-11-16T09:21:40.387Z,1001.27
2022-11-16T09:22:40.396Z,1001.24
2022-11-16T09:23:40.411Z,1001.29
2022-11-16T09:24:40.425Z,1001.27
2022-11-16T09:25:40.435Z,1001.26
2022-11-16T09:26:40.445Z,1001.31
2022-11-16T09:27:40.458Z,1001.29
2022-11-16T09:28:40.470Z,1001.28
2022-11-16T09:29:40.479Z,1001.28
2022-11-16T09:30:40.493Z,1001.27
2022-11-16T09:31:40.505Z,1001.27
2022-11-16T09:32:40.518Z,1001.26
2022-11-16T09:33:40.526Z,1001.25
2022-11-16T09:34:40.541Z,1001.28
2022-11-16T09:35:40.552Z,1001.34
2022-11-16T09:36:40.563Z,1001.32
2022-11-16T09:37:40.577Z,1001.35
2022-11-16T09:39:05.553Z,1001.33
2022-11-16T09:39:40.600Z,1001.31
2022-11-16T09:40:40.610Z,1001.33
2022-11-16T09:41:40.625Z,1001.21
2022-11-16T09:42:40.634Z,1001.28
2022-11-16T09:43:45.610Z,1001.20
2022-11-16T09:44:40.659Z,1001.23
2022-11-16T09:45:40.671Z,1001.24
2022-11-16T09:46:40.682Z,1001.23
2022-11-16T09:47:40.690Z,1001.21
2022-11-16T09:48:40.707Z,1001.27
2022-11-16T09:49:40.721Z,1001.26
2022-11-16T09:50:40.726Z,1001.28
2022-11-16T09:51:40.739Z,1001.25
2022-11-16T09:52:40.750Z,1001.23
2022-11-16T09:53:40.764Z,1001.16
2022-11-16T09:54:40.774Z,1001.15
2022-11-16T09:55:40.796Z,1001.22
2022-11-16T09:56:40.799Z,1001.16
2022-11-16T09:57:40.809Z,1001.14
2022-11-16T09:58:40.821Z,1001.20
2022-11-16T09:59:40.835Z,1001.16
2022-11-16T10:00:40.906Z,1001.19
2022-11-16T10:01:40.858Z,1001.12
2022-11-16T10:02:40.868Z,1001.16
2022-11-16T10:03:40.881Z,1001.14
2022-11-16T10:04:40.895Z,1001.14
2022-11-16T10:05:40.909Z,1001.11
2022-11-16T10:06:40.918Z,1001.10
2022-11-16T10:07:40.929Z,1001.07
2022-11-16T10:08:40.943Z,1001.05
2022-11-16T10:09:40.953Z,1001.04
2022-11-16T10:10:40.965Z,1001.06
2022-11-16T10:11:40.974Z,1001.05
2022-11-16T10:12:40.987Z,1001.04
2022-11-16T10:13:40.998Z,1001.06
2022-11-16T10:14:41.010Z,1001.07
2022-11-16T10:15:41.024Z,1001.10
2022-11-16T10:16:41.035Z,1001.08
2022-11-16T10:17:41.044Z,1001.03
2022-11-16T10:18:41.068Z,1001.07
2022-11-16T10:19:41.067Z,1001.07
2022-11-16T10:20:41.082Z,1001.04
2022-11-16T10:21:41.094Z,1001.05
2022-11-16T10:22:41.107Z,1001.01
2022-11-16T10:23:41.116Z,1001.02
2022-11-16T10:24:41.130Z,1001.05
2022-11-16T10:25:41.141Z,1001.01
2022-11-16T10:26:41.152Z,1001.01
2022-11-16T10:27:41.165Z,1000.94
2022-11-16T10:28:41.176Z,1000.96
2022-11-16T10:29:41.191Z,1000.91
2022-11-16T10:30:41.200Z,1000.94
2022-11-16T10:31:41.210Z,1000.96
2022-11-16T10:32:41.222Z,1000.96
2022-11-16T10:33:41.237Z,1000.92
2022-11-16T10:34:41.247Z,1000.98
2022-11-16T10:35:41.260Z,1000.95
2022-11-16T10:36:41.274Z,1000.96
2022-11-16T10:37:41.282Z,1000.86
2022-11-16T10:38:41.295Z,1000.97
2022-11-16T10:39:41.307Z,1000.98
2022-11-16T10:40:41.319Z,1001.02
2022-11-16T10:41:41.331Z,1000.99
2022-11-16T10:42:41.341Z,1000.96
2022-11-16T10:43:41.354Z,1000.93
2022-11-16T10:44:41.383Z,1000.97
2022-11-16T10:45:41.377Z,1000.97
2022-11-16T10:46:41.389Z,1000.95
2022-11-16T10:47:41.400Z,1000.99
2022-11-16T10:48:41.414Z,1000.97
2022-11-16T10:49:41.423Z,1000.98
2022-11-16T10:50:41.439Z,1000.94
2022-11-16T10:51:41.452Z,1000.91
2022-11-16T10:52:41.465Z,1000.95
2022-11-16T10:53:41.473Z,1000.96
2022-11-16T10:54:44.221Z,1000.97
2022-11-16T10:55:41.496Z,1000.98
2022-11-16T10:56:41.508Z,1000.98
2022-11-16T10:57:41.536Z,1001.01
2022-11-16T10:58:41.548Z,1001.01
2022-11-16T10:59:41.546Z,1001.02
2022-11-16T11:00:41.581Z,1001.00
2022-11-16T11:01:41.566Z,1000.95
2022-11-16T11:02:41.582Z,1000.97
2022-11-16T11:03:41.591Z,1000.98
2022-11-16T11:04:41.603Z,1000.96
2022-11-16T11:05:41.618Z,1000.89
2022-11-16T11:06:41.629Z,1000.94
2022-11-16T11:07:41.669Z,1000.92
2022-11-16T11:08:41.651Z,1000.94
2022-11-16T11:09:41.663Z,1000.87
2022-11-16T11:10:41.674Z,1000.94
2022-11-16T11:11:41.685Z,1000.83
2022-11-16T11:12:41.702Z,1000.77
2022-11-16T11:13:41.707Z,1000.80
2022-11-16T11:14:41.722Z,1000.82
2022-11-16T11:15:41.732Z,1000.82
2022-11-16T11:16:41.758Z,1000.82
2022-11-16T11:17:41.755Z,1000.71
2022-11-16T11:18:41.766Z,1000.71
2022-11-16T11:19:41.781Z,1000.71
2022-11-16T11:20:44.724Z,1000.74
2022-11-16T11:21:41.801Z,1000.74
2022-11-16T11:22:41.814Z,1000.74
2022-11-16T11:23:41.826Z,1000.79
2022-11-16T11:24:45.449Z,1000.70
2022-11-16T11:25:41.848Z,1000.72
2022-11-16T11:26:41.861Z,1000.68
2022-11-16T11:27:41.871Z,1000.78
2022-11-16T11:28:41.883Z,1000.64
2022-11-16T11:29:41.896Z,1000.66
2022-11-16T11:30:41.905Z,1000.72
2022-11-16T11:31:41.917Z,1000.65
2022-11-16T11:32:41.932Z,1000.74
2022-11-16T11:33:41.945Z,1000.75
2022-11-16T11:34:41.968Z,1000.73
2022-11-16T11:35:41.965Z,1000.71
2022-11-16T11:36:41.976Z,1000.75
2022-11-16T11:37:41.987Z,1000.79
2022-11-16T11:38:41.996Z,1000.79
2022-11-16T11:39:42.074Z,1000.73
2022-11-16T11:40:42.023Z,1000.86
2022-11-16T11:41:42.033Z,1000.80
2022-11-16T11:42:42.046Z,1000.82
2022-11-16T11:43:42.356Z,1000.91
2022-11-16T11:44:42.069Z,1000.85
2022-11-16T11:45:42.081Z,1000.87
2022-11-16T11:47:23.656Z,1000.89
2022-11-16T11:47:57.467Z,1000.89
2022-11-16T11:48:42.115Z,1000.92
2022-11-16T11:49:42.126Z,1000.91
2022-11-16T11:50:42.137Z,1000.87
2022-11-16T11:51:42.151Z,1000.88
2022-11-16T11:52:42.174Z,1000.94
2022-11-16T11:53:42.171Z,1000.89
2022-11-16T11:54:45.904Z,1000.91
2022-11-16T11:55:42.195Z,1000.90
2022-11-16T11:56:42.207Z,1000.93
2022-11-16T11:57:42.218Z,1000.90
2022-11-16T11:58:42.234Z,1000.94
2022-11-16T11:59:42.241Z,1000.88
2022-11-16T12:00:42.253Z,1000.87
2022-11-16T12:01:42.266Z,1000.83
2022-11-16T12:02:42.300Z,1000.82
2022-11-16T12:03:42.288Z,1000.81
2022-11-16T12:04:42.298Z,1000.86
2022-11-16T12:05:42.310Z,1000.86