createdAt,value
2018-09-28T00:01:16.390Z,1.80
2018-09-28T00:03:45.113Z,1.90
2018-09-28T00:06:13.900Z,1.60
2018-09-28T00:08:42.613Z,1.80
2018-09-28T00:11:11.500Z,1.93
2018-09-28T00:13:40.652Z,1.97
2018-09-28T00:16:11.364Z,2.07
2018-09-28T00:18:40.146Z,1.80
2018-09-28T00:21:09.210Z,1.90
2018-09-28T00:23:37.884Z,1.97
2018-09-28T00:26:07.348Z,1.87
2018-09-28T00:28:37.228Z,1.80
2018-09-28T00:31:06.676Z,1.90
2018-09-28T00:33:35.422Z,1.90
2018-09-28T00:36:04.097Z,1.80
2018-09-28T00:38:32.737Z,1.60
2018-09-28T00:41:01.384Z,1.90
2018-09-28T00:43:30.180Z,1.80
2018-09-28T00:45:58.845Z,1.87
2018-09-28T00:48:27.502Z,1.93
2018-09-28T00:50:56.161Z,2.00
2018-09-28T00:53:24.811Z,2.03
2018-09-28T00:55:53.496Z,2.10
2018-09-28T00:58:22.178Z,2.00
2018-09-28T01:00:51.052Z,1.70
2018-09-28T01:03:19.696Z,1.93
2018-09-28T01:05:48.352Z,2.10
2018-09-28T01:08:17.079Z,1.80
2018-09-28T01:10:45.757Z,1.77
2018-09-28T01:13:14.441Z,1.70
2018-09-28T01:15:43.098Z,2.00
2018-09-28T01:18:11.765Z,1.80
2018-09-28T01:20:40.443Z,2.00
2018-09-28T01:23:09.173Z,2.10
2018-09-28T01:25:37.821Z,1.63
2018-09-28T01:28:06.560Z,1.93
2018-09-28T01:30:35.221Z,2.27
2018-09-28T01:33:03.873Z,1.87
2018-09-28T01:35:32.523Z,2.10
2018-09-28T01:38:01.190Z,1.90
2018-09-28T01:40:29.867Z,1.67
2018-09-28T01:42:58.512Z,1.80
2018-09-28T01:45:27.153Z,1.90
2018-09-28T01:47:55.908Z,2.00
2018-09-28T01:50:24.548Z,1.90
2018-09-28T01:52:53.213Z,1.60
2018-09-28T01:55:21.900Z,2.00
2018-09-28T01:57:50.623Z,1.80
2018-09-28T02:00:19.280Z,2.00
2018-09-28T02:02:47.937Z,1.83
2018-09-28T02:05:16.655Z,1.60
2018-09-28T02:07:45.309Z,1.93
2018-09-28T02:10:13.946Z,1.77
2018-09-28T02:12:42.591Z,1.87
2018-09-28T02:15:11.324Z,2.00
2018-09-28T02:17:39.968Z,2.60
2018-09-28T02:20:08.606Z,1.73
2018-09-28T02:22:37.236Z,1.80
2018-09-28T02:25:06.054Z,1.90
2018-09-28T02:27:34.699Z,2.10
2018-09-28T02:30:03.452Z,1.90
2018-09-28T02:32:32.078Z,1.90
2018-09-28T02:35:00.706Z,1.50
2018-09-28T02:37:29.456Z,1.90
2018-09-28T02:39:58.160Z,1.60
2018-09-28T02:42:26.856Z,2.03
2018-09-28T02:44:55.511Z,1.80
2018-09-28T02:47:24.227Z,1.87
2018-09-28T02:49:52.886Z,1.60
2018-09-28T02:52:22.324Z,2.00
2018-09-28T02:54:50.970Z,1.67
2018-09-28T02:57:19.612Z,1.90
2018-09-28T02:59:48.261Z,1.53
2018-09-28T03:02:16.887Z,2.17
2018-09-28T03:04:45.532Z,2.03
2018-09-28T03:07:14.229Z,1.80
2018-09-28T03:09:42.870Z,1.90
2018-09-28T03:12:11.556Z,1.83
2018-09-28T03:14:40.264Z,1.90
2018-09-28T03:17:08.940Z,1.70
2018-09-28T03:19:37.624Z,1.50
2018-09-28T03:22:06.398Z,1.90
2018-09-28T03:24:35.084Z,1.47
2018-09-28T03:27:03.731Z,2.00
2018-09-28T03:29:32.515Z,1.60
2018-09-28T03:32:01.221Z,1.83
2018-09-28T03:34:29.881Z,1.87
2018-09-28T03:36:58.553Z,1.70
2018-09-28T03:39:27.190Z,1.93
2018-09-28T03:41:55.857Z,1.87
2018-09-28T03:44:24.517Z,2.63
2018-09-28T03:46:53.181Z,1.57
2018-09-28T03:49:21.833Z,1.87
2018-09-28T03:51:50.533Z,1.70
2018-09-28T03:54:19.230Z,1.80
2018-09-28T03:56:47.888Z,1.50
2018-09-28T03:59:16.528Z,1.70
2018-09-28T04:01:45.167Z,1.70
2018-09-28T04:04:13.814Z,1.70
2018-09-28T04:06:42.448Z,1.97
2018-09-28T04:09:12.009Z,2.10
2018-09-28T04:11:40.719Z,1.60
2018-09-28T04:14:09.420Z,1.70
2018-09-28T04:16:38.078Z,1.40
2018-09-28T04:19:06.856Z,2.00
2018-09-28T04:21:35.513Z,1.90
2018-09-28T04:24:04.208Z,1.73
2018-09-28T04:26:32.892Z,1.77
2018-09-28T04:29:01.521Z,1.80
2018-09-28T04:31:30.175Z,2.03
2018-09-28T04:33:58.796Z,2.67
2018-09-28T04:36:27.485Z,1.63
2018-09-28T04:38:56.154Z,2.03
2018-09-28T04:41:24.850Z,1.60
2018-09-28T04:43:53.492Z,2.03
2018-09-28T04:46:22.147Z,1.83
2018-09-28T04:48:50.773Z,2.00
2018-09-28T04:51:19.439Z,1.83
2018-09-28T04:53:48.104Z,2.00
2018-09-28T04:56:16.733Z,1.90
2018-09-28T04:58:45.360Z,1.77
2018-09-28T05:01:13.996Z,2.13
2018-09-28T05:03:42.677Z,2.00
2018-09-28T05:06:11.312Z,1.73
2018-09-28T05:08:40.510Z,1.93
2018-09-28T05:11:09.184Z,1.90
2018-09-28T05:13:38.433Z,2.30
2018-09-28T05:16:07.054Z,2.10
2018-09-28T05:18:35.655Z,2.00
2018-09-28T05:21:04.273Z,1.93
2018-09-28T05:23:33.124Z,1.70
2018-09-28T05:26:01.797Z,1.97
2018-09-28T05:28:30.404Z,2.07
2018-09-28T05:30:59.299Z,2.00
2018-09-28T05:33:27.973Z,1.97
2018-09-28T05:35:56.624Z,1.70
2018-09-28T05:38:25.230Z,1.80
2018-09-28T05:40:53.835Z,2.17
2018-09-28T05:43:22.431Z,1.80
2018-09-28T05:45:51.076Z,2.10
2018-09-28T05:48:19.679Z,2.13
2018-09-28T05:50:48.277Z,1.90
2018-09-28T05:53:16.928Z,1.97
2018-09-28T05:55:45.533Z,1.90
2018-09-28T05:58:19.576Z,1.90
2018-09-28T06:00:53.431Z,2.10
2018-09-28T06:03:22.504Z,1.93
2018-09-28T06:05:57.285Z,2.20
2018-09-28T06:08:25.886Z,1.93
2018-09-28T06:10:54.487Z,2.30
2018-09-28T06:13:23.111Z,2.00
2018-09-28T06:15:51.921Z,1.90
2018-09-28T06:18:20.600Z,2.10
2018-09-28T06:20:49.273Z,1.97
2018-09-28T06:23:17.949Z,2.23
2018-09-28T06:25:46.620Z,1.90
2018-09-28T06:28:15.296Z,1.73
2018-09-28T06:30:43.905Z,2.40
2018-09-28T06:33:12.508Z,2.57
2018-09-28T06:35:41.176Z,2.20
2018-09-28T06:38:09.811Z,2.20
2018-09-28T06:40:38.503Z,2.13
2018-09-28T06:43:07.179Z,1.80
2018-09-28T06:45:35.832Z,2.33
2018-09-28T06:48:04.504Z,1.73
2018-09-28T06:50:33.116Z,1.83
2018-09-28T06:53:01.780Z,2.80
2018-09-28T06:55:30.384Z,2.27
2018-09-28T06:57:59.077Z,2.40
2018-09-28T07:00:27.708Z,2.30
2018-09-28T07:02:59.241Z,2.30
2018-09-28T07:05:27.956Z,2.80
2018-09-28T07:07:56.604Z,2.90
2018-09-28T07:10:25.272Z,2.40
2018-09-28T07:12:53.990Z,2.30
2018-09-28T07:15:22.632Z,2.40
2018-09-28T07:17:51.340Z,2.60
2018-09-28T07:20:20.022Z,2.20
2018-09-28T07:22:48.688Z,2.37
2018-09-28T07:25:17.442Z,2.23
2018-09-28T07:27:46.087Z,2.33
2018-09-28T07:30:14.773Z,2.20
2018-09-28T07:32:43.453Z,1.97
2018-09-28T07:35:12.072Z,2.40
2018-09-28T07:37:40.712Z,2.37
2018-09-28T07:40:09.375Z,2.40
2018-09-28T07:42:38.012Z,2.57
2018-09-28T07:45:06.878Z,1.90
2018-09-28T07:47:37.721Z,2.00
2018-09-28T07:50:06.962Z,1.57
2018-09-28T07:52:35.604Z,1.70
2018-09-28T07:55:04.960Z,1.80
2018-09-28T07:57:33.611Z,1.83
2018-09-28T08:00:02.266Z,1.80
2018-09-28T08:02:30.969Z,1.80
2018-09-28T08:04:59.652Z,2.00
2018-09-28T08:07:28.348Z,1.87
2018-09-28T08:09:56.997Z,1.93
2018-09-28T08:12:25.781Z,2.00
2018-09-28T08:14:54.604Z,1.60
2018-09-28T08:17:23.239Z,2.00
2018-09-28T08:19:51.892Z,2.53
2018-09-28T08:22:20.690Z,3.33
2018-09-28T08:24:49.348Z,3.23
2018-09-28T08:27:18.134Z,3.70
2018-09-28T08:29:46.792Z,4.40
2018-09-28T08:32:15.443Z,5.20
2018-09-28T08:34:44.112Z,5.10
2018-09-28T08:37:12.752Z,3.43
2018-09-28T08:39:41.403Z,3.60
2018-09-28T08:42:10.020Z,2.93
2018-09-28T08:44:38.636Z,2.53
2018-09-28T08:47:07.264Z,1.90
2018-09-28T08:49:35.996Z,1.60
2018-09-28T08:52:04.667Z,1.27
2018-09-28T08:54:33.361Z,1.63
2018-09-28T08:57:02.035Z,1.53
2018-09-28T08:59:30.686Z,1.43
2018-09-28T09:01:59.358Z,1.10
2018-09-28T09:04:28.037Z,1.20
2018-09-28T09:06:56.676Z,1.20
2018-09-28T09:09:25.367Z,1.67
2018-09-28T09:11:54.010Z,1.50
2018-09-28T09:14:22.633Z,1.60
2018-09-28T09:16:51.265Z,1.30
2018-09-28T09:19:19.972Z,1.30
2018-09-28T09:21:48.631Z,1.33
2018-09-28T09:24:17.296Z,1.40
2018-09-28T09:26:45.941Z,1.53
2018-09-28T09:29:14.767Z,1.53
2018-09-28T09:31:43.404Z,1.20
2018-09-28T09:34:12.038Z,1.40
2018-09-28T09:36:40.729Z,1.83
2018-09-28T09:39:10.229Z,1.23
2018-09-28T09:41:38.896Z,1.37
2018-09-28T09:44:07.610Z,1.43
2018-09-28T09:46:36.352Z,1.30
2018-09-28T09:49:05.093Z,1.60
2018-09-28T09:51:33.798Z,1.20
2018-09-28T09:54:02.464Z,1.40
2018-09-28T09:56:31.129Z,1.53
2018-09-28T09:58:59.796Z,1.37
2018-09-28T10:01:33.816Z,1.30
2018-09-28T10:04:09.608Z,1.27
2018-09-28T10:06:38.284Z,1.30
2018-09-28T10:09:12.701Z,1.47
2018-09-28T10:11:41.373Z,1.30
2018-09-28T10:14:10.188Z,1.43
2018-09-28T10:16:38.880Z,2.03
2018-09-28T10:19:08.275Z,1.30
2018-09-28T10:21:36.997Z,1.40
2018-09-28T10:24:05.668Z,1.60
2018-09-28T10:26:34.320Z,1.30
2018-09-28T10:29:02.982Z,1.50
2018-09-28T10:31:31.639Z,1.67
2018-09-28T10:34:00.301Z,1.67
2018-09-28T10:36:28.988Z,1.50
2018-09-28T10:38:57.616Z,1.73
2018-09-28T10:41:26.257Z,1.57
2018-09-28T10:43:54.887Z,1.67
2018-09-28T10:46:23.538Z,1.40
2018-09-28T10:48:52.329Z,1.40
2018-09-28T10:51:21.092Z,1.30
2018-09-28T10:53:49.871Z,1.52
2018-09-28T10:56:18.564Z,1.80
2018-09-28T10:58:47.206Z,1.52
2018-09-28T11:01:15.897Z,2.05
2018-09-28T11:03:44.557Z,1.27
2018-09-28T11:06:13.252Z,1.32
2018-09-28T11:08:41.941Z,1.57
2018-09-28T11:11:10.604Z,1.30
2018-09-28T11:13:39.249Z,1.67
2018-09-28T11:16:08.247Z,1.17
2018-09-28T11:18:36.913Z,1.47
2018-09-28T11:21:05.619Z,1.30
2018-09-28T11:23:34.252Z,1.20
2018-09-28T11:26:02.884Z,1.63
2018-09-28T11:28:31.598Z,1.20
2018-09-28T11:31:00.265Z,1.33
2018-09-28T11:33:28.951Z,1.40
2018-09-28T11:35:57.657Z,1.47
2018-09-28T11:38:26.311Z,1.30
2018-09-28T11:40:54.999Z,1.30
2018-09-28T11:43:23.742Z,1.30
2018-09-28T11:45:52.397Z,1.07
2018-09-28T11:48:21.066Z,1.10
2018-09-28T11:50:49.712Z,1.50
2018-09-28T11:53:18.345Z,1.30
2018-09-28T11:55:47.100Z,1.13
2018-09-28T11:58:15.764Z,1.20
2018-09-28T12:00:45.233Z,1.20
2018-09-28T12:03:13.933Z,1.20
2018-09-28T12:05:42.612Z,1.10
2018-09-28T12:08:11.285Z,1.25
2018-09-28T12:10:39.920Z,1.27
2018-09-28T12:13:08.591Z,1.30
2018-09-28T12:15:37.314Z,1.15
2018-09-28T12:18:06.089Z,0.82
2018-09-28T12:20:34.740Z,1.20
2018-09-28T12:23:04.343Z,1.00
2018-09-28T12:25:33.064Z,1.25
2018-09-28T12:28:02.565Z,1.32
2018-09-28T12:30:31.274Z,1.10
2018-09-28T12:32:59.935Z,1.20
2018-09-28T12:35:28.625Z,1.40
2018-09-28T12:37:57.252Z,1.30
2018-09-28T12:40:25.984Z,1.10
2018-09-28T12:42:54.635Z,1.20
2018-09-28T12:45:23.314Z,1.10
2018-09-28T12:47:51.965Z,1.07
2018-09-28T12:50:20.856Z,1.30
2018-09-28T12:52:49.512Z,1.10
2018-09-28T12:55:18.165Z,1.17
2018-09-28T12:57:46.801Z,1.17
2018-09-28T13:00:15.557Z,1.30
2018-09-28T13:02:44.295Z,1.30
2018-09-28T13:05:14.037Z,1.27
2018-09-28T13:07:42.685Z,1.35
2018-09-28T13:10:11.341Z,1.40
2018-09-28T13:12:40.040Z,1.30
2018-09-28T13:15:08.930Z,1.20
2018-09-28T13:17:37.566Z,1.30
2018-09-28T13:20:06.294Z,1.30
2018-09-28T13:22:34.943Z,1.40
2018-09-28T13:25:03.617Z,1.75
2018-09-28T13:27:32.291Z,1.37
2018-09-28T13:30:00.958Z,1.30
2018-09-28T13:32:29.727Z,1.12
2018-09-28T13:34:58.397Z,1.30
2018-09-28T13:37:27.093Z,1.32
2018-09-28T13:39:55.803Z,1.22
2018-09-28T13:42:24.616Z,1.30
2018-09-28T13:44:53.214Z,1.20
2018-09-28T13:47:21.896Z,1.05
2018-09-28T13:49:50.565Z,1.17
2018-09-28T13:52:19.327Z,1.30
2018-09-28T13:54:48.067Z,1.20
2018-09-28T13:57:16.798Z,1.50
2018-09-28T13:59:45.449Z,1.10
2018-09-28T14:02:14.158Z,1.17
2018-09-28T14:04:42.996Z,1.80
2018-09-28T14:07:11.778Z,3.25
2018-09-28T14:09:40.321Z,5.40
2018-09-28T14:12:09.023Z,5.12
2018-09-28T14:14:37.741Z,5.28
2018-09-28T14:17:06.396Z,4.80
2018-09-28T14:19:35.065Z,4.20
2018-09-28T14:22:03.696Z,4.00
2018-09-28T14:24:32.409Z,3.85
2018-09-28T14:27:01.093Z,3.33
2018-09-28T14:29:29.742Z,2.85
2018-09-28T14:31:58.396Z,2.65
2018-09-28T14:34:27.311Z,2.95
2018-09-28T14:36:55.920Z,3.30
2018-09-28T14:39:24.610Z,2.80
2018-09-28T14:41:53.332Z,3.30
2018-09-28T14:44:22.065Z,2.33
2018-09-28T14:46:50.769Z,2.58
2018-09-28T14:49:19.452Z,2.40
2018-09-28T14:51:48.153Z,2.50
2018-09-28T14:54:16.860Z,2.37
2018-09-28T14:56:45.627Z,2.42
2018-09-28T14:59:14.259Z,2.37
2018-09-28T15:01:42.925Z,2.27
2018-09-28T15:04:11.624Z,2.60
2018-09-28T15:06:40.344Z,2.30
2018-09-28T15:09:09.037Z,1.93
2018-09-28T15:11:37.715Z,1.87
2018-09-28T15:14:06.418Z,2.00
2018-09-28T15:16:35.129Z,1.90
2018-09-28T15:19:03.744Z,2.07
2018-09-28T15:21:32.389Z,2.07
2018-09-28T15:24:01.053Z,1.97
2018-09-28T15:26:29.705Z,1.73
2018-09-28T15:28:58.348Z,1.50
2018-09-28T15:31:27.016Z,1.87
2018-09-28T15:33:55.674Z,1.60
2018-09-28T15:36:25.353Z,1.90
2018-09-28T15:38:54.013Z,1.70
2018-09-28T15:41:22.680Z,2.13
2018-09-28T15:43:51.365Z,1.80
2018-09-28T15:46:20.127Z,2.00
2018-09-28T15:48:48.781Z,2.13
2018-09-28T15:51:17.451Z,2.13
2018-09-28T15:53:46.256Z,2.33
2018-09-28T15:56:14.951Z,2.17
2018-09-28T15:58:43.657Z,2.20
2018-09-28T16:01:12.359Z,2.93
2018-09-28T16:03:41.149Z,1.80
2018-09-28T16:06:09.855Z,3.43
2018-09-28T16:08:38.554Z,1.90
2018-09-28T16:11:07.196Z,2.13
2018-09-28T16:13:35.887Z,1.57
2018-09-28T16:16:04.648Z,1.87
2018-09-28T16:18:33.335Z,1.30
2018-09-28T16:21:02.027Z,1.30
2018-09-28T16:23:30.725Z,1.67
2018-09-28T16:25:59.413Z,1.90
2018-09-28T16:28:28.104Z,1.60
2018-09-28T16:30:56.774Z,1.33
2018-09-28T16:33:25.449Z,1.60
2018-09-28T16:35:54.224Z,1.20
2018-09-28T16:38:22.888Z,1.47
2018-09-28T16:40:51.681Z,1.40
2018-09-28T16:43:20.339Z,2.10
2018-09-28T16:45:48.990Z,1.40
2018-09-28T16:48:17.636Z,1.27
2018-09-28T16:50:46.259Z,1.20
2018-09-28T16:53:14.911Z,1.57
2018-09-28T16:55:43.622Z,1.63
2018-09-28T16:58:12.328Z,1.60
2018-09-28T17:00:41.009Z,1.20
2018-09-28T17:03:09.809Z,1.40
2018-09-28T17:05:38.509Z,1.40
2018-09-28T17:08:07.223Z,1.10
2018-09-28T17:10:35.881Z,1.60
2018-09-28T17:13:04.549Z,1.60
2018-09-28T17:15:33.193Z,1.20
2018-09-28T17:18:01.828Z,1.77
2018-09-28T17:20:30.504Z,1.57
2018-09-28T17:22:59.232Z,1.30
2018-09-28T17:25:27.881Z,1.20
2018-09-28T17:27:56.537Z,1.50
2018-09-28T17:30:25.215Z,1.73
2018-09-28T17:32:53.860Z,1.50
2018-09-28T17:35:22.521Z,1.33
2018-09-28T17:37:51.155Z,1.40
2018-09-28T17:40:19.836Z,1.73
2018-09-28T17:42:48.493Z,1.50
2018-09-28T17:45:17.120Z,1.50
2018-09-28T17:47:45.797Z,1.37
2018-09-28T17:50:14.442Z,1.40
2018-09-28T17:52:43.132Z,1.73
2018-09-28T17:55:11.756Z,1.47
2018-09-28T17:57:40.385Z,1.10
2018-09-28T18:00:09.154Z,1.37
2018-09-28T18:02:37.804Z,1.37
2018-09-28T18:05:06.507Z,1.50
2018-09-28T18:07:35.326Z,1.53
2018-09-28T18:10:04.095Z,1.40
2018-09-28T18:12:32.912Z,1.23
2018-09-28T18:15:01.608Z,1.50
2018-09-28T18:17:30.380Z,1.50
2018-09-28T18:19:59.024Z,1.27
2018-09-28T18:22:27.773Z,1.77
2018-09-28T18:24:56.473Z,1.63
2018-09-28T18:27:25.143Z,1.40
2018-09-28T18:29:53.792Z,1.53
2018-09-28T18:32:22.443Z,1.60
2018-09-28T18:34:51.237Z,1.40
2018-09-28T18:37:19.929Z,1.23
2018-09-28T18:39:48.620Z,1.53
2018-09-28T18:42:17.370Z,1.50
2018-09-28T18:44:46.029Z,1.30
2018-09-28T18:47:14.703Z,1.40
2018-09-28T18:49:43.448Z,1.27
2018-09-28T18:52:15.344Z,1.43
2018-09-28T18:54:46.936Z,1.40
2018-09-28T18:57:27.226Z,1.43
2018-09-28T18:59:55.956Z,1.30
2018-09-28T19:02:24.680Z,1.40
2018-09-28T19:04:53.993Z,1.30
2018-09-28T19:07:22.616Z,1.47
2018-09-28T19:09:51.277Z,1.30
2018-09-28T19:12:19.921Z,1.50
2018-09-28T19:14:48.567Z,1.20
2018-09-28T19:17:17.207Z,1.30
2018-09-28T19:19:45.858Z,1.63
2018-09-28T19:22:14.485Z,1.37
2018-09-28T19:24:43.158Z,1.60
2018-09-28T19:27:11.821Z,1.40
2018-09-28T19:29:40.474Z,1.50
2018-09-28T19:32:09.181Z,1.33
2018-09-28T19:34:37.860Z,1.50
2018-09-28T19:37:06.554Z,1.60
2018-09-28T19:39:35.215Z,1.40
2018-09-28T19:42:03.885Z,1.73
2018-09-28T19:44:32.578Z,1.40
2018-09-28T19:47:01.200Z,1.50
2018-09-28T19:49:29.857Z,1.50
2018-09-28T19:51:58.553Z,1.50
2018-09-28T19:54:27.256Z,1.53
2018-09-28T19:56:55.894Z,1.50
2018-09-28T19:59:24.577Z,1.50
2018-09-28T20:01:53.221Z,1.60
2018-09-28T20:04:21.883Z,1.70
2018-09-28T20:06:50.531Z,1.60
2018-09-28T20:09:19.184Z,1.30
2018-09-28T20:11:47.846Z,1.87
2018-09-28T20:14:16.524Z,1.63
2018-09-28T20:16:45.196Z,1.90
2018-09-28T20:19:13.903Z,2.10
2018-09-28T20:21:42.575Z,1.90
2018-09-28T20:24:11.310Z,1.60
2018-09-28T20:26:39.947Z,1.43
2018-09-28T20:29:08.633Z,1.90
2018-09-28T20:31:37.314Z,2.03
2018-09-28T20:34:06.182Z,1.80
2018-09-28T20:36:34.903Z,1.97
2018-09-28T20:39:04.514Z,1.97
2018-09-28T20:41:33.193Z,1.50
2018-09-28T20:44:01.820Z,1.67
2018-09-28T20:46:30.472Z,1.70
2018-09-28T20:48:59.175Z,2.00
2018-09-28T20:51:27.868Z,2.10
2018-09-28T20:53:56.539Z,1.87
2018-09-28T20:56:25.208Z,2.20
2018-09-28T20:58:53.892Z,2.13
2018-09-28T21:01:22.568Z,1.80
2018-09-28T21:03:51.371Z,1.53
2018-09-28T21:06:20.174Z,1.80
2018-09-28T21:08:48.840Z,1.60
2018-09-28T21:11:17.564Z,2.27
2018-09-28T21:13:46.225Z,2.33
2018-09-28T21:16:14.889Z,1.90
2018-09-28T21:18:43.524Z,2.23
2018-09-28T21:21:12.168Z,1.60
2018-09-28T21:23:40.866Z,1.90
2018-09-28T21:26:09.532Z,2.10
2018-09-28T21:28:38.214Z,2.20
2018-09-28T21:31:07.512Z,2.30
2018-09-28T21:33:36.241Z,2.00
2018-09-28T21:36:04.977Z,2.03
2018-09-28T21:38:33.620Z,1.63
2018-09-28T21:41:02.308Z,2.10
2018-09-28T21:43:30.917Z,1.93
2018-09-28T21:45:59.564Z,1.80
2018-09-28T21:48:28.195Z,2.17
2018-09-28T21:50:56.843Z,1.97
2018-09-28T21:53:25.493Z,2.00
2018-09-28T21:55:54.178Z,1.63
2018-09-28T21:58:22.915Z,1.90
2018-09-28T22:00:56.723Z,2.00
2018-09-28T22:03:25.724Z,1.37
2018-09-28T22:05:54.406Z,1.50
2018-09-28T22:08:23.149Z,1.80
2018-09-28T22:10:51.788Z,2.27
2018-09-28T22:13:20.412Z,1.60
2018-09-28T22:15:49.101Z,2.10
2018-09-28T22:18:17.783Z,1.30
2018-09-28T22:20:46.463Z,1.90
2018-09-28T22:23:15.172Z,1.90
2018-09-28T22:25:43.820Z,1.73
2018-09-28T22:28:12.456Z,2.10
2018-09-28T22:30:41.128Z,1.50
2018-09-28T22:33:09.767Z,1.60
2018-09-28T22:35:38.464Z,1.63
2018-09-28T22:38:07.299Z,1.47
2018-09-28T22:40:35.951Z,1.60
2018-09-28T22:43:04.616Z,1.60
2018-09-28T22:45:33.264Z,1.77
2018-09-28T22:48:02.003Z,1.70
2018-09-28T22:50:30.669Z,1.60
2018-09-28T22:52:59.296Z,1.70
2018-09-28T22:55:27.932Z,1.63
2018-09-28T22:57:56.573Z,2.07
2018-09-28T23:00:25.281Z,1.73
2018-09-28T23:02:53.972Z,1.93
2018-09-28T23:05:22.683Z,1.60
2018-09-28T23:07:51.376Z,1.70
2018-09-28T23:10:20.070Z,1.57
2018-09-28T23:12:48.685Z,2.03
2018-09-28T23:15:17.330Z,1.70
2018-09-28T23:17:45.959Z,1.63
2018-09-28T23:20:14.609Z,1.60
2018-09-28T23:22:43.224Z,1.57
2018-09-28T23:25:11.881Z,1.83
2018-09-28T23:27:40.523Z,1.80
2018-09-28T23:30:09.222Z,1.40
2018-09-28T23:32:37.866Z,1.77
2018-09-28T23:35:06.616Z,1.53
2018-09-28T23:37:35.396Z,2.07
2018-09-28T23:40:04.278Z,1.60
2018-09-28T23:42:32.969Z,1.80
2018-09-28T23:45:01.633Z,1.40
2018-09-28T23:47:30.308Z,2.13
2018-09-28T23:49:58.944Z,1.77
2018-09-28T23:52:27.586Z,1.50
2018-09-28T23:54:56.236Z,1.60
2018-09-28T23:57:24.889Z,1.73
2018-09-28T23:59:53.570Z,1.63
