createdAt,value
2022-11-15T00:02:09.961Z,10.2
2022-11-15T00:07:09.944Z,10.3
2022-11-15T00:12:09.989Z,10.4
2022-11-15T00:17:09.917Z,10.5
2022-11-15T00:22:09.876Z,10.5
2022-11-15T00:27:09.871Z,10.6
2022-11-15T00:32:09.839Z,10.7
2022-11-15T00:37:09.823Z,10.7
2022-11-15T00:42:09.803Z,10.7
2022-11-15T00:47:09.784Z,10.7
2022-11-15T00:52:09.848Z,10.7
2022-11-15T00:57:09.768Z,10.7
2022-11-15T01:02:09.852Z,10.8
2022-11-15T01:07:09.714Z,10.8
2022-11-15T01:12:09.692Z,10.8
2022-11-15T01:17:09.664Z,10.8
2022-11-15T01:22:09.652Z,10.8
2022-11-15T01:27:09.663Z,10.8
2022-11-15T01:32:09.658Z,10.8
2022-11-15T01:37:09.591Z,10.8
2022-11-15T01:42:09.655Z,10.8
2022-11-15T01:47:09.547Z,10.7
2022-11-15T01:52:09.533Z,10.6
2022-11-15T01:57:09.506Z,10.6
2022-11-15T02:02:09.488Z,10.6
2022-11-15T02:07:09.460Z,10.5
2022-11-15T02:12:09.443Z,10.5
2022-11-15T02:17:09.432Z,10.5
2022-11-15T02:22:09.400Z,10.4
2022-11-15T02:27:09.384Z,10.4
2022-11-15T02:32:09.367Z,10.4
2022-11-15T02:37:09.339Z,10.4
2022-11-15T02:42:09.328Z,10.4
2022-11-15T02:47:09.343Z,10.4
2022-11-15T02:52:09.298Z,10.5
2022-11-15T02:57:09.289Z,10.5
2022-11-15T03:02:09.265Z,10.6
2022-11-15T03:07:09.228Z,10.7
2022-11-15T03:12:09.217Z,10.6
2022-11-15T03:17:09.187Z,10.6
2022-11-15T03:22:09.228Z,10.6
2022-11-15T03:27:09.148Z,10.6
2022-11-15T03:32:09.136Z,10.6
2022-11-15T03:37:09.112Z,10.5
2022-11-15T03:42:09.108Z,10.5
2022-11-15T03:47:09.068Z,10.5
2022-11-15T03:52:09.051Z,10.5
2022-11-15T03:57:09.026Z,10.6
2022-11-15T04:02:09.025Z,10.6
2022-11-15T04:07:09.000Z,10.6
2022-11-15T04:12:09.032Z,10.6
2022-11-15T04:17:08.952Z,10.7
2022-11-15T04:22:08.933Z,10.8
2022-11-15T04:27:08.913Z,10.8
2022-11-15T04:32:08.929Z,10.9
2022-11-15T04:42:08.846Z,10.9
2022-11-15T04:47:08.838Z,10.9
2022-11-15T04:52:08.816Z,10.9
2022-11-15T04:57:08.795Z,10.9
2022-11-15T05:02:08.819Z,10.9
2022-11-15T05:07:08.758Z,10.9
2022-11-15T05:12:08.734Z,10.9
2022-11-15T05:17:08.709Z,10.9
2022-11-15T05:22:08.689Z,10.8
2022-11-15T05:27:08.683Z,10.8
2022-11-15T05:32:08.664Z,10.8
2022-11-15T05:37:08.629Z,10.8
2022-11-15T05:42:08.625Z,10.7
2022-11-15T05:47:08.647Z,10.7
2022-11-15T05:52:08.632Z,10.7
2022-11-15T05:57:08.575Z,10.7
2022-11-15T06:02:08.542Z,10.7
2022-11-15T06:07:08.602Z,10.7
2022-11-15T06:12:08.568Z,10.7
2022-11-15T06:17:08.472Z,10.7
2022-11-15T06:22:08.464Z,10.7
2022-11-15T06:27:08.472Z,10.6
2022-11-15T06:32:08.532Z,10.6
2022-11-15T06:37:08.510Z,10.6
2022-11-15T06:42:08.375Z,10.5
2022-11-15T06:52:08.356Z,10.4
2022-11-15T06:57:08.393Z,10.4
2022-11-15T07:02:08.361Z,10.3
2022-11-15T07:07:08.279Z,10.3
2022-11-15T07:12:08.311Z,10.3
2022-11-15T07:17:08.234Z,10.3
2022-11-15T07:22:08.269Z,10.3
2022-11-15T07:27:08.204Z,10.4
2022-11-15T07:32:08.211Z,10.4
2022-11-15T07:37:08.164Z,10.4
2022-11-15T07:42:08.137Z,10.5
2022-11-15T07:47:08.148Z,10.6
2022-11-15T07:52:08.246Z,10.6
2022-11-15T07:57:08.077Z,10.6
2022-11-15T08:02:08.056Z,10.6
2022-11-15T08:07:08.104Z,10.6
2022-11-15T08:12:08.034Z,10.5
2022-11-15T08:17:08.002Z,10.5
2022-11-15T08:22:07.983Z,10.5
2022-11-15T08:27:07.962Z,10.5
2022-11-15T08:32:07.945Z,10.5
2022-11-15T08:37:07.983Z,10.5
2022-11-15T08:42:07.925Z,10.6
2022-11-15T08:47:07.955Z,10.7
2022-11-15T08:52:07.853Z,10.9
2022-11-15T08:57:07.897Z,10.9
2022-11-15T09:02:07.833Z,10.9
2022-11-15T09:07:07.845Z,10.9
2022-11-15T09:12:08.025Z,10.9
2022-11-15T09:17:07.930Z,10.9
2022-11-15T09:22:07.748Z,11
2022-11-15T09:27:07.902Z,11
2022-11-15T09:32:07.779Z,11
2022-11-15T09:37:07.844Z,11.1
2022-11-15T09:42:07.804Z,11.1
2022-11-15T09:47:07.824Z,11.2
2022-11-15T09:52:07.804Z,11.2
2022-11-15T09:57:07.826Z,11.3
2022-11-15T10:02:07.708Z,11.4
2022-11-15T10:07:07.740Z,11.5
2022-11-15T10:12:07.743Z,11.6
2022-11-15T10:17:07.544Z,11.8
2022-11-15T10:22:07.640Z,11.9
2022-11-15T10:27:07.618Z,12
2022-11-15T10:32:07.463Z,12.1
2022-11-15T10:37:07.437Z,12.1
2022-11-15T10:42:07.493Z,12.2
2022-11-15T10:47:07.548Z,12.2
2022-11-15T10:52:07.407Z,12.3
2022-11-15T10:57:07.384Z,12.3
2022-11-15T11:02:07.348Z,12.3
2022-11-15T11:07:07.522Z,12.3
2022-11-15T11:12:07.402Z,12.4
2022-11-15T11:17:07.399Z,12.4
2022-11-15T11:22:07.293Z,12.4
2022-11-15T11:27:07.314Z,12.4
2022-11-15T11:32:07.363Z,12.4
2022-11-15T11:37:07.369Z,12.5
2022-11-15T11:42:07.292Z,12.5
2022-11-15T11:47:07.178Z,12.5
2022-11-15T11:52:07.151Z,12.5
2022-11-15T11:57:07.123Z,12.6
2022-11-15T12:02:07.212Z,12.8
2022-11-15T12:07:07.212Z,13
2022-11-15T12:12:07.179Z,13.1
2022-11-15T12:17:07.207Z,13.3
2022-11-15T12:22:07.212Z,13.5
2022-11-15T12:27:07.142Z,13.7
2022-11-15T12:32:06.978Z,13.7
2022-11-15T12:37:07.099Z,13.7
2022-11-15T12:42:06.936Z,13.7
2022-11-15T12:47:06.915Z,13.7
2022-11-15T12:52:07.118Z,13.8
2022-11-15T12:57:06.887Z,13.8
2022-11-15T13:02:06.856Z,13.8
2022-11-15T13:07:06.836Z,13.8
2022-11-15T13:12:06.942Z,13.9
2022-11-15T13:17:06.793Z,14
2022-11-15T13:22:06.772Z,13.9
2022-11-15T13:27:06.755Z,13.9
2022-11-15T13:32:06.735Z,13.8
2022-11-15T13:37:06.710Z,13.8
2022-11-15T13:42:06.699Z,13.7
2022-11-15T13:47:06.665Z,13.7
2022-11-15T13:52:06.659Z,13.6
2022-11-15T13:57:06.814Z,13.5
2022-11-15T14:02:06.735Z,13.5
2022-11-15T14:07:06.586Z,13.5
2022-11-15T14:12:06.660Z,13.4
2022-11-15T14:17:06.687Z,13.4
2022-11-15T14:22:06.526Z,13.3
2022-11-15T14:27:06.508Z,13.3
2022-11-15T14:32:06.536Z,13.3
2022-11-15T14:37:06.477Z,13.3
2022-11-15T14:42:06.467Z,13.3
2022-11-15T14:47:06.438Z,13.2
2022-11-15T14:52:06.558Z,13.2
2022-11-15T14:57:06.383Z,13.2
2022-11-15T15:02:06.415Z,13.1
2022-11-15T15:07:06.343Z,13
2022-11-15T15:12:06.321Z,13.1
2022-11-15T15:17:06.304Z,13.1
2022-11-15T15:22:06.285Z,13
2022-11-15T15:27:06.502Z,13
2022-11-15T15:32:06.247Z,13
2022-11-15T15:37:06.220Z,13
2022-11-15T15:42:06.274Z,12.9
2022-11-15T15:47:06.224Z,12.9
2022-11-15T15:52:06.155Z,12.9
2022-11-15T15:57:06.139Z,12.8
2022-11-15T16:02:06.120Z,12.8
2022-11-15T16:07:06.100Z,12.7
2022-11-15T16:12:06.070Z,12.7
2022-11-15T16:17:06.060Z,12.6
2022-11-15T16:22:06.129Z,12.6
2022-11-15T16:27:06.011Z,12.5
2022-11-15T16:32:06.222Z,12.5
2022-11-15T16:37:05.971Z,12.5
2022-11-15T16:42:06.025Z,12.4
2022-11-15T16:47:05.939Z,12.4
2022-11-15T16:52:06.082Z,12.4
2022-11-15T16:57:05.890Z,12.4
2022-11-15T17:02:05.869Z,12.3
2022-11-15T17:07:05.923Z,12.3
2022-11-15T17:12:05.832Z,12.2
2022-11-15T17:17:05.817Z,12.2
2022-11-15T17:22:05.872Z,12.2
2022-11-15T17:27:05.779Z,12.1
2022-11-15T17:32:05.750Z,12.1
2022-11-15T17:37:05.733Z,12
2022-11-15T17:42:05.727Z,12
2022-11-15T17:47:05.740Z,12
2022-11-15T17:52:05.677Z,11.9
2022-11-15T17:57:05.656Z,11.9
2022-11-15T18:02:05.636Z,11.9
2022-11-15T18:07:05.610Z,11.9
2022-11-15T18:12:05.595Z,11.9
2022-11-15T18:17:05.581Z,11.8
2022-11-15T18:22:05.803Z,11.8
2022-11-15T18:27:05.797Z,11.8
2022-11-15T18:32:05.677Z,11.8
2022-11-15T18:37:05.660Z,11.8
2022-11-15T18:42:05.593Z,11.8
2022-11-15T18:47:05.614Z,11.7
2022-11-15T18:52:05.500Z,11.7
2022-11-15T18:57:05.535Z,11.7
2022-11-15T19:02:05.663Z,11.7
2022-11-15T19:07:05.643Z,11.7
2022-11-15T19:12:05.537Z,11.7
2022-11-15T19:17:05.567Z,11.6
2022-11-15T19:22:05.542Z,11.6
2022-11-15T19:27:05.468Z,11.6
2022-11-15T19:32:05.534Z,11.6
2022-11-15T19:37:05.440Z,11.5
2022-11-15T19:42:05.281Z,11.5
2022-11-15T19:47:05.216Z,11.5
2022-11-15T19:52:05.351Z,11.6
2022-11-15T19:57:05.375Z,11.6
2022-11-15T20:02:05.310Z,11.5
2022-11-15T20:07:05.131Z,11.5
2022-11-15T20:12:05.118Z,11.5
2022-11-15T20:17:05.273Z,11.5
2022-11-15T20:22:05.231Z,11.5
2022-11-15T20:27:05.216Z,11.4
2022-11-15T20:32:05.026Z,11.4
2022-11-15T20:37:05.194Z,11.4
2022-11-15T20:42:05.179Z,11.4
2022-11-15T20:47:05.093Z,11.4
2022-11-15T20:52:05.168Z,11.4
2022-11-15T20:57:04.923Z,11.3
2022-11-15T21:02:04.969Z,11.3
2022-11-15T21:07:05.138Z,11.3
2022-11-15T21:12:04.873Z,11.3
2022-11-15T21:17:05.022Z,11.3
2022-11-15T21:22:04.827Z,11.3
2022-11-15T21:27:04.931Z,11.2
2022-11-15T21:32:04.924Z,11.2
2022-11-15T21:37:04.769Z,11.2
2022-11-15T21:42:04.931Z,11.2
2022-11-15T21:47:04.882Z,11.1
2022-11-15T21:52:04.710Z,11.1
2022-11-15T21:57:04.933Z,11
2022-11-15T22:02:04.669Z,11
2022-11-15T22:07:04.768Z,11
2022-11-15T22:12:04.628Z,11
2022-11-15T22:17:04.611Z,10.9
2022-11-15T22:22:04.736Z,10.9
2022-11-15T22:27:04.686Z,10.9
2022-11-15T22:32:04.645Z,10.9
2022-11-15T22:37:04.658Z,10.9
2022-11-15T22:42:04.758Z,10.8
2022-11-15T22:47:04.557Z,10.8
2022-11-15T22:52:04.640Z,10.8
2022-11-15T22:57:04.629Z,10.8
2022-11-15T23:02:04.563Z,10.7
2022-11-15T23:07:04.676Z,10.7
2022-11-15T23:12:04.553Z,10.6
2022-11-15T23:17:04.360Z,10.6
2022-11-15T23:22:04.523Z,10.6
2022-11-15T23:27:04.322Z,10.6
2022-11-15T23:32:04.311Z,10.6
2022-11-15T23:37:04.293Z,10.6
2022-11-15T23:42:04.271Z,10.6
2022-11-15T23:47:04.260Z,10.6
2022-11-15T23:52:04.231Z,10.5
2022-11-15T23:57:04.218Z,10.5
