createdAt,value
2023-03-26T00:13:59.881Z,10.13
2023-03-26T00:29:07.160Z,10.15
2023-03-26T00:44:13.224Z,10.12
2023-03-26T00:59:19.330Z,10.16
2023-03-26T01:14:27.095Z,9.95
2023-03-26T01:29:39.594Z,9.82
2023-03-26T01:44:51.861Z,9.62
2023-03-26T02:00:13.259Z,9.89
2023-03-26T02:15:18.836Z,9.88
2023-03-26T02:30:27.116Z,9.88
2023-03-26T02:45:32.712Z,9.69
2023-03-26T03:00:38.404Z,9.55
2023-03-26T03:15:44.403Z,9.42
2023-03-26T03:30:53.375Z,9.34
2023-03-26T03:45:59.265Z,9.39
2023-03-26T04:01:04.820Z,9.37
2023-03-26T04:16:11.137Z,9.26
2023-03-26T04:31:19.446Z,9.09
2023-03-26T04:46:25.643Z,9.05
2023-03-26T05:01:31.708Z,8.89
2023-03-26T05:16:39.840Z,8.90
2023-03-26T05:31:45.990Z,8.78
2023-03-26T05:46:51.796Z,8.88
2023-03-26T06:01:57.652Z,8.79
2023-03-26T06:17:03.433Z,8.75
2023-03-26T06:32:19.065Z,8.82
2023-03-26T06:47:26.640Z,8.94
2023-03-26T07:02:33.159Z,9.08
2023-03-26T07:17:38.976Z,9.39
2023-03-26T07:32:52.493Z,9.61
2023-03-26T07:47:59.178Z,11.34
2023-03-26T08:03:37.699Z,11.76
2023-03-26T08:18:51.467Z,10.37
2023-03-26T08:33:57.225Z,11.53
2023-03-26T08:49:32.785Z,12.23
2023-03-26T09:05:13.271Z,12.72
2023-03-26T09:20:54.423Z,14.05
2023-03-26T09:36:22.056Z,15.11
2023-03-26T09:51:44.984Z,14.62
2023-03-26T10:06:58.381Z,15.36
2023-03-26T10:22:20.434Z,14.13
2023-03-26T10:37:38.348Z,16.13
2023-03-26T10:52:49.718Z,16.62
2023-03-26T11:08:01.861Z,14.62
2023-03-26T11:23:21.762Z,17.05
2023-03-26T11:38:38.014Z,17.30
2023-03-26T11:53:46.947Z,17.14
2023-03-26T12:08:52.733Z,16.12
2023-03-26T12:24:01.421Z,13.76
2023-03-26T12:40:10.631Z,15.55
2023-03-26T12:55:12.131Z,13.17
2023-03-26T13:10:49.839Z,15.06
2023-03-26T13:26:05.016Z,14.28
2023-03-26T13:41:17.908Z,11.55
2023-03-26T13:56:29.965Z,10.28
2023-03-26T14:11:45.374Z,11.15
2023-03-26T14:27:15.950Z,10.57
2023-03-26T14:42:29.272Z,10.74
2023-03-26T14:58:08.737Z,8.75
2023-03-26T15:13:43.478Z,8.19
2023-03-26T15:29:19.363Z,7.46
2023-03-26T15:44:50.952Z,7.69
2023-03-26T16:00:25.063Z,8.53
2023-03-26T16:15:33.521Z,9.26
2023-03-26T16:30:42.389Z,9.81
2023-03-26T16:45:54.745Z,10.07
2023-03-26T17:01:10.143Z,9.42
2023-03-26T17:16:21.701Z,9.11
2023-03-26T17:31:41.530Z,9.02
2023-03-26T17:46:48.538Z,8.93
2023-03-26T18:02:01.230Z,8.82
2023-03-26T18:17:07.809Z,8.77
2023-03-26T18:32:23.075Z,8.63
2023-03-26T18:47:30.761Z,8.59
2023-03-26T19:02:36.929Z,8.39
2023-03-26T19:17:45.787Z,7.82
2023-03-26T19:33:13.573Z,7.30
2023-03-26T19:48:46.012Z,6.90
2023-03-26T20:03:50.696Z,6.60
2023-03-26T20:19:02.631Z,6.52
2023-03-26T20:34:16.817Z,6.40
2023-03-26T20:49:23.273Z,6.66
2023-03-26T21:04:29.496Z,7.00
2023-03-26T21:19:36.393Z,6.83
2023-03-26T21:34:55.635Z,6.59
2023-03-26T21:50:04.599Z,6.60
2023-03-26T22:05:16.184Z,6.51
2023-03-26T22:20:25.400Z,6.40
2023-03-26T22:35:31.734Z,6.40
2023-03-26T22:50:37.439Z,6.51
2023-03-26T23:05:43.161Z,6.88
2023-03-26T23:20:56.697Z,7.00
2023-03-26T23:36:07.292Z,7.01
2023-03-26T23:51:13.222Z,6.84
