createdAt,value
2019-04-05T00:02:14.453Z,99892.83
2019-04-05T00:04:43.044Z,99902.98
2019-04-05T00:07:11.696Z,99897.94
2019-04-05T00:09:42.958Z,99893.48
2019-04-05T00:12:13.003Z,99891.98
2019-04-05T00:14:41.746Z,99899.73
2019-04-05T00:17:10.247Z,99896.70
2019-04-05T00:19:40.366Z,99897.58
2019-04-05T00:22:09.397Z,99896.08
2019-04-05T00:24:39.934Z,99902.51
2019-04-05T00:27:09.576Z,99906.09
2019-04-05T00:29:39.522Z,99911.50
2019-04-05T00:32:08.276Z,99903.38
2019-04-05T00:34:36.766Z,99896.26
2019-04-05T00:37:07.102Z,99893.92
2019-04-05T00:39:36.314Z,99891.44
2019-04-05T00:42:06.140Z,99880.30
2019-04-05T00:44:34.790Z,99874.59
2019-04-05T00:47:03.466Z,99875.62
2019-04-05T00:49:35.252Z,99873.24
2019-04-05T00:52:03.911Z,99883.95
2019-04-05T00:54:34.305Z,99888.84
2019-04-05T00:57:05.057Z,99880.47
2019-04-05T00:59:33.686Z,99890.27
2019-04-05T01:02:02.318Z,99894.87
2019-04-05T01:04:30.898Z,99904.38
2019-04-05T01:06:59.399Z,99901.70
2019-04-05T01:09:27.976Z,99907.66
2019-04-05T01:11:56.534Z,99913.91
2019-04-05T01:14:26.082Z,99912.92
2019-04-05T01:16:54.855Z,99921.88
2019-04-05T01:19:31.315Z,99919.17
2019-04-05T01:22:02.864Z,99924.95
2019-04-05T01:24:31.596Z,99922.03
2019-04-05T01:27:00.736Z,99923.23
2019-04-05T01:29:29.307Z,99924.44
2019-04-05T01:31:58.216Z,99921.88
2019-04-05T01:34:27.608Z,99918.33
2019-04-05T01:36:56.332Z,99912.77
2019-04-05T01:39:24.908Z,99922.90
2019-04-05T01:41:53.493Z,99931.35
2019-04-05T01:44:22.205Z,99937.63
2019-04-05T01:46:52.253Z,99929.85
2019-04-05T01:49:20.921Z,99935.22
2019-04-05T01:51:49.857Z,99940.16
2019-04-05T01:54:20.713Z,99946.12
2019-04-05T01:56:51.136Z,99934.16
2019-04-05T01:59:22.789Z,99918.10
2019-04-05T02:01:51.295Z,99917.73
2019-04-05T02:04:21.432Z,99931.27
2019-04-05T02:06:50.091Z,99935.18
2019-04-05T02:09:18.725Z,99938.40
2019-04-05T02:11:47.352Z,99936.20
2019-04-05T02:14:16.027Z,99942.45
2019-04-05T02:16:47.279Z,99935.33
2019-04-05T02:19:17.567Z,99941.03
2019-04-05T02:21:46.128Z,99935.52
2019-04-05T02:24:14.761Z,99933.06
2019-04-05T02:26:43.693Z,99931.38
2019-04-05T02:29:12.343Z,99924.95
2019-04-05T02:31:40.914Z,99918.52
2019-04-05T02:34:09.565Z,99915.52
2019-04-05T02:36:38.216Z,99920.56
2019-04-05T02:39:08.083Z,99916.47
2019-04-05T02:41:37.910Z,99913.10
2019-04-05T02:44:09.611Z,99910.77
2019-04-05T02:46:41.407Z,99914.94
2019-04-05T02:49:10.664Z,99913.28
2019-04-05T02:51:41.074Z,99908.86
2019-04-05T02:54:13.586Z,99902.79
2019-04-05T02:56:43.504Z,99903.09
2019-04-05T02:59:13.515Z,99904.63
2019-04-05T03:01:44.418Z,99910.88
2019-04-05T03:04:13.424Z,99914.23
2019-04-05T03:06:42.896Z,99915.89
2019-04-05T03:09:12.101Z,99918.30
2019-04-05T03:11:43.451Z,99928.21
2019-04-05T03:14:13.054Z,99926.86
2019-04-05T03:16:44.643Z,99929.56
2019-04-05T03:19:16.158Z,99938.41
2019-04-05T03:21:47.701Z,99942.75
2019-04-05T03:24:20.856Z,99956.14
2019-04-05T03:26:52.370Z,99960.34
2019-04-05T03:29:21.161Z,99969.30
2019-04-05T03:31:49.778Z,99960.20
2019-04-05T03:34:21.647Z,99947.66
2019-04-05T03:36:51.899Z,99956.61
2019-04-05T03:39:20.605Z,99962.53
2019-04-05T03:41:50.973Z,99960.63
2019-04-05T03:44:23.194Z,99974.38
2019-04-05T03:46:57.070Z,99976.57
2019-04-05T03:49:24.077Z,99980.48
2019-04-05T03:51:52.704Z,99985.23
2019-04-05T03:54:21.731Z,99989.30
2019-04-05T03:56:50.551Z,99987.80
2019-04-05T03:59:21.064Z,99989.62
2019-04-05T04:01:49.595Z,99989.15
2019-04-05T04:04:18.393Z,99986.45
2019-04-05T04:06:47.102Z,99979.97
2019-04-05T04:09:15.719Z,99987.58
2019-04-05T04:11:44.322Z,99989.62
2019-04-05T04:14:15.388Z,99987.91
2019-04-05T04:16:44.005Z,99985.38
2019-04-05T04:19:13.590Z,99987.73
2019-04-05T04:21:47.825Z,99986.59
2019-04-05T04:24:16.665Z,99986.77
2019-04-05T04:26:46.697Z,99992.70
2019-04-05T04:29:16.849Z,99997.45
2019-04-05T04:31:45.667Z,99998.66
2019-04-05T04:34:14.495Z,99999.14
2019-04-05T04:36:43.033Z,99994.45
2019-04-05T04:39:12.097Z,99996.24
2019-04-05T04:41:42.177Z,99997.30
2019-04-05T04:44:12.219Z,100003.92
2019-04-05T04:46:41.017Z,100004.41
2019-04-05T04:49:10.038Z,100001.84
2019-04-05T04:51:39.416Z,100009.73
2019-04-05T04:54:08.154Z,100013.83
2019-04-05T04:56:38.456Z,100021.80
2019-04-05T04:59:08.020Z,100034.82
2019-04-05T05:01:37.016Z,100042.80
2019-04-05T05:04:08.215Z,100038.88
2019-04-05T05:06:36.098Z,100035.88
2019-04-05T05:09:07.094Z,100037.74
2019-04-05T05:11:36.395Z,100048.05
2019-04-05T05:14:11.300Z,100052.12
2019-04-05T05:16:39.838Z,100048.76
2019-04-05T05:19:08.610Z,100057.86
2019-04-05T05:21:37.321Z,100059.58
2019-04-05T05:24:06.470Z,100062.62
2019-04-05T05:26:35.153Z,100052.95
2019-04-05T05:29:04.077Z,100059.07
2019-04-05T05:31:32.626Z,100059.91
2019-04-05T05:34:01.333Z,100059.77
2019-04-05T05:36:29.929Z,100060.28
2019-04-05T05:38:58.562Z,100055.23
2019-04-05T05:41:27.123Z,100051.46
2019-04-05T05:43:58.595Z,100056.22
2019-04-05T05:46:27.697Z,100065.88
2019-04-05T05:48:57.890Z,100064.37
2019-04-05T05:51:26.452Z,100053.92
2019-04-05T05:53:55.074Z,100060.03
2019-04-05T05:56:23.584Z,100054.95
2019-04-05T05:58:57.572Z,100058.31
2019-04-05T06:01:23.811Z,100052.34
2019-04-05T06:03:52.318Z,100057.61
2019-04-05T06:06:23.816Z,100054.91
2019-04-05T06:08:54.105Z,100057.52
2019-04-05T06:11:22.666Z,100048.55
2019-04-05T06:13:51.155Z,100041.97
2019-04-05T06:16:19.692Z,100039.08
2019-04-05T06:18:49.951Z,100032.86
2019-04-05T06:21:18.877Z,100042.88
2019-04-05T06:23:47.367Z,100058.28
2019-04-05T06:26:15.910Z,100073.39
2019-04-05T06:28:44.524Z,100078.44
2019-04-05T06:31:14.558Z,100079.14
2019-04-05T06:33:43.090Z,100078.84
2019-04-05T06:36:14.452Z,100067.69
2019-04-05T06:38:44.452Z,100067.22
2019-04-05T06:41:12.940Z,100075.52
2019-04-05T06:43:41.439Z,100080.64
2019-04-05T06:46:09.991Z,100081.48
2019-04-05T06:48:38.449Z,100086.28
2019-04-05T06:51:07.007Z,100089.68
2019-04-05T06:53:35.490Z,100089.53
2019-04-05T06:56:04.080Z,100086.68
2019-04-05T06:58:32.563Z,100078.38
2019-04-05T07:01:01.179Z,100080.02
2019-04-05T07:03:29.720Z,100081.34
2019-04-05T07:05:58.247Z,100086.61
2019-04-05T07:08:27.205Z,100092.68
2019-04-05T07:10:55.695Z,100095.25
2019-04-05T07:13:27.204Z,100098.28
2019-04-05T07:15:54.533Z,100099.67
2019-04-05T07:18:33.966Z,100097.66
2019-04-05T07:20:58.024Z,100098.39
2019-04-05T07:23:29.436Z,100101.98
2019-04-05T07:25:57.911Z,100097.91
2019-04-05T07:28:26.506Z,100109.27
2019-04-05T07:30:54.990Z,100116.25
2019-04-05T07:33:24.784Z,100116.10
2019-04-05T07:35:53.475Z,100120.86
2019-04-05T07:38:22.345Z,100121.19
2019-04-05T07:40:51.053Z,100128.36
2019-04-05T07:43:21.198Z,100130.38
2019-04-05T07:45:49.984Z,100128.00
2019-04-05T07:48:18.717Z,100132.61
2019-04-05T07:50:47.433Z,100132.61
2019-04-05T07:53:16.199Z,100122.80
2019-04-05T07:55:44.889Z,100123.67
2019-04-05T07:58:13.546Z,100126.75
2019-04-05T08:00:45.394Z,100127.63
2019-04-05T08:03:14.063Z,100130.19
2019-04-05T08:05:43.413Z,100125.61
2019-04-05T08:08:15.025Z,100133.89
2019-04-05T08:10:44.636Z,100138.46
2019-04-05T08:13:17.793Z,100142.05
2019-04-05T08:15:47.096Z,100135.13
2019-04-05T08:18:15.842Z,100133.80
2019-04-05T08:20:47.259Z,100137.72
2019-04-05T08:23:15.935Z,100143.69
2019-04-05T08:25:47.755Z,100151.16
2019-04-05T08:28:16.495Z,100144.23
2019-04-05T08:30:45.270Z,100152.39
2019-04-05T08:33:14.011Z,100152.57
2019-04-05T08:35:42.709Z,100147.36
2019-04-05T08:38:11.621Z,100149.27
2019-04-05T08:40:43.417Z,100143.18
2019-04-05T08:43:12.084Z,100135.53
2019-04-05T08:45:43.086Z,100138.93
2019-04-05T08:48:11.754Z,100133.72
2019-04-05T08:50:40.453Z,100130.01
2019-04-05T08:53:15.442Z,100137.15
2019-04-05T08:55:44.164Z,100135.62
2019-04-05T08:58:13.016Z,100143.77
2019-04-05T09:00:50.612Z,100158.33
2019-04-05T09:03:19.852Z,100158.54
2019-04-05T09:05:48.563Z,100157.54
2019-04-05T09:08:24.861Z,100154.53
2019-04-05T09:10:54.692Z,100143.06
2019-04-05T09:13:23.533Z,100143.22
2019-04-05T09:15:54.986Z,100138.01
2019-04-05T09:18:23.660Z,100146.23
2019-04-05T09:20:52.367Z,100145.25
2019-04-05T09:23:21.319Z,100147.17
2019-04-05T09:25:53.585Z,100144.77
2019-04-05T09:28:24.844Z,100145.80
2019-04-05T09:30:53.970Z,100134.95
2019-04-05T09:33:22.697Z,100140.38
2019-04-05T09:35:51.442Z,100141.90
2019-04-05T09:38:20.296Z,100141.55
2019-04-05T09:40:50.432Z,100133.38
2019-04-05T09:43:19.202Z,100131.42
2019-04-05T09:45:48.056Z,100129.92
2019-04-05T09:48:16.765Z,100133.13
2019-04-05T09:50:45.514Z,100134.84
2019-04-05T09:53:14.273Z,100139.46
2019-04-05T09:55:45.716Z,100140.66
2019-04-05T09:58:14.480Z,100148.59
2019-04-05T10:00:45.355Z,100150.14
2019-04-05T10:03:14.129Z,100151.97
2019-04-05T10:05:44.423Z,100149.62
2019-04-05T10:08:13.221Z,100156.42
2019-04-05T10:10:41.903Z,100147.23
2019-04-05T10:13:10.693Z,100152.20
2019-04-05T10:15:39.393Z,100153.27
2019-04-05T10:18:08.323Z,100157.20
2019-04-05T10:20:38.963Z,100159.78
2019-04-05T10:23:10.524Z,100164.22
2019-04-05T10:25:39.263Z,100157.27
2019-04-05T10:28:08.049Z,100159.83
2019-04-05T10:30:38.122Z,100164.27
2019-04-05T10:33:06.876Z,100167.83
2019-04-05T10:35:35.663Z,100171.22
2019-04-05T10:38:04.561Z,100176.14
2019-04-05T10:40:33.276Z,100170.54
2019-04-05T10:43:03.489Z,100175.66
2019-04-05T10:45:32.228Z,100169.70
2019-04-05T10:48:01.008Z,100162.55
2019-04-05T10:50:29.686Z,100155.78
2019-04-05T10:52:58.453Z,100165.30
2019-04-05T10:55:27.132Z,100165.45
2019-04-05T10:57:55.977Z,100176.14
2019-04-05T11:00:25.038Z,100174.45
2019-04-05T11:02:53.752Z,100173.42
2019-04-05T11:05:22.512Z,100174.94
2019-04-05T11:07:51.201Z,100179.90
2019-04-05T11:10:20.600Z,100184.30
2019-04-05T11:12:50.097Z,100178.86
2019-04-05T11:15:21.937Z,100175.66
2019-04-05T11:17:50.629Z,100171.74
2019-04-05T11:20:21.560Z,100171.80
2019-04-05T11:22:51.285Z,100177.05
2019-04-05T11:25:21.453Z,100178.41
2019-04-05T11:27:50.106Z,100177.19
2019-04-05T11:30:21.762Z,100183.60
2019-04-05T11:32:50.509Z,100182.56
2019-04-05T11:35:19.272Z,100182.67
2019-04-05T11:37:50.761Z,100184.85
2019-04-05T11:40:18.394Z,100189.61
2019-04-05T11:42:48.647Z,100189.26
2019-04-05T11:45:18.818Z,100182.64
2019-04-05T11:47:47.906Z,100188.76
2019-04-05T11:50:19.454Z,100186.53
2019-04-05T11:52:47.820Z,100185.02
2019-04-05T11:55:18.512Z,100191.81
2019-04-05T11:57:49.241Z,100185.16
2019-04-05T12:00:22.905Z,100188.23
2019-04-05T12:03:00.948Z,100189.50
2019-04-05T12:05:29.812Z,100186.17
2019-04-05T12:08:01.838Z,100190.02
2019-04-05T12:10:32.021Z,100195.45
2019-04-05T12:12:59.911Z,100200.39
2019-04-05T12:15:28.621Z,100194.27
2019-04-05T12:17:59.842Z,100183.18
2019-04-05T12:20:28.538Z,100190.34
2019-04-05T12:22:57.221Z,100182.92
2019-04-05T12:25:25.910Z,100165.69
2019-04-05T12:28:05.707Z,100178.30
2019-04-05T12:30:26.246Z,100181.70
2019-04-05T12:32:55.003Z,100183.42
2019-04-05T12:35:26.686Z,100192.95
2019-04-05T12:37:56.154Z,100197.22
2019-04-05T12:40:24.928Z,100192.95
2019-04-05T12:42:54.177Z,100194.27
2019-04-05T12:45:24.659Z,100200.24
2019-04-05T12:47:53.446Z,100204.62
2019-04-05T12:50:22.230Z,100209.23
2019-04-05T12:52:50.989Z,100210.10
2019-04-05T12:55:23.817Z,100208.91
2019-04-05T12:57:50.345Z,100209.27
2019-04-05T13:00:19.855Z,100220.50
2019-04-05T13:02:50.289Z,100215.42
2019-04-05T13:05:21.346Z,100216.31
2019-04-05T13:07:50.697Z,100214.73
2019-04-05T13:10:20.010Z,100215.74
2019-04-05T13:12:51.622Z,100218.81
2019-04-05T13:15:19.752Z,100221.02
2019-04-05T13:17:48.528Z,100218.61
2019-04-05T13:20:19.886Z,100219.70
2019-04-05T13:22:48.675Z,100217.30
2019-04-05T13:25:19.041Z,100226.02
2019-04-05T13:27:54.121Z,100223.19
2019-04-05T13:30:22.822Z,100220.58
2019-04-05T13:32:53.408Z,100220.86
2019-04-05T13:35:22.131Z,100228.13
2019-04-05T13:37:50.950Z,100222.97
2019-04-05T13:40:19.908Z,100232.45
2019-04-05T13:42:48.881Z,100233.23
2019-04-05T13:45:17.613Z,100234.76
2019-04-05T13:47:46.423Z,100237.86
2019-04-05T13:50:15.253Z,100230.22
2019-04-05T13:52:43.945Z,100232.23
2019-04-05T13:55:14.900Z,100231.39
2019-04-05T13:57:43.675Z,100229.72
2019-04-05T14:00:17.514Z,100233.64
2019-04-05T14:02:44.677Z,100230.58
2019-04-05T14:05:13.523Z,100231.95
2019-04-05T14:07:42.193Z,100227.34
2019-04-05T14:10:12.590Z,100225.98
2019-04-05T14:12:41.431Z,100225.66
2019-04-05T14:15:51.567Z,100216.98
2019-04-05T14:18:20.850Z,100224.64
2019-04-05T14:20:50.607Z,100218.54
2019-04-05T14:23:23.045Z,100219.38
2019-04-05T14:25:49.943Z,100227.22
2019-04-05T14:28:18.678Z,100222.27
2019-04-05T14:30:47.502Z,100219.05
2019-04-05T14:33:16.269Z,100215.29
2019-04-05T14:35:45.309Z,100212.08
2019-04-05T14:38:16.334Z,100207.63
2019-04-05T14:40:47.626Z,100212.23
2019-04-05T14:43:16.401Z,100206.09
2019-04-05T14:45:45.247Z,100204.39
2019-04-05T14:48:14.035Z,100207.98
2019-04-05T14:50:42.811Z,100203.41
2019-04-05T14:53:11.490Z,100204.41
2019-04-05T14:55:40.228Z,100208.16
2019-04-05T14:58:10.856Z,100207.48
2019-04-05T15:00:39.711Z,100206.78
2019-04-05T15:03:08.413Z,100201.17
2019-04-05T15:05:37.074Z,100201.85
2019-04-05T15:08:05.778Z,100203.41
2019-04-05T15:10:37.445Z,100217.17
2019-04-05T15:13:12.182Z,100205.78
2019-04-05T15:15:42.855Z,100207.30
2019-04-05T15:18:11.550Z,100205.45
2019-04-05T15:20:40.325Z,100206.45
2019-04-05T15:23:09.785Z,100206.12
2019-04-05T15:25:38.582Z,100206.27
2019-04-05T15:28:10.710Z,100202.36
2019-04-05T15:30:39.416Z,100199.63
2019-04-05T15:33:08.082Z,100204.41
2019-04-05T15:35:36.856Z,100213.43
2019-04-05T15:38:05.644Z,100212.76
2019-04-05T15:40:34.407Z,100216.81
2019-04-05T15:43:07.004Z,100212.58
2019-04-05T15:45:37.166Z,100213.78
2019-04-05T15:48:06.403Z,100214.95
2019-04-05T15:50:35.120Z,100217.34
2019-04-05T15:53:07.034Z,100212.25
2019-04-05T15:55:35.631Z,100213.63
2019-04-05T15:58:04.706Z,100214.95
2019-04-05T16:00:44.183Z,100216.52
2019-04-05T16:03:14.697Z,100220.08
2019-04-05T16:05:44.558Z,100215.64
2019-04-05T16:08:14.846Z,100224.48
2019-04-05T16:10:45.668Z,100229.76
2019-04-05T16:13:14.413Z,100228.01
2019-04-05T16:15:44.033Z,100230.89
2019-04-05T16:18:12.939Z,100231.05
2019-04-05T16:20:44.194Z,100238.69
2019-04-05T16:23:12.213Z,100237.31
2019-04-05T16:25:40.967Z,100240.02
2019-04-05T16:28:13.714Z,100240.86
2019-04-05T16:30:45.466Z,100242.22
2019-04-05T16:33:14.138Z,100242.53
2019-04-05T16:35:42.834Z,100252.71
2019-04-05T16:38:11.497Z,100248.64
2019-04-05T16:40:40.239Z,100257.15
2019-04-05T16:43:10.433Z,100263.06
2019-04-05T16:45:39.085Z,100265.62
2019-04-05T16:48:07.854Z,100267.13
2019-04-05T16:50:36.746Z,100255.92
2019-04-05T16:53:05.451Z,100260.31
2019-04-05T16:55:34.117Z,100258.95
2019-04-05T16:58:02.815Z,100264.89
2019-04-05T17:00:33.143Z,100264.89
2019-04-05T17:03:01.860Z,100268.59
2019-04-05T17:05:30.542Z,100266.88
2019-04-05T17:07:59.216Z,100270.80
2019-04-05T17:10:29.550Z,100268.44
2019-04-05T17:13:02.554Z,100273.00
2019-04-05T17:15:31.243Z,100274.87
2019-04-05T17:18:00.092Z,100274.70
2019-04-05T17:20:28.809Z,100279.61
2019-04-05T17:22:58.816Z,100284.68
2019-04-05T17:25:34.364Z,100282.99
2019-04-05T17:28:00.133Z,100277.55
2019-04-05T17:30:32.112Z,100286.69
2019-04-05T17:33:03.640Z,100282.29
2019-04-05T17:35:32.305Z,100283.64
2019-04-05T17:38:01.073Z,100285.84
2019-04-05T17:40:30.043Z,100283.64
2019-04-05T17:43:02.273Z,100284.80
2019-04-05T17:45:31.589Z,100284.61
2019-04-05T17:48:00.311Z,100292.39
2019-04-05T17:50:31.379Z,100290.19
2019-04-05T17:53:11.259Z,100290.02
2019-04-05T17:55:30.540Z,100293.41
2019-04-05T17:58:00.973Z,100296.60
2019-04-05T18:00:31.604Z,100298.61
2019-04-05T18:03:00.275Z,100304.19
2019-04-05T18:05:28.980Z,100296.02
2019-04-05T18:08:00.880Z,100302.14
2019-04-05T18:10:29.616Z,100306.73
2019-04-05T18:13:06.144Z,100310.11
2019-04-05T18:15:34.861Z,100314.03
2019-04-05T18:18:03.597Z,100317.20
2019-04-05T18:20:32.309Z,100316.88
2019-04-05T18:23:01.254Z,100320.11
2019-04-05T18:25:30.060Z,100321.92
2019-04-05T18:27:58.874Z,100327.47
2019-04-05T18:30:27.696Z,100329.67
2019-04-05T18:32:56.473Z,100326.78
2019-04-05T18:35:26.873Z,100337.09
2019-04-05T18:37:55.618Z,100340.50
2019-04-05T18:40:24.408Z,100340.30
2019-04-05T18:42:55.905Z,100345.03
2019-04-05T18:45:25.885Z,100341.47
2019-04-05T18:47:54.993Z,100342.28
2019-04-05T18:50:23.672Z,100340.02
2019-04-05T18:52:52.960Z,100345.33
2019-04-05T18:55:21.619Z,100338.57
2019-04-05T18:57:50.655Z,100347.38
2019-04-05T19:00:19.418Z,100347.34
2019-04-05T19:02:49.588Z,100348.70
2019-04-05T19:05:18.323Z,100350.09
2019-04-05T19:07:47.078Z,100352.44
2019-04-05T19:10:15.844Z,100353.44
2019-04-05T19:12:46.192Z,100354.77
2019-04-05T19:15:15.366Z,100354.06
2019-04-05T19:17:44.127Z,100358.76
2019-04-05T19:20:13.037Z,100361.11
2019-04-05T19:22:41.658Z,100364.01
2019-04-05T19:25:10.545Z,100363.16
2019-04-05T19:27:39.305Z,100369.18
2019-04-05T19:50:20.414Z,100387.61
2019-04-05T19:52:53.129Z,100398.28
2019-04-05T19:55:26.611Z,100398.83
2019-04-05T19:57:55.360Z,100397.77
2019-04-05T20:00:24.166Z,100392.63
2019-04-05T20:02:52.960Z,100391.45
2019-04-05T20:05:21.763Z,100396.04
2019-04-05T20:07:50.449Z,100389.26
2019-04-05T20:10:20.648Z,100396.19
2019-04-05T20:12:49.368Z,100394.83
2019-04-05T20:15:19.546Z,100389.22
2019-04-05T20:17:48.247Z,100389.91
2019-04-05T20:20:17.809Z,100397.77
2019-04-05T20:22:48.009Z,100403.00
2019-04-05T20:25:18.266Z,100405.23
2019-04-05T20:27:47.032Z,100404.44
2019-04-05T20:30:28.950Z,100405.13
2019-04-05T20:32:59.529Z,100405.61
2019-04-05T20:35:28.222Z,100402.02
2019-04-05T20:37:56.936Z,100405.72
2019-04-05T20:40:25.708Z,100412.45
2019-04-05T20:42:54.820Z,100406.33
2019-04-05T20:45:23.954Z,100409.55
2019-04-05T20:47:53.849Z,100412.92
2019-04-05T20:50:22.560Z,100406.84
2019-04-05T20:52:53.402Z,100419.38
2019-04-05T20:55:22.078Z,100424.80
2019-04-05T20:57:50.785Z,100411.05
2019-04-05T21:00:19.622Z,100416.33
2019-04-05T21:02:48.648Z,100420.03
2019-04-05T21:05:25.646Z,100424.28
2019-04-05T21:07:51.090Z,100424.61
2019-04-05T21:10:20.371Z,100427.84
2019-04-05T21:12:51.788Z,100431.53
2019-04-05T21:15:23.468Z,100427.84
2019-04-05T21:17:53.791Z,100429.53
2019-04-05T21:20:22.537Z,100421.39
2019-04-05T21:22:55.619Z,100421.06
2019-04-05T21:25:24.433Z,100422.05
2019-04-05T21:27:53.192Z,100425.92
2019-04-05T21:30:21.908Z,100425.88
2019-04-05T21:32:50.674Z,100429.90
2019-04-05T21:35:19.399Z,100430.50
2019-04-05T21:37:48.146Z,100435.19
2019-04-05T21:40:17.474Z,100443.27
2019-04-05T21:42:46.250Z,100438.65
2019-04-05T21:45:14.986Z,100444.33
2019-04-05T21:47:43.673Z,100441.34
2019-04-05T21:50:12.511Z,100444.51
2019-04-05T21:52:41.215Z,100443.38
2019-04-05T21:55:10.172Z,100449.39
2019-04-05T21:57:38.926Z,100454.19
2019-04-05T22:00:10.650Z,100454.13
2019-04-05T22:02:41.662Z,100456.91
2019-04-05T22:05:11.023Z,100459.56
2019-04-05T22:07:39.715Z,100463.20
2019-04-05T22:10:09.954Z,100465.84
2019-04-05T22:12:42.356Z,100465.27
2019-04-05T22:15:11.130Z,100458.06
2019-04-05T22:17:39.906Z,100456.31
2019-04-05T22:20:09.137Z,100458.44
2019-04-05T22:22:37.882Z,100460.44
2019-04-05T22:25:07.809Z,100461.22
2019-04-05T22:27:36.887Z,100458.58
2019-04-05T22:30:09.238Z,100461.56
2019-04-05T22:32:39.882Z,100455.44
2019-04-05T22:35:11.651Z,100455.00
2019-04-05T22:37:40.449Z,100442.75
2019-04-05T22:40:11.622Z,100448.47
2019-04-05T22:42:40.353Z,100441.47
2019-04-05T22:45:09.264Z,100443.12
2019-04-05T22:47:39.701Z,100446.94
2019-04-05T22:50:10.145Z,100455.36
2019-04-05T22:52:38.976Z,100448.22
2019-04-05T22:55:11.410Z,100449.23
2019-04-05T22:57:39.699Z,100439.91
2019-04-05T23:00:09.051Z,100430.94
2019-04-05T23:02:39.451Z,100432.42
2019-04-05T23:05:11.413Z,100422.11
2019-04-05T23:07:40.209Z,100414.60
2019-04-05T23:10:09.825Z,100413.86
2019-04-05T23:12:38.579Z,100401.28
2019-04-05T23:15:12.067Z,100409.02
2019-04-05T23:17:40.757Z,100419.91
2019-04-05T23:20:10.482Z,100416.07
2019-04-05T23:22:40.109Z,100424.45
2019-04-05T23:25:08.927Z,100439.64
2019-04-05T23:27:37.676Z,100442.83
2019-04-05T23:30:07.575Z,100445.52
2019-04-05T23:32:36.267Z,100453.69
2019-04-05T23:35:06.920Z,100466.14
2019-04-05T23:37:35.614Z,100460.28
2019-04-05T23:40:06.283Z,100465.81
2019-04-05T23:42:35.039Z,100459.10
2019-04-05T23:45:04.738Z,100459.73
2019-04-05T23:47:33.429Z,100463.20
2019-04-05T23:50:03.337Z,100467.38
2019-04-05T23:52:32.061Z,100459.44
2019-04-05T23:55:00.857Z,100460.20
2019-04-05T23:57:29.653Z,100455.77
2019-04-05T23:59:58.425Z,100459.48
