createdAt,value
2023-08-09T00:00:44.551Z,13.44
2023-08-09T00:03:37.876Z,13.21
2023-08-09T00:06:23.771Z,13.43
2023-08-09T00:09:12.062Z,13.06
2023-08-09T00:11:58.102Z,13.31
2023-08-09T00:14:44.721Z,13.00
2023-08-09T00:17:30.471Z,13.03
2023-08-09T00:20:16.845Z,13.22
2023-08-09T00:23:03.064Z,13.08
2023-08-09T00:25:49.298Z,13.12
2023-08-09T00:28:35.339Z,12.74
2023-08-09T00:31:21.821Z,12.60
2023-08-09T00:34:07.964Z,12.89
2023-08-09T00:36:54.568Z,13.02
2023-08-09T00:39:40.743Z,12.89
2023-08-09T00:42:28.006Z,12.78
2023-08-09T00:45:14.415Z,12.74
2023-08-09T00:48:01.338Z,12.61
2023-08-09T00:50:48.601Z,12.43
2023-08-09T00:53:35.825Z,12.62
2023-08-09T00:56:23.099Z,12.08
2023-08-09T00:59:09.398Z,12.63
2023-08-09T01:01:56.126Z,12.34
2023-08-09T01:04:43.040Z,12.43
2023-08-09T01:07:33.928Z,12.58
2023-08-09T01:10:27.817Z,12.51
2023-08-09T01:13:14.008Z,12.21
2023-08-09T01:16:01.222Z,12.53
2023-08-09T01:18:49.314Z,12.52
2023-08-09T01:21:37.581Z,12.57
2023-08-09T01:24:23.652Z,12.01
2023-08-09T01:27:10.563Z,12.37
2023-08-09T01:29:57.590Z,12.40
2023-08-09T01:32:43.858Z,12.43
2023-08-09T01:35:32.776Z,12.19
2023-08-09T01:38:24.003Z,12.43
2023-08-09T01:41:09.759Z,12.61
2023-08-09T01:43:57.299Z,12.62
2023-08-09T01:46:44.427Z,12.62
2023-08-09T01:49:30.810Z,12.55
2023-08-09T01:52:17.107Z,12.56
2023-08-09T01:55:04.089Z,12.14
2023-08-09T01:57:50.615Z,12.57
2023-08-09T02:00:37.277Z,12.58
2023-08-09T02:03:23.755Z,12.38
2023-08-09T02:06:09.856Z,12.30
2023-08-09T02:08:56.033Z,12.44
2023-08-09T02:11:42.661Z,12.25
2023-08-09T02:14:28.951Z,12.67
2023-08-09T02:17:15.444Z,12.75
2023-08-09T02:20:02.266Z,12.58
2023-08-09T02:22:50.198Z,12.38
2023-08-09T02:25:36.663Z,12.61
2023-08-09T02:28:22.701Z,12.72
2023-08-09T02:31:12.522Z,12.55
2023-08-09T02:33:59.695Z,12.64
2023-08-09T02:36:46.587Z,12.66
2023-08-09T02:39:33.636Z,12.80
2023-08-09T02:42:20.344Z,12.84
2023-08-09T02:45:07.485Z,12.85
2023-08-09T02:47:53.779Z,12.43
2023-08-09T02:50:40.889Z,12.53
2023-08-09T02:53:34.429Z,12.88
2023-08-09T02:56:20.986Z,12.39
2023-08-09T02:59:07.113Z,12.67
2023-08-09T03:01:54.018Z,12.79
2023-08-09T03:04:39.961Z,12.80
2023-08-09T03:07:26.526Z,12.53
2023-08-09T03:10:12.424Z,12.47
2023-08-09T03:12:58.945Z,12.76
2023-08-09T03:15:45.576Z,12.74
2023-08-09T03:18:32.164Z,12.13
2023-08-09T03:21:19.049Z,12.57
2023-08-09T03:24:07.158Z,12.68
2023-08-09T03:26:53.354Z,12.68
2023-08-09T03:29:40.282Z,12.63
2023-08-09T03:32:26.441Z,12.13
2023-08-09T03:35:12.555Z,12.52
2023-08-09T03:37:59.164Z,12.23
2023-08-09T03:40:46.051Z,12.34
2023-08-09T03:43:32.404Z,12.45
2023-08-09T03:46:18.629Z,12.29
2023-08-09T03:49:07.204Z,12.41
2023-08-09T03:51:56.194Z,12.54
2023-08-09T03:54:42.354Z,12.14
2023-08-09T03:57:28.731Z,12.39
2023-08-09T04:00:24.010Z,12.34
2023-08-09T04:03:10.109Z,12.48
2023-08-09T04:05:57.108Z,12.54
2023-08-09T04:08:44.217Z,12.41
2023-08-09T04:11:31.286Z,12.56
2023-08-09T04:14:17.327Z,12.56
2023-08-09T04:17:05.683Z,12.63
2023-08-09T04:19:52.434Z,12.86
2023-08-09T04:22:38.762Z,12.75
2023-08-09T04:25:25.590Z,12.92
2023-08-09T04:28:14.356Z,13.16
2023-08-09T04:31:03.243Z,13.27
2023-08-09T04:33:50.848Z,13.63
2023-08-09T04:36:37.350Z,14.12
2023-08-09T04:39:25.379Z,14.05
2023-08-09T04:42:11.727Z,14.23
2023-08-09T04:44:58.040Z,14.98
2023-08-09T04:47:44.174Z,14.92
2023-08-09T04:50:30.441Z,14.89
2023-08-09T04:53:16.710Z,15.38
2023-08-09T04:56:04.462Z,15.57
2023-08-09T04:58:50.849Z,14.99
2023-08-09T05:01:36.929Z,14.96
2023-08-09T05:04:23.621Z,15.27
2023-08-09T05:07:09.849Z,15.33
2023-08-09T05:09:56.614Z,15.46
2023-08-09T05:12:43.239Z,15.38
2023-08-09T05:15:29.558Z,15.43
2023-08-09T05:18:15.450Z,15.72
2023-08-09T05:21:01.340Z,15.91
2023-08-09T05:23:47.318Z,15.92
2023-08-09T05:26:34.140Z,15.62
2023-08-09T05:29:20.302Z,15.55
2023-08-09T05:32:06.785Z,15.95
2023-08-09T05:34:53.787Z,15.58
2023-08-09T05:37:40.029Z,15.89
2023-08-09T05:40:26.759Z,15.81
2023-08-09T05:43:13.672Z,15.65
2023-08-09T05:45:59.622Z,15.47
2023-08-09T05:48:46.133Z,15.37
2023-08-09T05:51:33.004Z,15.69
2023-08-09T05:54:19.767Z,16.12
2023-08-09T05:57:05.539Z,16.25
2023-08-09T05:59:51.911Z,16.47
2023-08-09T06:02:38.450Z,16.60
2023-08-09T06:05:28.337Z,16.62
2023-08-09T06:08:14.361Z,16.95
2023-08-09T06:11:00.972Z,17.01
2023-08-09T06:13:47.320Z,16.91
2023-08-09T06:16:35.348Z,16.84
2023-08-09T06:19:21.417Z,17.06
2023-08-09T06:22:07.733Z,17.10
2023-08-09T06:24:53.630Z,17.00
2023-08-09T06:27:40.254Z,17.45
2023-08-09T06:30:26.042Z,17.59
2023-08-09T06:33:12.987Z,17.57
2023-08-09T06:35:58.984Z,17.43
2023-08-09T06:38:45.524Z,17.45
2023-08-09T06:41:32.020Z,17.26
2023-08-09T06:44:18.431Z,17.47
2023-08-09T06:47:04.562Z,17.16
2023-08-09T06:49:52.844Z,17.30
2023-08-09T06:52:38.782Z,17.02
2023-08-09T06:55:25.395Z,16.70
2023-08-09T06:58:11.525Z,16.88
2023-08-09T07:00:58.476Z,17.12
2023-08-09T07:03:45.151Z,16.80
2023-08-09T07:06:32.682Z,16.39
2023-08-09T07:09:19.599Z,16.81
2023-08-09T07:12:06.631Z,17.23
2023-08-09T07:14:58.154Z,17.29
2023-08-09T07:17:47.689Z,17.62
2023-08-09T07:20:33.809Z,17.77
2023-08-09T07:23:35.959Z,17.74
2023-08-09T07:26:28.171Z,17.58
2023-08-09T07:29:15.478Z,17.62
2023-08-09T07:32:02.658Z,17.70
2023-08-09T07:34:56.898Z,17.67
2023-08-09T07:37:52.772Z,17.07
2023-08-09T07:40:40.502Z,17.29
2023-08-09T07:43:26.517Z,17.18
2023-08-09T07:46:13.284Z,17.09
2023-08-09T07:48:59.864Z,17.05
2023-08-09T07:51:46.228Z,17.10
2023-08-09T07:54:34.348Z,16.99
2023-08-09T07:57:21.047Z,16.67
2023-08-09T08:00:15.959Z,16.88
2023-08-09T08:03:05.433Z,16.44
2023-08-09T08:05:51.448Z,16.72
2023-08-09T08:08:38.309Z,16.75
2023-08-09T08:11:23.982Z,16.97
2023-08-09T08:14:14.200Z,16.75
2023-08-09T08:17:00.876Z,16.98
2023-08-09T08:19:47.677Z,16.97
2023-08-09T08:22:34.009Z,17.28
2023-08-09T08:25:21.374Z,17.49
2023-08-09T08:28:08.939Z,17.28
2023-08-09T08:30:56.704Z,17.76
2023-08-09T08:33:46.585Z,17.87
2023-08-09T08:36:33.749Z,18.04
2023-08-09T08:39:22.801Z,18.04
2023-08-09T08:42:10.279Z,18.12
2023-08-09T08:44:56.676Z,18.06
2023-08-09T08:47:44.866Z,17.74
2023-08-09T08:50:31.712Z,17.56
2023-08-09T08:53:21.160Z,17.74
2023-08-09T08:56:06.936Z,17.57
2023-08-09T08:58:53.813Z,17.82
2023-08-09T09:01:40.154Z,17.46
2023-08-09T09:04:26.711Z,17.75
2023-08-09T09:07:14.231Z,17.36
2023-08-09T09:10:05.963Z,17.70
2023-08-09T09:12:57.590Z,17.72
2023-08-09T09:15:45.981Z,17.83
2023-08-09T09:18:32.076Z,17.40
2023-08-09T09:21:19.816Z,17.28
2023-08-09T09:24:08.727Z,17.32
2023-08-09T09:26:55.598Z,17.33
2023-08-09T09:39:38.698Z,15.72
2023-08-09T09:42:53.300Z,15.48
2023-08-09T09:46:36.686Z,15.69
2023-08-09T09:49:25.268Z,15.84
2023-08-09T09:52:11.615Z,15.57
2023-08-09T09:54:58.454Z,15.62
2023-08-09T09:57:44.435Z,15.97
2023-08-09T10:00:33.640Z,15.92
2023-08-09T10:03:26.139Z,15.83
2023-08-09T10:06:17.110Z,16.20
2023-08-09T10:09:06.351Z,16.31
2023-08-09T10:11:54.629Z,16.29
2023-08-09T10:14:41.095Z,16.58
2023-08-09T10:17:29.388Z,16.68
2023-08-09T10:20:17.317Z,16.92
2023-08-09T10:23:03.971Z,17.00
2023-08-09T10:25:51.597Z,16.99
2023-08-09T10:28:46.190Z,17.16
2023-08-09T10:31:50.568Z,17.07
2023-08-09T10:34:44.130Z,16.88
2023-08-09T10:37:31.157Z,17.12
2023-08-09T10:40:20.356Z,17.08
2023-08-09T10:43:06.874Z,17.26
2023-08-09T10:45:56.739Z,17.49
2023-08-09T10:48:52.669Z,17.72
2023-08-09T10:51:47.114Z,17.93
2023-08-09T10:54:33.065Z,17.97
2023-08-09T10:57:19.120Z,17.94
2023-08-09T11:00:06.278Z,17.88
2023-08-09T11:03:00.228Z,17.91
2023-08-09T11:05:46.567Z,17.92
2023-08-09T11:08:33.106Z,17.88
2023-08-09T11:11:19.834Z,18.03
2023-08-09T11:14:08.732Z,18.14
2023-08-09T11:17:01.856Z,18.18
2023-08-09T11:19:50.387Z,18.29
2023-08-09T11:22:36.282Z,18.34
2023-08-09T11:25:22.858Z,18.36
2023-08-09T11:28:12.993Z,18.48
2023-08-09T11:31:00.197Z,18.60
2023-08-09T11:33:46.457Z,18.43
2023-08-09T11:36:33.767Z,18.65
2023-08-09T11:39:21.140Z,18.69
2023-08-09T11:42:08.021Z,18.66
2023-08-09T11:44:54.006Z,18.68
2023-08-09T11:47:40.227Z,18.61
2023-08-09T11:50:26.974Z,18.77
2023-08-09T11:53:14.171Z,18.40
2023-08-09T11:56:01.833Z,18.70
2023-08-09T11:58:57.411Z,18.97
2023-08-09T12:01:46.354Z,18.90
2023-08-09T12:04:33.669Z,19.08
2023-08-09T12:07:22.538Z,19.08
2023-08-09T12:10:14.505Z,19.28
2023-08-09T12:13:01.458Z,19.41
2023-08-09T12:15:48.744Z,19.21
2023-08-09T12:18:37.778Z,19.12
2023-08-09T12:21:25.319Z,19.44
2023-08-09T12:24:11.810Z,19.40
2023-08-09T12:26:59.013Z,19.29
2023-08-09T12:29:45.239Z,19.56
2023-08-09T12:32:40.584Z,19.38
2023-08-09T12:35:28.642Z,19.52
2023-08-09T12:38:17.494Z,19.59
2023-08-09T12:41:03.528Z,19.31
2023-08-09T12:43:51.435Z,19.15
2023-08-09T12:46:38.048Z,19.44
2023-08-09T12:49:24.784Z,19.31
2023-08-09T12:52:10.652Z,19.18
2023-08-09T12:54:58.616Z,19.40
2023-08-09T12:57:46.555Z,19.41
2023-08-09T13:00:33.517Z,19.37
2023-08-09T13:03:19.544Z,19.43
2023-08-09T13:06:06.345Z,19.40
2023-08-09T13:08:53.797Z,19.18
2023-08-09T13:11:41.461Z,19.32
2023-08-09T13:14:27.223Z,19.33
2023-08-09T13:17:13.310Z,19.72
2023-08-09T13:19:59.484Z,19.83
2023-08-09T13:22:47.217Z,19.72
2023-08-09T13:25:33.220Z,19.58
2023-08-09T13:28:20.104Z,19.68
2023-08-09T13:31:05.976Z,19.79
2023-08-09T13:33:52.548Z,19.77
2023-08-09T13:36:38.969Z,19.83
2023-08-09T13:39:26.037Z,19.41
2023-08-09T13:42:12.052Z,19.67
2023-08-09T13:44:58.432Z,19.69
2023-08-09T13:47:44.442Z,19.79
2023-08-09T13:50:38.872Z,19.47
2023-08-09T13:53:24.736Z,19.61
2023-08-09T13:56:11.737Z,19.59
2023-08-09T13:58:58.418Z,19.68
2023-08-09T14:01:44.750Z,19.55
2023-08-09T14:04:31.247Z,19.38
2023-08-09T14:07:18.161Z,19.73
2023-08-09T14:10:04.982Z,19.71
2023-08-09T14:12:51.612Z,19.63
2023-08-09T14:15:38.035Z,19.54
2023-08-09T14:18:25.476Z,19.54
2023-08-09T14:21:12.127Z,19.67
2023-08-09T14:23:58.615Z,19.64
2023-08-09T14:26:44.757Z,19.64
2023-08-09T14:29:34.071Z,19.68
2023-08-09T14:32:20.359Z,19.52
2023-08-09T14:35:10.667Z,19.58
2023-08-09T14:37:56.522Z,19.46
2023-08-09T14:40:43.658Z,19.30
2023-08-09T14:43:29.792Z,19.58
2023-08-09T14:46:17.566Z,19.48
2023-08-09T14:49:10.930Z,19.44
2023-08-09T14:51:58.862Z,19.48
2023-08-09T14:54:45.849Z,19.43
2023-08-09T14:57:33.264Z,19.35
2023-08-09T15:00:18.926Z,19.16
2023-08-09T15:03:05.779Z,18.75
2023-08-09T15:05:51.547Z,19.24
2023-08-09T15:08:38.609Z,19.25
2023-08-09T15:11:24.532Z,19.10
2023-08-09T15:14:10.375Z,19.03
2023-08-09T15:16:58.947Z,19.06
2023-08-09T15:19:49.873Z,19.18
2023-08-09T15:22:35.891Z,19.03
2023-08-09T15:25:24.458Z,19.05
2023-08-09T15:28:10.343Z,19.12
2023-08-09T15:30:58.176Z,18.76
2023-08-09T15:33:43.888Z,19.09
2023-08-09T15:36:30.398Z,18.91
2023-08-09T15:39:16.193Z,18.92
2023-08-09T15:42:15.729Z,19.35
2023-08-09T15:45:05.382Z,19.27
2023-08-09T15:47:51.786Z,19.25
2023-08-09T15:50:38.581Z,19.05
2023-08-09T15:53:27.317Z,18.90
2023-08-09T15:56:13.586Z,18.74
2023-08-09T15:59:07.900Z,18.82
2023-08-09T16:01:55.823Z,18.95
2023-08-09T16:04:43.448Z,18.92
2023-08-09T16:07:30.549Z,18.89
2023-08-09T16:10:17.471Z,19.00
2023-08-09T16:13:05.615Z,18.66
2023-08-09T16:15:54.473Z,18.88
2023-08-09T16:18:40.552Z,18.90
2023-08-09T16:21:27.642Z,18.68
2023-08-09T16:24:13.938Z,18.58
2023-08-09T16:27:17.987Z,18.41
2023-08-09T16:30:06.839Z,18.59
2023-08-09T16:32:54.025Z,18.85
2023-08-09T16:35:43.999Z,18.71
2023-08-09T16:38:29.933Z,18.81
2023-08-09T16:41:19.541Z,18.61
2023-08-09T16:44:06.348Z,18.70
2023-08-09T16:47:09.741Z,18.68
2023-08-09T16:49:56.171Z,18.61
2023-08-09T16:52:42.534Z,18.46
2023-08-09T16:55:30.253Z,18.52
2023-08-09T16:58:17.696Z,18.47
2023-08-09T17:01:06.320Z,18.48
2023-08-09T17:03:54.365Z,18.41
2023-08-09T17:06:41.542Z,18.18
2023-08-09T17:09:28.250Z,18.33
2023-08-09T17:12:16.722Z,17.98
2023-08-09T17:15:04.107Z,18.06
2023-08-09T17:17:51.550Z,18.12
2023-08-09T17:20:42.104Z,17.79
2023-08-09T17:23:35.056Z,18.02
2023-08-09T17:26:20.860Z,17.97
2023-08-09T17:29:07.415Z,17.89
2023-08-09T17:31:54.119Z,17.83
2023-08-09T17:34:40.956Z,17.72
2023-08-09T17:37:28.446Z,17.23
2023-08-09T17:40:17.028Z,17.56
2023-08-09T17:43:03.514Z,17.48
2023-08-09T17:45:50.506Z,17.40
2023-08-09T17:48:36.601Z,17.32
2023-08-09T17:51:23.864Z,17.14
2023-08-09T17:54:09.622Z,17.19
2023-08-09T17:56:56.087Z,16.90
2023-08-09T17:59:42.469Z,16.95
2023-08-09T18:02:29.299Z,16.90
2023-08-09T18:05:15.871Z,16.89
2023-08-09T18:08:02.380Z,16.52
2023-08-09T18:10:49.703Z,16.42
2023-08-09T18:13:38.207Z,16.46
2023-08-09T18:16:24.226Z,16.40
2023-08-09T18:19:10.988Z,16.42
2023-08-09T18:21:56.816Z,16.09
2023-08-09T18:24:43.036Z,16.20
2023-08-09T18:27:28.996Z,16.11
2023-08-09T18:30:15.916Z,15.74
2023-08-09T18:33:03.575Z,15.86
2023-08-09T18:35:52.116Z,15.71
2023-08-09T18:38:37.762Z,15.50
2023-08-09T18:41:24.248Z,15.85
2023-08-09T18:44:10.197Z,15.79
2023-08-09T18:46:57.184Z,15.66
2023-08-09T18:49:44.204Z,15.26
2023-08-09T18:52:32.066Z,15.51
2023-08-09T18:55:20.145Z,15.22
2023-08-09T18:58:09.891Z,15.22
2023-08-09T19:00:55.776Z,15.36
2023-08-09T19:03:44.759Z,15.25
2023-08-09T19:06:31.498Z,15.29
2023-08-09T19:09:17.892Z,15.26
2023-08-09T19:12:05.889Z,15.20
2023-08-09T19:14:52.880Z,15.09
2023-08-09T19:17:39.170Z,14.78
2023-08-09T19:20:30.491Z,14.89
2023-08-09T19:23:16.601Z,14.94
2023-08-09T19:26:03.935Z,14.87
2023-08-09T19:28:50.370Z,14.78
2023-08-09T19:31:40.150Z,14.69
2023-08-09T19:34:30.065Z,14.56
2023-08-09T19:37:17.420Z,14.42
2023-08-09T19:40:06.170Z,14.47
2023-08-09T19:42:53.219Z,14.57
2023-08-09T19:45:39.891Z,14.33
2023-08-09T19:48:27.883Z,14.52
2023-08-09T19:51:13.716Z,14.60
2023-08-09T19:53:59.853Z,14.23
2023-08-09T19:56:46.048Z,14.40
2023-08-09T19:59:32.709Z,14.29
2023-08-09T20:02:19.891Z,14.47
2023-08-09T20:05:08.962Z,14.07
2023-08-09T20:08:00.154Z,14.07
2023-08-09T20:10:47.233Z,14.17
2023-08-09T20:13:33.404Z,13.94
2023-08-09T20:16:19.800Z,13.85
2023-08-09T20:19:07.307Z,14.17
2023-08-09T20:21:54.962Z,13.97
2023-08-09T20:24:43.318Z,13.81
2023-08-09T20:27:29.562Z,14.13
2023-08-09T20:30:15.559Z,13.91
2023-08-09T20:33:01.941Z,13.53
2023-08-09T20:35:48.170Z,13.78
2023-08-09T20:38:34.971Z,13.53
2023-08-09T20:41:21.004Z,14.04
2023-08-09T20:44:07.144Z,13.64
2023-08-09T20:46:53.245Z,13.99
2023-08-09T20:49:39.426Z,13.91
2023-08-09T20:52:26.180Z,13.91
2023-08-09T20:55:12.285Z,13.95
2023-08-09T20:57:57.904Z,13.94
2023-08-09T21:00:46.194Z,13.63
2023-08-09T21:03:32.454Z,13.79
2023-08-09T21:06:19.630Z,13.98
2023-08-09T21:09:06.008Z,14.02
2023-08-09T21:11:54.743Z,13.73
2023-08-09T21:14:40.717Z,13.58
2023-08-09T21:17:27.586Z,14.03
2023-08-09T21:20:17.968Z,13.77
2023-08-09T21:23:08.905Z,13.95
2023-08-09T21:25:54.859Z,13.99
2023-08-09T21:28:47.146Z,14.09
2023-08-09T21:31:34.277Z,13.78
2023-08-09T21:34:20.576Z,14.03
2023-08-09T21:37:06.573Z,13.81
2023-08-09T21:39:53.342Z,13.79
2023-08-09T21:42:39.216Z,13.70
2023-08-09T21:45:25.218Z,14.05
2023-08-09T21:48:13.418Z,14.04
2023-08-09T21:51:01.937Z,14.09
2023-08-09T21:53:48.055Z,14.12
2023-08-09T21:56:34.577Z,14.13
2023-08-09T21:59:20.379Z,14.11
2023-08-09T22:02:07.381Z,14.02
2023-08-09T22:04:54.332Z,13.85
2023-08-09T22:07:40.972Z,14.02
2023-08-09T22:10:27.068Z,14.13
2023-08-09T22:13:14.492Z,13.97
2023-08-09T22:16:01.127Z,14.19
2023-08-09T22:18:47.354Z,14.11
2023-08-09T22:21:41.992Z,14.21
2023-08-09T22:24:38.846Z,13.95
2023-08-09T22:27:25.070Z,13.95
2023-08-09T22:30:12.674Z,14.20
2023-08-09T22:32:58.839Z,14.12
2023-08-09T22:35:47.364Z,14.04
2023-08-09T22:38:33.770Z,14.11
2023-08-09T22:41:19.897Z,13.87
2023-08-09T22:44:07.132Z,14.28
2023-08-09T22:46:53.350Z,14.02
2023-08-09T22:49:39.150Z,14.27
2023-08-09T22:52:26.057Z,14.09
2023-08-09T22:55:13.866Z,14.19
2023-08-09T22:58:01.404Z,14.00
2023-08-09T23:00:48.084Z,13.97
2023-08-09T23:03:34.923Z,13.61
2023-08-09T23:06:21.376Z,14.00
2023-08-09T23:09:10.675Z,13.73
2023-08-09T23:11:57.525Z,13.63
2023-08-09T23:14:44.429Z,13.90
2023-08-09T23:17:30.719Z,13.60
2023-08-09T23:20:17.307Z,13.78
2023-08-09T23:23:03.371Z,13.76
2023-08-09T23:25:49.781Z,13.81
2023-08-09T23:28:36.667Z,13.77
2023-08-09T23:31:24.226Z,13.63
2023-08-09T23:34:09.913Z,13.68
2023-08-09T23:36:56.422Z,13.70
2023-08-09T23:39:43.117Z,13.59
2023-08-09T23:42:29.779Z,13.32
2023-08-09T23:45:15.431Z,13.61
2023-08-09T23:48:04.207Z,13.37
2023-08-09T23:50:50.312Z,13.59
2023-08-09T23:53:37.053Z,13.24
2023-08-09T23:56:23.317Z,13.34
2023-08-09T23:59:09.457Z,13.50
