createdAt,value
2022-11-09T00:04:13.565Z,30.30
2022-11-09T00:06:42.747Z,30.70
2022-11-09T00:09:11.334Z,27.70
2022-11-09T00:11:40.370Z,30.00
2022-11-09T00:14:15.567Z,32.20
2022-11-09T00:16:44.728Z,28.90
2022-11-09T00:19:14.409Z,30.70
2022-11-09T00:21:43.111Z,30.00
2022-11-09T00:24:12.378Z,33.00
2022-11-09T00:26:40.957Z,29.20
2022-11-09T00:29:10.140Z,30.40
2022-11-09T00:31:39.034Z,34.70
2022-11-09T00:36:38.343Z,33.90
2022-11-09T00:39:09.360Z,36.30
2022-11-09T00:41:37.934Z,33.50
2022-11-09T00:44:07.279Z,32.50
2022-11-09T00:46:36.813Z,31.00
2022-11-09T00:49:05.743Z,32.30
2022-11-09T00:51:34.428Z,33.30
2022-11-09T00:54:03.707Z,30.60
2022-11-09T00:56:32.314Z,32.40
2022-11-09T00:59:01.348Z,32.30
2022-11-09T01:01:30.608Z,32.20
2022-11-09T01:03:59.226Z,33.90
2022-11-09T01:06:28.001Z,33.90
2022-11-09T01:08:58.365Z,27.70
2022-11-09T01:11:26.930Z,32.30
2022-11-09T01:13:56.672Z,31.90
2022-11-09T01:16:26.111Z,35.00
2022-11-09T01:18:56.557Z,35.90
2022-11-09T01:21:27.910Z,34.20
2022-11-09T01:23:58.711Z,35.60
2022-11-09T01:26:29.786Z,33.30
2022-11-09T01:28:59.172Z,36.80
2022-11-09T01:31:27.934Z,36.40
2022-11-09T01:33:57.036Z,34.50
2022-11-09T01:36:26.691Z,35.40
2022-11-09T01:38:55.345Z,38.90
2022-11-09T01:41:28.987Z,34.30
2022-11-09T01:44:11.477Z,38.90
2022-11-09T01:46:52.497Z,36.10
2022-11-09T01:49:32.425Z,35.00
2022-11-09T01:52:29.473Z,35.50
2022-11-09T01:55:03.810Z,35.50
2022-11-09T01:57:39.133Z,38.40
2022-11-09T02:00:12.010Z,40.30
2022-11-09T02:02:52.996Z,37.80
2022-11-09T02:05:26.813Z,38.90
2022-11-09T02:07:58.351Z,36.50
2022-11-09T02:10:44.092Z,38.70
2022-11-09T02:13:16.305Z,39.00
2022-11-09T02:15:46.147Z,39.80
2022-11-09T02:18:15.287Z,41.90
2022-11-09T02:20:48.433Z,40.00
2022-11-09T02:23:17.841Z,38.80
2022-11-09T02:26:10.181Z,38.40
2022-11-09T02:28:40.939Z,35.90
2022-11-09T02:34:05.410Z,37.30
2022-11-09T02:36:35.287Z,38.50
2022-11-09T02:39:05.392Z,38.00
2022-11-09T02:44:06.434Z,40.00
2022-11-09T02:46:37.510Z,36.00
2022-11-09T02:49:06.745Z,36.90
2022-11-09T02:51:38.619Z,37.10
2022-11-09T02:54:07.376Z,43.90
2022-11-09T02:56:37.107Z,44.60
2022-11-09T03:01:35.465Z,43.80
2022-11-09T03:04:04.391Z,41.10
2022-11-09T03:06:37.115Z,42.60
2022-11-09T03:09:13.437Z,40.80
2022-11-09T03:11:43.513Z,36.60
2022-11-09T03:14:13.328Z,38.70
2022-11-09T03:16:50.422Z,40.10
2022-11-09T03:19:19.259Z,41.40
2022-11-09T03:21:50.025Z,42.10
2022-11-09T03:24:22.813Z,41.40
2022-11-09T03:26:52.934Z,27.10
2022-11-09T03:29:21.819Z,37.10
2022-11-09T03:31:50.435Z,39.40
2022-11-09T03:34:20.200Z,43.60
2022-11-09T03:36:48.879Z,30.60
2022-11-09T03:39:18.293Z,38.80
2022-11-09T03:41:47.659Z,36.40
2022-11-09T03:44:16.796Z,39.50
2022-11-09T03:46:45.335Z,39.80
2022-11-09T03:49:15.078Z,43.30
2022-11-09T03:51:43.676Z,43.20
2022-11-09T03:54:12.404Z,43.30
2022-11-09T03:56:41.844Z,44.40
2022-11-09T03:59:10.490Z,40.00
2022-11-09T04:01:39.136Z,36.30
2022-11-09T04:04:08.067Z,41.20
2022-11-09T04:06:36.794Z,37.60
2022-11-09T04:09:05.882Z,43.20
2022-11-09T04:11:35.404Z,46.10
2022-11-09T04:14:03.930Z,42.90
2022-11-09T04:16:33.520Z,44.70
2022-11-09T04:19:02.676Z,45.00
2022-11-09T04:21:31.313Z,48.40
2022-11-09T04:24:00.037Z,47.90
2022-11-09T04:26:29.672Z,47.10
2022-11-09T04:28:58.264Z,46.10
2022-11-09T04:31:28.176Z,42.90
2022-11-09T04:33:57.875Z,42.80
2022-11-09T04:36:26.457Z,39.80
2022-11-09T04:38:54.942Z,40.50
2022-11-09T04:41:24.443Z,40.70
2022-11-09T04:43:53.035Z,39.60
2022-11-09T04:46:21.560Z,39.30
2022-11-09T04:48:50.634Z,43.80
2022-11-09T04:51:19.254Z,42.40
2022-11-09T04:53:47.852Z,46.00
2022-11-09T04:56:17.789Z,30.50
2022-11-09T04:58:46.693Z,45.40
2022-11-09T05:01:15.871Z,41.00
2022-11-09T05:03:45.385Z,38.70
2022-11-09T05:06:32.803Z,39.60
2022-11-09T05:09:05.711Z,40.90
2022-11-09T05:11:36.199Z,44.50
2022-11-09T05:14:05.384Z,50.50
2022-11-09T05:16:34.422Z,39.60
2022-11-09T05:19:02.993Z,44.20
2022-11-09T05:21:32.189Z,42.00
2022-11-09T05:24:01.351Z,39.40
2022-11-09T05:26:35.628Z,41.80
2022-11-09T05:29:07.901Z,42.30
2022-11-09T05:31:37.948Z,44.20
2022-11-09T05:34:07.960Z,41.80
2022-11-09T05:36:36.684Z,38.20
2022-11-09T05:39:05.355Z,38.30
2022-11-09T05:41:35.428Z,39.40
2022-11-09T05:44:04.337Z,43.70
2022-11-09T05:46:34.508Z,40.70
2022-11-09T05:51:32.527Z,41.20
2022-11-09T05:54:01.396Z,35.60
2022-11-09T05:56:30.225Z,37.50
2022-11-09T05:58:58.985Z,38.50
2022-11-09T06:01:27.623Z,38.40
2022-11-09T06:03:56.522Z,42.70
2022-11-09T06:06:25.319Z,41.80
2022-11-09T06:08:54.938Z,42.60
2022-11-09T06:11:24.613Z,42.50
2022-11-09T06:13:53.938Z,38.90
2022-11-09T06:16:22.833Z,41.30
2022-11-09T06:18:51.939Z,40.60
2022-11-09T06:21:20.539Z,43.80
2022-11-09T06:23:49.626Z,38.80
2022-11-09T06:26:19.080Z,41.70
2022-11-09T06:28:48.003Z,39.20
2022-11-09T06:31:18.082Z,42.90
2022-11-09T06:33:47.288Z,37.80
2022-11-09T06:36:16.197Z,40.30
2022-11-09T06:38:44.804Z,37.50
2022-11-09T06:41:13.518Z,38.20
2022-11-09T06:43:42.947Z,41.40
2022-11-09T06:46:12.110Z,46.40
2022-11-09T06:48:40.886Z,40.90
2022-11-09T06:51:12.728Z,42.60
2022-11-09T06:53:41.880Z,48.40
2022-11-09T06:56:11.724Z,43.00
2022-11-09T06:58:40.365Z,43.10
2022-11-09T07:01:17.115Z,47.90
2022-11-09T07:03:46.286Z,44.10
2022-11-09T07:06:14.938Z,46.50
2022-11-09T07:08:43.817Z,40.50
2022-11-09T07:11:16.746Z,40.80
2022-11-09T07:13:45.704Z,42.60
2022-11-09T07:16:18.201Z,37.70
2022-11-09T07:18:46.970Z,37.00
2022-11-09T07:21:15.725Z,38.80
2022-11-09T07:23:44.983Z,38.30
2022-11-09T07:26:13.906Z,41.20
2022-11-09T07:28:43.427Z,39.60
2022-11-09T07:31:12.764Z,34.20
2022-11-09T07:33:41.321Z,35.20
2022-11-09T07:36:10.178Z,37.50
2022-11-09T07:38:39.327Z,37.10
2022-11-09T07:41:08.215Z,39.00
2022-11-09T07:43:37.343Z,33.50
2022-11-09T07:46:06.556Z,38.60
2022-11-09T07:48:35.118Z,40.00
2022-11-09T07:51:03.905Z,40.90
2022-11-09T07:53:33.065Z,35.60
2022-11-09T07:56:03.897Z,36.80
2022-11-09T07:58:33.174Z,34.20
2022-11-09T08:01:02.712Z,35.10
2022-11-09T08:03:31.348Z,34.90
2022-11-09T08:06:00.255Z,34.70
2022-11-09T08:08:29.168Z,34.50
2022-11-09T08:10:58.857Z,36.90
2022-11-09T08:13:27.674Z,32.30
2022-11-09T08:15:56.630Z,40.00
2022-11-09T08:18:25.494Z,31.20
2022-11-09T08:20:54.121Z,37.40
2022-11-09T08:23:23.596Z,33.90
2022-11-09T08:25:52.594Z,34.60
2022-11-09T08:28:22.205Z,34.80
2022-11-09T08:31:03.499Z,33.20
2022-11-09T08:33:37.374Z,44.40
2022-11-09T08:36:14.828Z,37.50
2022-11-09T08:38:47.134Z,34.50
2022-11-09T08:41:15.912Z,35.00
2022-11-09T08:43:45.352Z,36.00
2022-11-09T08:46:17.450Z,42.90
2022-11-09T08:48:46.721Z,38.20
2022-11-09T08:51:15.386Z,34.00
2022-11-09T08:54:10.263Z,37.50
2022-11-09T08:56:50.313Z,35.20
2022-11-09T08:59:35.210Z,38.20
2022-11-09T09:02:30.763Z,40.60
2022-11-09T09:04:59.811Z,32.40
2022-11-09T09:07:28.499Z,35.50
2022-11-09T09:09:57.643Z,35.30
2022-11-09T09:12:26.305Z,35.90
2022-11-09T09:14:55.611Z,36.00
2022-11-09T09:17:24.580Z,37.30
2022-11-09T09:19:53.392Z,40.00
2022-11-09T09:22:22.263Z,41.00
2022-11-09T09:24:51.300Z,42.90
2022-11-09T09:27:20.725Z,41.20
2022-11-09T09:29:49.872Z,39.40
2022-11-09T09:32:18.610Z,37.40
2022-11-09T09:34:47.669Z,33.40
2022-11-09T09:37:17.814Z,35.80
2022-11-09T09:39:46.556Z,37.50
2022-11-09T09:42:23.434Z,37.60
2022-11-09T09:45:16.580Z,38.80
2022-11-09T09:48:06.088Z,35.70
2022-11-09T09:50:47.475Z,38.00
2022-11-09T09:53:43.348Z,36.70
2022-11-09T09:56:19.826Z,38.10
2022-11-09T09:59:00.528Z,32.50
2022-11-09T10:01:44.255Z,39.60
2022-11-09T10:04:22.952Z,35.30
2022-11-09T10:07:32.996Z,36.50
2022-11-09T10:10:20.740Z,38.50
2022-11-09T10:13:13.491Z,35.80
2022-11-09T10:15:54.244Z,39.90
2022-11-09T10:18:41.984Z,39.80
2022-11-09T10:21:29.157Z,46.40
2022-11-09T10:24:16.755Z,40.90
2022-11-09T10:26:49.141Z,38.50
2022-11-09T10:29:27.011Z,40.00
2022-11-09T10:32:01.914Z,40.00
2022-11-09T10:34:36.364Z,40.70
2022-11-09T10:37:20.769Z,39.50
2022-11-09T10:39:53.435Z,40.10
2022-11-09T10:42:45.790Z,41.60
2022-11-09T10:45:38.631Z,44.30
2022-11-09T10:48:40.366Z,42.00
2022-11-09T10:51:35.927Z,41.30
2022-11-09T10:54:27.970Z,39.10
2022-11-09T10:57:21.963Z,45.20
2022-11-09T11:00:20.793Z,37.20
2022-11-09T11:03:16.935Z,42.00
2022-11-09T11:06:15.091Z,42.20
2022-11-09T11:09:05.589Z,42.40
2022-11-09T11:12:16.680Z,40.70
2022-11-09T11:15:04.316Z,42.70
2022-11-09T11:18:02.571Z,39.10
2022-11-09T11:21:07.790Z,40.80
2022-11-09T11:24:10.910Z,44.40
2022-11-09T11:27:10.892Z,38.60
2022-11-09T11:30:07.455Z,36.60
2022-11-09T11:32:59.064Z,38.70
2022-11-09T11:36:08.401Z,44.80
2022-11-09T11:39:17.274Z,47.10
2022-11-09T11:42:43.703Z,42.80
2022-11-09T11:45:42.347Z,45.40
2022-11-09T11:49:08.744Z,49.30
2022-11-09T11:52:23.741Z,47.40
2022-11-09T11:55:30.839Z,46.30
2022-11-09T11:58:53.744Z,54.30
2022-11-09T12:01:56.302Z,42.60
2022-11-09T12:05:08.306Z,40.70
2022-11-09T12:08:37.969Z,46.60
2022-11-09T12:11:31.748Z,47.30
2022-11-09T12:14:33.328Z,53.30
2022-11-09T12:17:40.607Z,39.10
2022-11-09T12:20:42.432Z,41.80
2022-11-09T12:23:51.350Z,45.00
2022-11-09T12:27:43.592Z,51.50
2022-11-09T12:30:43.230Z,45.30
2022-11-09T12:33:48.636Z,45.30
2022-11-09T12:36:45.201Z,53.60
2022-11-09T12:39:38.558Z,53.60
2022-11-09T12:42:34.645Z,52.40
2022-11-09T12:45:30.973Z,49.20
2022-11-09T12:48:31.360Z,48.50
2022-11-09T12:51:20.949Z,46.70
2022-11-09T12:54:12.062Z,63.50
2022-11-09T12:57:13.629Z,47.30
2022-11-09T13:00:01.636Z,48.60
2022-11-09T13:03:02.389Z,50.50
2022-11-09T13:06:28.558Z,59.20
2022-11-09T13:09:15.814Z,47.10
2022-11-09T13:12:36.220Z,49.10
2022-11-09T13:15:29.986Z,57.30
2022-11-09T13:18:48.131Z,55.60
2022-11-09T13:21:37.470Z,62.10
2022-11-09T13:24:30.618Z,67.50
2022-11-09T13:27:33.510Z,61.80
2022-11-09T13:30:25.619Z,49.90
2022-11-09T13:33:22.752Z,48.10
2022-11-09T13:36:10.906Z,52.00
2022-11-09T13:39:33.334Z,61.50
2022-11-09T13:42:33.242Z,51.10
2022-11-09T13:45:30.704Z,55.30
2022-11-09T13:48:39.937Z,74.30
2022-11-09T13:51:36.711Z,55.80
2022-11-09T13:54:35.603Z,48.60
2022-11-09T13:57:26.092Z,50.90
2022-11-09T14:00:23.620Z,66.40
2022-11-09T14:03:24.645Z,49.80
2022-11-09T14:06:14.018Z,45.70
2022-11-09T14:09:02.468Z,52.60
2022-11-09T14:12:09.201Z,47.30
2022-11-09T14:14:57.180Z,58.10
2022-11-09T14:17:50.110Z,56.80
2022-11-09T14:20:41.576Z,60.70
2022-11-09T14:23:31.549Z,56.20
2022-11-09T14:26:22.509Z,56.30
2022-11-09T14:29:24.571Z,62.40
2022-11-09T14:32:36.182Z,70.60
2022-11-09T14:35:28.673Z,63.40
2022-11-09T14:38:24.086Z,61.10
2022-11-09T14:41:23.473Z,52.60
2022-11-09T14:44:24.046Z,43.80
2022-11-09T14:47:20.943Z,53.20
2022-11-09T14:50:16.029Z,49.70
2022-11-09T14:53:05.357Z,52.90
2022-11-09T14:55:55.982Z,60.70
2022-11-09T14:58:45.020Z,88.20
2022-11-09T15:01:33.031Z,65.80
2022-11-09T15:04:23.619Z,65.70
2022-11-09T15:07:19.859Z,61.30
2022-11-09T15:10:19.254Z,54.40
2022-11-09T15:13:08.869Z,89.30
2022-11-09T15:15:56.190Z,101.30
2022-11-09T15:18:47.081Z,101.70
2022-11-09T15:21:38.309Z,51.30
2022-11-09T15:24:28.941Z,58.80
2022-11-09T15:27:35.399Z,58.40
2022-11-09T15:30:29.575Z,61.90
2022-11-09T15:33:24.669Z,58.40
2022-11-09T15:36:35.939Z,66.40
2022-11-09T15:39:24.734Z,64.50
2022-11-09T15:42:13.436Z,75.20
2022-11-09T15:45:01.087Z,57.80
2022-11-09T15:47:56.500Z,82.90
2022-11-09T15:50:43.979Z,66.50
2022-11-09T15:53:31.628Z,75.40
2022-11-09T15:56:23.848Z,76.80
2022-11-09T15:59:18.683Z,64.80
2022-11-09T16:02:06.843Z,57.40
2022-11-09T16:04:54.223Z,76.00
2022-11-09T16:07:53.163Z,66.30
2022-11-09T16:10:42.130Z,62.90
2022-11-09T16:13:30.142Z,65.40
2022-11-09T16:16:17.570Z,63.20
2022-11-09T16:19:05.308Z,68.10
2022-11-09T16:21:55.854Z,59.20
2022-11-09T16:24:43.771Z,65.00
2022-11-09T16:27:49.778Z,68.50
2022-11-09T16:30:45.507Z,64.10
2022-11-09T16:33:34.874Z,60.50
2022-11-09T16:36:25.797Z,52.70
2022-11-09T16:39:17.421Z,59.60
2022-11-09T16:42:10.640Z,54.70
2022-11-09T16:45:05.815Z,68.80
2022-11-09T16:47:57.450Z,64.90
2022-11-09T16:50:45.630Z,60.20
2022-11-09T16:53:33.281Z,67.30
2022-11-09T16:56:20.904Z,72.70
2022-11-09T16:59:08.530Z,77.50
2022-11-09T17:01:59.185Z,84.80
2022-11-09T17:07:42.595Z,74.80
2022-11-09T17:10:31.313Z,71.30
2022-11-09T17:13:20.205Z,103.60
2022-11-09T17:16:12.784Z,107.40
2022-11-09T17:19:00.851Z,124.40
2022-11-09T17:21:48.772Z,137.00
2022-11-09T17:24:38.045Z,93.70
2022-11-09T17:27:25.453Z,70.70
2022-11-09T17:30:13.428Z,69.40
2022-11-09T17:33:01.069Z,78.60
2022-11-09T17:35:49.499Z,94.90
2022-11-09T17:38:37.739Z,76.60
2022-11-09T17:41:26.248Z,95.90
2022-11-09T17:44:13.875Z,57.20
2022-11-09T17:47:02.460Z,60.00
2022-11-09T17:49:49.768Z,65.50
2022-11-09T17:52:37.870Z,67.90
2022-11-09T17:55:25.640Z,67.60
2022-11-09T17:58:13.669Z,65.20
2022-11-09T18:01:14.796Z,77.10
2022-11-09T18:04:26.552Z,75.10
2022-11-09T18:07:33.728Z,61.00
2022-11-09T18:10:51.949Z,59.60
2022-11-09T18:14:01.300Z,60.90
2022-11-09T18:17:17.803Z,79.70
2022-11-09T18:20:37.980Z,63.40
2022-11-09T18:24:05.544Z,56.60
2022-11-09T18:27:05.763Z,54.80
2022-11-09T18:30:25.153Z,60.40
2022-11-09T18:33:34.989Z,56.50
2022-11-09T18:36:53.669Z,68.00
2022-11-09T18:40:21.716Z,57.00
2022-11-09T18:43:29.142Z,66.60
2022-11-09T18:46:17.807Z,52.60
2022-11-09T18:49:10.172Z,60.60
2022-11-09T18:52:01.196Z,55.00
2022-11-09T18:54:48.969Z,54.20
2022-11-09T18:57:37.244Z,52.80
2022-11-09T19:00:24.648Z,49.60
2022-11-09T19:03:16.413Z,57.00
2022-11-09T19:06:16.163Z,61.10
2022-11-09T19:09:23.155Z,68.20
2022-11-09T19:12:11.680Z,63.80
2022-11-09T19:15:00.670Z,56.00
2022-11-09T19:17:47.700Z,53.00
2022-11-09T19:20:38.737Z,49.50
2022-11-09T19:23:33.912Z,48.80
2022-11-09T19:26:23.059Z,52.50
2022-11-09T19:29:12.635Z,52.80
2022-11-09T19:32:00.528Z,75.70
2022-11-09T19:34:48.319Z,82.10
2022-11-09T19:37:36.421Z,75.40
2022-11-09T19:40:24.322Z,83.80
2022-11-09T19:43:12.221Z,78.90
2022-11-09T19:46:00.105Z,63.10
2022-11-09T19:48:48.507Z,72.80
2022-11-09T19:51:37.335Z,61.20
2022-11-09T19:54:26.577Z,62.60
2022-11-09T19:57:13.864Z,65.50
2022-11-09T20:00:02.042Z,58.70
2022-11-09T20:02:49.875Z,58.00
2022-11-09T20:05:37.783Z,56.50
2022-11-09T20:08:25.973Z,72.70
2022-11-09T20:11:36.419Z,61.60
2022-11-09T20:14:23.951Z,63.70
2022-11-09T20:17:11.858Z,54.80
2022-11-09T20:19:59.787Z,55.60
2022-11-09T20:22:48.363Z,52.80
2022-11-09T20:25:35.840Z,49.70
2022-11-09T20:28:23.972Z,47.00
2022-11-09T20:31:14.856Z,51.60
2022-11-09T20:34:03.970Z,51.90
2022-11-09T20:36:52.413Z,53.50
2022-11-09T20:39:41.792Z,52.90
2022-11-09T20:42:29.696Z,53.90
2022-11-09T20:45:17.768Z,43.90
2022-11-09T20:48:19.421Z,46.20
2022-11-09T20:51:18.084Z,44.70
2022-11-09T20:54:07.788Z,43.80
2022-11-09T20:56:56.165Z,51.30
2022-11-09T20:59:43.435Z,52.00
2022-11-09T21:02:31.674Z,54.80
2022-11-09T21:05:19.402Z,57.80
2022-11-09T21:08:07.332Z,50.20
2022-11-09T21:10:55.185Z,52.40
2022-11-09T21:13:44.445Z,49.90
2022-11-09T21:16:31.812Z,50.00
2022-11-09T21:19:19.395Z,49.40
2022-11-09T21:22:07.029Z,52.30
2022-11-09T21:25:13.170Z,52.60
2022-11-09T21:28:19.704Z,52.30
2022-11-09T21:31:07.592Z,49.30
2022-11-09T21:33:55.686Z,43.80
2022-11-09T21:36:44.366Z,42.80
2022-11-09T21:39:32.701Z,47.50
2022-11-09T21:42:20.498Z,53.50
2022-11-09T21:45:08.835Z,46.10
2022-11-09T21:47:56.455Z,49.40
2022-11-09T21:50:43.813Z,51.40
2022-11-09T21:53:33.044Z,50.20
2022-11-09T21:56:20.690Z,47.20
2022-11-09T21:59:08.680Z,55.00
2022-11-09T22:01:56.484Z,54.50
2022-11-09T22:04:43.822Z,59.10
2022-11-09T22:07:31.296Z,49.60
2022-11-09T22:10:19.266Z,51.30
2022-11-09T22:13:25.746Z,51.20
2022-11-09T22:16:13.350Z,49.60
2022-11-09T22:19:23.230Z,47.30
2022-11-09T22:22:11.155Z,50.30
2022-11-09T22:24:59.316Z,52.20
2022-11-09T22:27:46.950Z,51.40
2022-11-09T22:30:35.387Z,51.90
2022-11-09T22:33:27.086Z,52.60
2022-11-09T22:36:15.773Z,54.40
2022-11-09T22:39:02.766Z,48.10
2022-11-09T22:41:51.053Z,49.40
2022-11-09T22:44:38.252Z,52.80
2022-11-09T22:47:25.644Z,54.80
2022-11-09T22:50:13.292Z,53.00
2022-11-09T22:53:03.970Z,50.30
2022-11-09T22:55:56.581Z,47.50
2022-11-09T22:58:48.011Z,50.00
2022-11-09T23:01:35.429Z,51.10
2022-11-09T23:04:23.436Z,56.00
2022-11-09T23:07:10.707Z,59.30
2022-11-09T23:09:59.116Z,51.80
2022-11-09T23:12:46.253Z,54.60
2022-11-09T23:15:34.241Z,52.50
2022-11-09T23:18:40.514Z,51.80
2022-11-09T23:21:36.805Z,48.10
2022-11-09T23:24:42.677Z,47.20
2022-11-09T23:27:31.520Z,44.90
2022-11-09T23:30:19.610Z,52.00
2022-11-09T23:33:07.836Z,46.80
2022-11-09T23:35:56.467Z,53.70
2022-11-09T23:38:44.164Z,44.20
2022-11-09T23:41:31.535Z,46.40
2022-11-09T23:44:19.156Z,45.80
2022-11-09T23:47:06.751Z,45.20
2022-11-09T23:49:54.440Z,45.10
2022-11-09T23:52:41.796Z,43.00
2022-11-09T23:55:31.283Z,53.60
2022-11-09T23:58:18.910Z,50.80
