createdAt,value
2023-04-22T00:00:31.036Z,528.0000
2023-04-22T00:01:39.090Z,542.0000
2023-04-22T00:02:47.128Z,548.0000
2023-04-22T00:03:55.207Z,580.0000
2023-04-22T00:05:03.353Z,587.0000
2023-04-22T00:06:11.530Z,586.0000
2023-04-22T00:07:19.420Z,595.0000
2023-04-22T00:08:27.473Z,627.0000
2023-04-22T00:09:35.634Z,604.0000
2023-04-22T00:10:43.558Z,582.0000
2023-04-22T00:11:51.685Z,587.0000
2023-04-22T00:12:59.766Z,588.0000
2023-04-22T00:14:07.782Z,584.0000
2023-04-22T00:15:16.042Z,585.0000
2023-04-22T00:16:23.916Z,585.0000
2023-04-22T00:17:32.025Z,577.0000
2023-04-22T00:18:39.899Z,581.0000
2023-04-22T00:19:47.949Z,589.0000
2023-04-22T00:20:56.179Z,590.0000
2023-04-22T00:22:04.229Z,574.0000
2023-04-22T00:23:12.347Z,571.0000
2023-04-22T00:24:20.343Z,556.0000
2023-04-22T00:25:28.427Z,571.0000
2023-04-22T00:26:36.554Z,573.0000
2023-04-22T00:27:44.422Z,582.0000
2023-04-22T00:28:52.659Z,604.0000
2023-04-22T00:30:00.708Z,628.0000
2023-04-22T00:31:08.804Z,616.0000
2023-04-22T00:32:16.704Z,616.0000
2023-04-22T00:33:24.747Z,599.0000
2023-04-22T00:34:32.806Z,588.0000
2023-04-22T00:35:41.640Z,590.0000
2023-04-22T00:36:49.030Z,581.0000
2023-04-22T00:37:57.218Z,564.0000
2023-04-22T00:39:05.212Z,543.0000
2023-04-22T00:40:13.320Z,535.0000
2023-04-22T00:41:21.329Z,553.0000
2023-04-22T00:42:29.438Z,568.0000
2023-04-22T00:43:37.479Z,592.0000
2023-04-22T00:44:45.547Z,567.0000
2023-04-22T00:45:53.741Z,569.0000
2023-04-22T00:47:01.595Z,569.0000
2023-04-22T00:48:09.699Z,551.0000
2023-04-22T00:49:17.677Z,557.0000
2023-04-22T00:50:26.117Z,565.0000
2023-04-22T00:51:33.989Z,554.0000
2023-04-22T00:52:42.014Z,542.0000
2023-04-22T00:53:50.044Z,532.0000
2023-04-22T00:54:58.139Z,606.0000
2023-04-22T00:56:06.198Z,563.0000
2023-04-22T00:57:14.355Z,570.0000
2023-04-22T00:58:22.291Z,544.0000
2023-04-22T00:59:30.398Z,555.0000
2023-04-22T01:00:38.460Z,592.0000
2023-04-22T01:01:46.442Z,571.0000
2023-04-22T01:02:54.597Z,551.0000
2023-04-22T01:04:02.627Z,563.0000
2023-04-22T01:05:10.954Z,568.0000
2023-04-22T01:06:18.746Z,568.0000
2023-04-22T01:07:26.957Z,571.0000
2023-04-22T01:08:34.930Z,558.0000
2023-04-22T01:09:43.050Z,555.0000
2023-04-22T01:10:51.052Z,552.0000
2023-04-22T01:11:59.112Z,540.0000
2023-04-22T01:13:07.213Z,545.0000
2023-04-22T01:14:15.234Z,546.0000
2023-04-22T01:15:23.305Z,550.0000
2023-04-22T01:16:31.360Z,572.0000
2023-04-22T01:17:39.389Z,583.0000
2023-04-22T01:18:47.388Z,547.0000
2023-04-22T01:19:55.593Z,608.0000
2023-04-22T01:21:03.823Z,588.0000
2023-04-22T01:22:11.947Z,569.0000
2023-04-22T01:23:19.765Z,572.0000
2023-04-22T01:24:27.930Z,581.0000
2023-04-22T01:25:35.896Z,582.0000
2023-04-22T01:26:43.951Z,576.0000
2023-04-22T01:27:52.196Z,564.0000
2023-04-22T01:29:00.121Z,570.0000
2023-04-22T01:30:08.221Z,563.0000
2023-04-22T01:31:16.094Z,561.0000
2023-04-22T01:32:24.203Z,561.0000
2023-04-22T01:33:32.222Z,560.0000
2023-04-22T01:34:40.372Z,558.0000
2023-04-22T01:35:48.604Z,553.0000
2023-04-22T01:36:56.690Z,556.0000
2023-04-22T01:38:04.603Z,554.0000
2023-04-22T01:39:12.720Z,559.0000
2023-04-22T01:40:20.762Z,533.0000
2023-04-22T01:41:28.815Z,551.0000
2023-04-22T01:42:36.873Z,545.0000
2023-04-22T01:43:44.958Z,537.0000
2023-04-22T01:44:53.169Z,539.0000
2023-04-22T01:46:00.944Z,580.0000
2023-04-22T01:47:09.042Z,573.0000
2023-04-22T01:48:17.083Z,559.0000
2023-04-22T01:49:25.255Z,557.0000
2023-04-22T01:50:33.336Z,556.0000
2023-04-22T01:51:41.456Z,562.0000
2023-04-22T01:52:49.618Z,564.0000
2023-04-22T01:53:57.491Z,566.0000
2023-04-22T01:55:05.586Z,594.0000
2023-04-22T01:56:13.641Z,583.0000
2023-04-22T01:57:21.750Z,581.0000
2023-04-22T01:58:29.840Z,601.0000
2023-04-22T01:59:38.194Z,559.0000
2023-04-22T02:00:45.792Z,557.0000
2023-04-22T02:01:53.879Z,539.0000
2023-04-22T02:03:02.282Z,543.0000
2023-04-22T02:04:10.181Z,543.0000
2023-04-22T02:05:18.232Z,548.0000
2023-04-22T02:06:26.329Z,554.0000
2023-04-22T02:07:34.374Z,551.0000
2023-04-22T02:08:42.636Z,558.0000
2023-04-22T02:09:50.977Z,549.0000
2023-04-22T02:10:58.619Z,558.0000
2023-04-22T02:12:06.654Z,551.0000
2023-04-22T02:13:14.722Z,573.0000
2023-04-22T02:14:22.792Z,592.0000
2023-04-22T02:15:30.716Z,562.0000
2023-04-22T02:16:38.798Z,520.0000
2023-04-22T02:17:46.818Z,542.0000
2023-04-22T02:18:55.143Z,545.0000
2023-04-22T02:20:03.166Z,542.0000
2023-04-22T02:21:11.388Z,542.0000
2023-04-22T02:22:19.272Z,533.0000
2023-04-22T02:23:27.294Z,532.0000
2023-04-22T02:24:35.549Z,566.0000
2023-04-22T02:25:43.412Z,574.0000
2023-04-22T02:26:51.490Z,563.0000
2023-04-22T02:27:59.535Z,520.0000
2023-04-22T02:29:07.609Z,534.0000
2023-04-22T02:30:15.648Z,564.0000
2023-04-22T02:31:23.614Z,541.0000
2023-04-22T02:32:31.792Z,546.0000
2023-04-22T02:33:39.907Z,543.0000
2023-04-22T02:34:47.954Z,547.0000
2023-04-22T02:35:56.124Z,542.0000
2023-04-22T02:37:04.084Z,564.0000
2023-04-22T02:38:12.261Z,547.0000
2023-04-22T02:39:20.239Z,530.0000
2023-04-22T02:40:28.399Z,560.0000
2023-04-22T02:41:36.450Z,559.0000
2023-04-22T02:42:44.403Z,541.0000
2023-04-22T02:43:52.497Z,573.0000
2023-04-22T02:45:00.439Z,539.0000
2023-04-22T02:46:08.518Z,544.0000
2023-04-22T02:47:16.587Z,543.0000
2023-04-22T02:48:24.777Z,540.0000
2023-04-22T02:49:32.854Z,536.0000
2023-04-22T02:50:40.949Z,543.0000
2023-04-22T02:51:49.022Z,546.0000
2023-04-22T02:52:57.125Z,543.0000
2023-04-22T02:54:05.191Z,555.0000
2023-04-22T02:55:13.248Z,545.0000
2023-04-22T02:56:21.267Z,536.0000
2023-04-22T02:57:29.518Z,532.0000
2023-04-22T02:58:37.509Z,538.0000
2023-04-22T02:59:45.345Z,538.0000
2023-04-22T03:00:53.440Z,546.0000
2023-04-22T03:02:01.714Z,543.0000
2023-04-22T03:03:09.819Z,528.0000
2023-04-22T03:04:17.843Z,538.0000
2023-04-22T03:05:25.838Z,537.0000
2023-04-22T03:06:33.886Z,552.0000
2023-04-22T03:07:41.961Z,542.0000
2023-04-22T03:08:50.070Z,541.0000
2023-04-22T03:09:58.292Z,546.0000
2023-04-22T03:11:06.125Z,546.0000
2023-04-22T03:12:14.222Z,534.0000
2023-04-22T03:13:22.273Z,525.0000
2023-04-22T03:14:30.252Z,563.0000
2023-04-22T03:15:38.294Z,560.0000
2023-04-22T03:16:46.378Z,530.0000
2023-04-22T03:17:54.565Z,528.0000
2023-04-22T03:19:02.654Z,556.0000
2023-04-22T03:20:10.766Z,550.0000
2023-04-22T03:21:18.777Z,540.0000
2023-04-22T03:22:26.829Z,554.0000
2023-04-22T03:23:34.887Z,549.0000
2023-04-22T03:24:42.949Z,564.0000
2023-04-22T03:25:51.112Z,551.0000
2023-04-22T03:26:59.125Z,550.0000
2023-04-22T03:28:07.148Z,543.0000
2023-04-22T03:29:15.089Z,538.0000
2023-04-22T03:30:23.185Z,573.0000
2023-04-22T03:31:31.304Z,549.0000
2023-04-22T03:32:39.447Z,539.0000
2023-04-22T03:33:47.457Z,544.0000
2023-04-22T03:34:55.576Z,564.0000
2023-04-22T03:36:03.642Z,548.0000
2023-04-22T03:37:11.781Z,601.0000
2023-04-22T03:38:20.115Z,554.0000
2023-04-22T03:39:27.842Z,551.0000
2023-04-22T03:40:35.899Z,555.0000
2023-04-22T03:41:44.038Z,558.0000
2023-04-22T03:42:52.034Z,561.0000
2023-04-22T03:44:01.775Z,555.0000
2023-04-22T03:45:12.870Z,550.0000
2023-04-22T03:46:21.210Z,548.0000
2023-04-22T03:47:29.326Z,550.0000
2023-04-22T03:48:37.226Z,548.0000
2023-04-22T03:49:45.320Z,559.0000
2023-04-22T03:50:53.365Z,562.0000
2023-04-22T03:52:01.441Z,558.0000
2023-04-22T03:53:09.641Z,550.0000
2023-04-22T03:54:17.551Z,575.0000
2023-04-22T03:55:25.639Z,570.0000
2023-04-22T03:56:33.707Z,554.0000
2023-04-22T03:57:41.651Z,549.0000
2023-04-22T03:58:49.732Z,550.0000
2023-04-22T03:59:57.762Z,529.0000
2023-04-22T04:01:05.942Z,551.0000
2023-04-22T04:02:14.125Z,541.0000
2023-04-22T04:03:22.234Z,538.0000
2023-04-22T04:04:30.646Z,539.0000
2023-04-22T04:05:38.339Z,540.0000
2023-04-22T04:06:46.241Z,549.0000
2023-04-22T04:07:54.308Z,554.0000
2023-04-22T04:09:02.468Z,546.0000
2023-04-22T04:10:10.552Z,557.0000
2023-04-22T04:11:18.526Z,534.0000
2023-04-22T04:12:26.517Z,537.0000
2023-04-22T04:13:34.573Z,537.0000
2023-04-22T04:14:42.680Z,544.0000
2023-04-22T04:15:50.924Z,543.0000
2023-04-22T04:16:58.905Z,543.0000
2023-04-22T04:18:07.072Z,554.0000
2023-04-22T04:19:14.997Z,539.0000
2023-04-22T04:20:23.145Z,581.0000
2023-04-22T04:21:31.141Z,593.0000
2023-04-22T04:22:39.242Z,561.0000
2023-04-22T04:23:47.238Z,523.0000
2023-04-22T04:24:55.505Z,534.0000
2023-04-22T04:26:03.423Z,536.0000
2023-04-22T04:27:11.349Z,537.0000
2023-04-22T04:28:19.442Z,543.0000
2023-04-22T04:29:27.511Z,554.0000
2023-04-22T04:30:35.768Z,546.0000
2023-04-22T04:31:44.018Z,531.0000
2023-04-22T04:32:51.917Z,557.0000
2023-04-22T04:33:59.872Z,546.0000
2023-04-22T04:35:08.102Z,543.0000
2023-04-22T04:36:16.071Z,549.0000
2023-04-22T04:37:24.046Z,527.0000
2023-04-22T04:38:32.118Z,567.0000
2023-04-22T04:39:40.523Z,545.0000
2023-04-22T04:40:48.189Z,597.0000
2023-04-22T04:41:56.275Z,533.0000
2023-04-22T04:43:04.340Z,541.0000
2023-04-22T04:44:13.125Z,546.0000
2023-04-22T04:45:20.599Z,554.0000
2023-04-22T04:46:28.748Z,548.0000
2023-04-22T04:47:36.804Z,559.0000
2023-04-22T04:48:44.746Z,539.0000
2023-04-22T04:49:52.849Z,524.0000
2023-04-22T04:51:01.006Z,576.0000
2023-04-22T04:52:09.005Z,528.0000
2023-04-22T04:53:17.020Z,548.0000
2023-04-22T04:54:25.045Z,518.0000
2023-04-22T04:55:33.046Z,555.0000
2023-04-22T04:56:41.130Z,558.0000
2023-04-22T04:57:49.232Z,554.0000
2023-04-22T04:58:57.615Z,533.0000
2023-04-22T05:00:05.514Z,590.0000
2023-04-22T05:01:13.562Z,546.0000
2023-04-22T05:02:21.775Z,550.0000
2023-04-22T05:03:29.816Z,545.0000
2023-04-22T05:04:37.855Z,548.0000
2023-04-22T05:05:45.718Z,544.0000
2023-04-22T05:06:53.815Z,546.0000
2023-04-22T05:08:02.072Z,551.0000
2023-04-22T05:09:09.979Z,549.0000
2023-04-22T05:10:17.925Z,551.0000
2023-04-22T05:11:26.001Z,549.0000
2023-04-22T05:12:34.047Z,541.0000
2023-04-22T05:13:42.262Z,527.0000
2023-04-22T05:14:50.370Z,532.0000
2023-04-22T05:15:58.425Z,528.0000
2023-04-22T05:17:06.391Z,533.0000
2023-04-22T05:18:14.470Z,533.0000
2023-04-22T05:19:22.596Z,516.0000
2023-04-22T05:20:31.612Z,541.0000
2023-04-22T05:21:43.550Z,548.0000
2023-04-22T05:22:51.595Z,558.0000
2023-04-22T05:23:59.592Z,555.0000
2023-04-22T05:25:07.648Z,572.0000
2023-04-22T05:26:15.788Z,571.0000
2023-04-22T05:27:23.923Z,562.0000
2023-04-22T05:28:31.956Z,555.0000
2023-04-22T05:29:40.221Z,557.0000
2023-04-22T05:30:48.100Z,554.0000
2023-04-22T05:31:56.551Z,558.0000
2023-04-22T05:33:04.301Z,575.0000
2023-04-22T05:34:12.506Z,561.0000
2023-04-22T05:35:20.341Z,558.0000
2023-04-22T05:36:31.174Z,564.0000
2023-04-22T05:37:41.246Z,568.0000
2023-04-22T05:38:49.284Z,564.0000
2023-04-22T05:39:57.367Z,557.0000
2023-04-22T05:41:05.675Z,575.0000
2023-04-22T05:42:13.640Z,536.0000
2023-04-22T05:43:21.583Z,543.0000
2023-04-22T05:44:29.683Z,543.0000
2023-04-22T05:45:37.816Z,543.0000
2023-04-22T05:46:45.846Z,560.0000
2023-04-22T05:47:54.105Z,550.0000
2023-04-22T05:49:01.920Z,551.0000
2023-04-22T05:50:10.040Z,555.0000
2023-04-22T05:51:18.171Z,538.0000
2023-04-22T05:52:26.038Z,544.0000
2023-04-22T05:53:34.183Z,546.0000
2023-04-22T05:54:42.179Z,562.0000
2023-04-22T05:55:50.339Z,537.0000
2023-04-22T05:56:58.399Z,522.0000
2023-04-22T05:58:06.461Z,523.0000
2023-04-22T05:59:14.663Z,562.0000
2023-04-22T06:00:22.576Z,514.0000
2023-04-22T06:01:30.638Z,549.0000
2023-04-22T06:02:38.835Z,529.0000
2023-04-22T06:03:46.913Z,564.0000
2023-04-22T06:04:55.048Z,524.0000
2023-04-22T06:06:02.936Z,532.0000
2023-04-22T06:07:10.906Z,531.0000
2023-04-22T06:08:18.965Z,533.0000
2023-04-22T06:09:27.147Z,508.0000
2023-04-22T06:10:35.231Z,508.0000
2023-04-22T06:11:43.304Z,536.0000
2023-04-22T06:12:51.417Z,503.0000
2023-04-22T06:13:59.363Z,520.0000
2023-04-22T06:15:07.642Z,509.0000
2023-04-22T06:16:15.651Z,535.0000
2023-04-22T06:17:23.685Z,512.0000
2023-04-22T06:18:31.720Z,520.0000
2023-04-22T06:19:40.084Z,519.0000
2023-04-22T06:20:47.788Z,536.0000
2023-04-22T06:21:55.797Z,522.0000
2023-04-22T06:23:03.870Z,520.0000
2023-04-22T06:24:11.996Z,512.0000
2023-04-22T06:25:20.067Z,522.0000
2023-04-22T06:26:28.198Z,530.0000
2023-04-22T06:27:36.194Z,532.0000
2023-04-22T06:28:44.262Z,518.0000
2023-04-22T06:29:52.482Z,521.0000
2023-04-22T06:31:00.407Z,518.0000
2023-04-22T06:32:08.558Z,504.0000
2023-04-22T06:33:16.650Z,531.0000
2023-04-22T06:34:24.658Z,523.0000
2023-04-22T06:35:32.575Z,486.0000
2023-04-22T06:36:40.657Z,536.0000
2023-04-22T06:37:48.738Z,527.0000
2023-04-22T06:38:56.917Z,527.0000
2023-04-22T06:40:04.905Z,527.0000
2023-04-22T06:41:13.007Z,502.0000
2023-04-22T06:42:21.032Z,522.0000
2023-04-22T06:43:29.152Z,550.0000
2023-04-22T06:44:37.157Z,517.0000
2023-04-22T06:45:45.291Z,524.0000
2023-04-22T06:46:54.758Z,527.0000
2023-04-22T06:48:06.226Z,536.0000
2023-04-22T06:49:14.273Z,515.0000
2023-04-22T06:50:22.352Z,504.0000
2023-04-22T06:51:30.341Z,521.0000
2023-04-22T06:52:38.423Z,536.0000
2023-04-22T06:53:46.487Z,507.0000
2023-04-22T06:54:54.599Z,517.0000
2023-04-22T06:56:02.672Z,549.0000
2023-04-22T06:57:10.705Z,523.0000
2023-04-22T06:58:18.809Z,528.0000
2023-04-22T06:59:26.887Z,508.0000
2023-04-22T07:00:34.963Z,528.0000
2023-04-22T07:01:43.095Z,510.0000
2023-04-22T07:02:51.191Z,523.0000
2023-04-22T07:03:59.129Z,508.0000
2023-04-22T07:05:07.146Z,535.0000
2023-04-22T07:06:15.204Z,512.0000
2023-04-22T07:07:23.256Z,537.0000
2023-04-22T07:08:31.463Z,538.0000
2023-04-22T07:09:39.708Z,485.0000
2023-04-22T07:10:47.558Z,519.0000
2023-04-22T07:11:55.571Z,517.0000
2023-04-22T07:13:03.768Z,521.0000
2023-04-22T07:14:11.688Z,529.0000
2023-04-22T07:15:19.895Z,520.0000
2023-04-22T07:16:27.972Z,507.0000
2023-04-22T07:17:36.010Z,520.0000
2023-04-22T07:18:43.897Z,505.0000
2023-04-22T07:19:51.971Z,503.0000
2023-04-22T07:21:00.035Z,506.0000
2023-04-22T07:22:08.127Z,508.0000
2023-04-22T07:23:16.183Z,515.0000
2023-04-22T07:24:24.383Z,498.0000
2023-04-22T07:25:32.322Z,488.0000
2023-04-22T07:26:40.528Z,496.0000
2023-04-22T07:27:48.514Z,513.0000
2023-04-22T07:28:56.541Z,497.0000
2023-04-22T07:30:04.586Z,520.0000
2023-04-22T07:31:12.683Z,490.0000
2023-04-22T07:32:20.855Z,503.0000
2023-04-22T07:33:28.747Z,528.0000
2023-04-22T07:34:36.791Z,494.0000
2023-04-22T07:35:44.829Z,481.0000
2023-04-22T07:36:52.870Z,534.0000
2023-04-22T07:38:01.035Z,496.0000
2023-04-22T07:39:09.251Z,514.0000
2023-04-22T07:40:17.165Z,512.0000
2023-04-22T07:41:25.245Z,477.0000
2023-04-22T07:42:33.415Z,515.0000
2023-04-22T07:43:41.355Z,506.0000
2023-04-22T07:44:49.455Z,462.0000
2023-04-22T07:45:57.538Z,492.0000
2023-04-22T07:47:05.690Z,506.0000
2023-04-22T07:48:13.622Z,500.0000
2023-04-22T07:49:21.632Z,497.0000
2023-04-22T07:50:29.731Z,521.0000
2023-04-22T07:51:37.827Z,502.0000
2023-04-22T07:52:45.940Z,498.0000
2023-04-22T07:53:53.912Z,516.0000
2023-04-22T07:55:02.162Z,483.0000
2023-04-22T07:56:10.105Z,534.0000
2023-04-22T07:57:18.151Z,523.0000
2023-04-22T07:58:26.234Z,522.0000
2023-04-22T07:59:34.300Z,511.0000
2023-04-22T08:00:42.494Z,512.0000
2023-04-22T08:01:50.651Z,495.0000
2023-04-22T08:02:58.577Z,503.0000
2023-04-22T08:04:06.656Z,473.0000
2023-04-22T08:05:14.634Z,497.0000
2023-04-22T08:06:23.022Z,540.0000
2023-04-22T08:07:33.394Z,501.0000
2023-04-22T08:08:43.734Z,504.0000
2023-04-22T08:09:51.939Z,493.0000
2023-04-22T08:10:59.932Z,505.0000
2023-04-22T08:12:07.906Z,531.0000
2023-04-22T08:13:18.136Z,490.0000
2023-04-22T08:14:28.877Z,518.0000
2023-04-22T08:15:36.940Z,476.0000
2023-04-22T08:16:44.935Z,517.0000
2023-04-22T08:17:53.039Z,508.0000
2023-04-22T08:19:01.280Z,568.0000
2023-04-22T08:20:09.263Z,461.0000
2023-04-22T08:21:17.295Z,536.0000
2023-04-22T08:22:25.344Z,495.0000
2023-04-22T08:23:33.488Z,511.0000
2023-04-22T08:24:41.444Z,487.0000
2023-04-22T08:25:49.583Z,481.0000
2023-04-22T08:26:57.617Z,517.0000
2023-04-22T08:28:05.707Z,461.0000
2023-04-22T08:29:13.743Z,524.0000
2023-04-22T08:30:21.741Z,520.0000
2023-04-22T08:31:29.772Z,502.0000
2023-04-22T08:32:37.877Z,511.0000
2023-04-22T08:33:46.083Z,519.0000
2023-04-22T08:34:57.720Z,515.0000
2023-04-22T08:36:06.984Z,499.0000
2023-04-22T08:37:15.065Z,488.0000
2023-04-22T08:38:23.056Z,463.0000
2023-04-22T08:39:31.298Z,512.0000
2023-04-22T08:40:39.349Z,478.0000
2023-04-22T08:41:47.276Z,482.0000
2023-04-22T08:42:55.425Z,503.0000
2023-04-22T08:44:03.334Z,472.0000
2023-04-22T08:45:11.436Z,513.0000
2023-04-22T08:46:19.471Z,471.0000
2023-04-22T08:47:27.625Z,487.0000
2023-04-22T08:48:35.734Z,475.0000
2023-04-22T08:49:43.641Z,516.0000
2023-04-22T08:50:51.898Z,480.0000
2023-04-22T08:51:59.971Z,457.0000
2023-04-22T08:53:07.912Z,491.0000
2023-04-22T08:54:16.062Z,485.0000
2023-04-22T08:55:24.040Z,469.0000
2023-04-22T08:56:32.125Z,493.0000
2023-04-22T08:57:40.196Z,468.0000
2023-04-22T08:58:48.231Z,487.0000
2023-04-22T08:59:56.242Z,487.0000
2023-04-22T09:01:04.318Z,468.0000
2023-04-22T09:02:12.543Z,507.0000
2023-04-22T09:03:20.574Z,490.0000
2023-04-22T09:04:28.604Z,494.0000
2023-04-22T09:05:36.687Z,490.0000
2023-04-22T09:06:44.664Z,454.0000
2023-04-22T09:07:52.872Z,464.0000
2023-04-22T09:09:00.826Z,492.0000
2023-04-22T09:10:08.862Z,474.0000
2023-04-22T09:11:16.911Z,476.0000
2023-04-22T09:12:24.994Z,458.0000
2023-04-22T09:13:33.014Z,467.0000
2023-04-22T09:14:41.031Z,454.0000
2023-04-22T09:15:49.075Z,494.0000
2023-04-22T09:16:57.388Z,460.0000
2023-04-22T09:18:05.295Z,476.0000
2023-04-22T09:19:13.429Z,471.0000
2023-04-22T09:20:21.488Z,449.0000
2023-04-22T09:21:29.494Z,483.0000
2023-04-22T09:22:37.523Z,485.0000
2023-04-22T09:23:45.720Z,463.0000
2023-04-22T09:24:53.723Z,472.0000
2023-04-22T09:26:01.744Z,496.0000
2023-04-22T09:27:09.768Z,485.0000
2023-04-22T09:28:17.919Z,477.0000
2023-04-22T09:29:25.837Z,447.0000
2023-04-22T09:30:34.082Z,516.0000
2023-04-22T09:31:41.994Z,494.0000
2023-04-22T09:32:50.146Z,477.0000
2023-04-22T09:33:58.146Z,494.0000
2023-04-22T09:35:06.311Z,495.0000
2023-04-22T09:36:14.291Z,481.0000
2023-04-22T09:37:22.337Z,502.0000
2023-04-22T09:38:30.432Z,497.0000
2023-04-22T09:39:38.711Z,471.0000
2023-04-22T09:40:46.488Z,456.0000
2023-04-22T09:41:54.659Z,466.0000
2023-04-22T09:43:02.601Z,510.0000
2023-04-22T09:44:10.711Z,463.0000
2023-04-22T09:45:18.940Z,497.0000
2023-04-22T09:46:26.742Z,506.0000
2023-04-22T09:47:34.916Z,490.0000
2023-04-22T09:48:43.031Z,442.0000
2023-04-22T09:49:51.083Z,448.0000
2023-04-22T09:50:59.072Z,521.0000
2023-04-22T09:52:07.174Z,471.0000
2023-04-22T09:53:15.216Z,474.0000
2023-04-22T09:54:23.242Z,507.0000
2023-04-22T09:55:31.477Z,473.0000
2023-04-22T09:56:39.394Z,468.0000
2023-04-22T09:57:47.432Z,487.0000
2023-04-22T09:58:55.446Z,498.0000
2023-04-22T10:00:03.472Z,491.0000
2023-04-22T10:01:11.594Z,461.0000
2023-04-22T10:02:19.698Z,456.0000
2023-04-22T10:03:27.853Z,469.0000
2023-04-22T10:04:36.073Z,481.0000
2023-04-22T10:05:43.854Z,477.0000
2023-04-22T10:06:51.931Z,450.0000
2023-04-22T10:08:00.183Z,468.0000
2023-04-22T10:09:09.411Z,480.0000
2023-04-22T10:10:16.102Z,459.0000
2023-04-22T10:11:24.540Z,518.0000
2023-04-22T10:12:35.532Z,526.0000
2023-04-22T10:13:45.112Z,413.0000
2023-04-22T10:14:53.372Z,501.0000
2023-04-22T10:16:01.336Z,459.0000
2023-04-22T10:17:09.386Z,491.0000
2023-04-22T10:18:17.381Z,482.0000
2023-04-22T10:19:25.609Z,470.0000
2023-04-22T10:20:33.620Z,514.0000
2023-04-22T10:21:41.675Z,435.0000
2023-04-22T10:22:49.723Z,438.0000
2023-04-22T10:23:57.773Z,503.0000
2023-04-22T10:25:06.027Z,507.0000
2023-04-22T10:26:13.845Z,469.0000
2023-04-22T10:27:21.878Z,418.0000
2023-04-22T10:28:29.998Z,458.0000
2023-04-22T10:29:38.316Z,525.0000
2023-04-22T10:30:46.185Z,437.0000
2023-04-22T10:31:54.260Z,468.0000
2023-04-22T10:33:02.328Z,493.0000
2023-04-22T10:34:10.313Z,483.0000
2023-04-22T10:35:18.496Z,473.0000
2023-04-22T10:36:26.486Z,510.0000
2023-04-22T10:37:34.514Z,477.0000
2023-04-22T10:38:42.556Z,445.0000
2023-04-22T10:39:50.740Z,509.0000
2023-04-22T10:40:58.726Z,463.0000
2023-04-22T10:42:06.727Z,429.0000
2023-04-22T10:43:14.778Z,478.0000
2023-04-22T10:44:23.006Z,419.0000
2023-04-22T10:45:30.951Z,554.0000
2023-04-22T10:46:39.099Z,477.0000
2023-04-22T10:47:47.256Z,525.0000
2023-04-22T10:48:55.225Z,592.0000
2023-04-22T10:50:03.291Z,516.0000
2023-04-22T10:51:11.506Z,403.0000
2023-04-22T10:52:19.531Z,552.0000
2023-04-22T10:53:27.568Z,458.0000
2023-04-22T10:54:35.606Z,538.0000
2023-04-22T10:55:43.780Z,645.0000
2023-04-22T10:56:57.584Z,365.0000
2023-04-22T10:58:04.648Z,403.0000
2023-04-22T10:59:12.738Z,469.0000
2023-04-22T11:00:20.861Z,562.0000
2023-04-22T11:01:28.917Z,538.0000
2023-04-22T11:02:36.951Z,437.0000
2023-04-22T11:03:45.038Z,541.0000
2023-04-22T11:04:53.083Z,423.0000
2023-04-22T11:06:01.081Z,557.0000
2023-04-22T11:07:09.251Z,430.0000
2023-04-22T11:08:17.201Z,424.0000
2023-04-22T11:09:25.161Z,536.0000
2023-04-22T11:10:33.284Z,516.0000
2023-04-22T11:11:41.328Z,426.0000
2023-04-22T11:12:49.435Z,550.0000
2023-04-22T11:13:57.482Z,439.0000
2023-04-22T11:15:05.615Z,452.0000
2023-04-22T11:16:13.659Z,451.0000
2023-04-22T11:17:21.704Z,457.0000
2023-04-22T11:18:29.758Z,489.0000
2023-04-22T11:19:38.212Z,448.0000
2023-04-22T11:20:45.932Z,496.0000
2023-04-22T11:21:54.088Z,456.0000
2023-04-22T11:23:02.093Z,554.0000
2023-04-22T11:24:10.033Z,463.0000
2023-04-22T11:25:18.077Z,529.0000
2023-04-22T11:26:26.182Z,524.0000
2023-04-22T11:27:34.234Z,425.0000
2023-04-22T11:28:42.344Z,496.0000
2023-04-22T11:29:50.391Z,527.0000
2023-04-22T11:30:58.469Z,474.0000
2023-04-22T11:32:06.426Z,405.0000
2023-04-22T11:33:14.515Z,526.0000
2023-04-22T11:34:22.688Z,503.0000
2023-04-22T11:35:30.809Z,450.0000
2023-04-22T11:36:38.820Z,448.0000
2023-04-22T11:37:46.863Z,400.0000
2023-04-22T11:38:54.811Z,497.0000
2023-04-22T11:40:21.373Z,522.0000
2023-04-22T11:41:15.897Z,608.0000
2023-04-22T11:42:24.079Z,468.0000
2023-04-22T11:43:31.908Z,499.0000
2023-04-22T11:44:39.975Z,482.0000
2023-04-22T11:45:48.094Z,442.0000
2023-04-22T11:46:56.317Z,554.0000
2023-04-22T11:48:04.220Z,499.0000
2023-04-22T11:49:12.373Z,423.0000
2023-04-22T11:50:20.241Z,507.0000
2023-04-22T11:51:28.347Z,462.0000
2023-04-22T11:52:36.372Z,509.0000
2023-04-22T11:53:44.454Z,530.0000
2023-04-22T11:54:52.495Z,387.0000
2023-04-22T11:56:00.713Z,516.0000
2023-04-22T11:57:08.784Z,476.0000
2023-04-22T11:58:16.703Z,488.0000
2023-04-22T11:59:24.923Z,473.0000
2023-04-22T12:00:32.945Z,550.0000
2023-04-22T12:01:41.118Z,568.0000
2023-04-22T12:02:49.132Z,454.0000
2023-04-22T12:03:57.208Z,455.0000
2023-04-22T12:05:05.127Z,525.0000
2023-04-22T12:06:13.097Z,426.0000
2023-04-22T12:07:21.186Z,492.0000
2023-04-22T12:08:29.238Z,440.0000
2023-04-22T12:09:37.484Z,476.0000
2023-04-22T12:10:45.384Z,377.0000
2023-04-22T12:11:53.434Z,503.0000
2023-04-22T12:13:01.578Z,417.0000
2023-04-22T12:14:09.569Z,496.0000
2023-04-22T12:15:18.751Z,478.0000
2023-04-22T12:16:25.749Z,509.0000
2023-04-22T12:17:33.727Z,483.0000
2023-04-22T12:18:41.799Z,483.0000
2023-04-22T12:19:49.916Z,487.0000
2023-04-22T12:20:58.001Z,457.0000
2023-04-22T12:22:06.246Z,496.0000
2023-04-22T12:23:14.012Z,470.0000
2023-04-22T12:24:22.124Z,508.0000
2023-04-22T12:25:30.145Z,439.0000
2023-04-22T12:26:38.202Z,513.0000
2023-04-22T12:27:46.257Z,469.0000
2023-04-22T12:28:54.318Z,488.0000
2023-04-22T12:30:02.466Z,502.0000
2023-04-22T12:31:10.558Z,491.0000
2023-04-22T12:32:18.550Z,450.0000
2023-04-22T12:33:26.554Z,468.0000
2023-04-22T12:34:34.653Z,485.0000
2023-04-22T12:35:42.763Z,477.0000
2023-04-22T12:36:50.753Z,501.0000
2023-04-22T12:37:58.830Z,473.0000
2023-04-22T12:39:06.861Z,470.0000
2023-04-22T12:40:14.960Z,436.0000
2023-04-22T12:41:23.281Z,496.0000
2023-04-22T12:42:31.138Z,543.0000
2023-04-22T12:43:39.235Z,406.0000
2023-04-22T12:44:47.188Z,480.0000
2023-04-22T12:45:55.329Z,432.0000
2023-04-22T12:47:03.310Z,462.0000
2023-04-22T12:48:11.717Z,457.0000
2023-04-22T12:49:19.477Z,443.0000
2023-04-22T12:50:27.621Z,514.0000
2023-04-22T12:51:35.955Z,487.0000
2023-04-22T12:52:43.651Z,478.0000
2023-04-22T12:53:51.691Z,454.0000
2023-04-22T12:54:59.772Z,493.0000
2023-04-22T12:56:07.896Z,498.0000
2023-04-22T12:57:15.866Z,440.0000
2023-04-22T12:58:23.912Z,487.0000
2023-04-22T12:59:32.109Z,496.0000
2023-04-22T13:00:40.119Z,486.0000
2023-04-22T13:01:48.267Z,522.0000
2023-04-22T13:02:56.307Z,450.0000
2023-04-22T13:04:04.543Z,521.0000
2023-04-22T13:05:12.442Z,408.0000
2023-04-22T13:06:20.472Z,489.0000
2023-04-22T13:07:28.382Z,502.0000
2023-04-22T13:08:36.459Z,472.0000
2023-04-22T13:09:44.515Z,482.0000
2023-04-22T13:10:52.685Z,467.0000
2023-04-22T13:12:00.794Z,493.0000
2023-04-22T13:14:21.694Z,490.0000
2023-04-22T13:15:29.798Z,470.0000
2023-04-22T13:16:37.962Z,551.0000
2023-04-22T13:17:47.624Z,457.0000
2023-04-22T13:18:58.817Z,475.0000
2023-04-22T13:20:06.798Z,459.0000
2023-04-22T13:21:14.902Z,438.0000