createdAt,value
2023-06-02T00:00:13.371Z,10.00
2023-06-02T00:03:19.868Z,10.00
2023-06-02T00:06:27.585Z,10.10
2023-06-02T00:09:37.207Z,10.00
2023-06-02T00:12:41.753Z,10.00
2023-06-02T00:15:46.787Z,10.00
2023-06-02T00:18:54.041Z,10.00
2023-06-02T00:21:58.945Z,9.90
2023-06-02T00:25:04.401Z,9.90
2023-06-02T00:28:08.661Z,9.90
2023-06-02T00:31:13.122Z,9.90
2023-06-02T00:34:17.832Z,9.80
2023-06-02T00:37:22.618Z,9.90
2023-06-02T00:40:27.149Z,9.80
2023-06-02T00:43:31.801Z,9.80
2023-06-02T00:46:36.996Z,9.80
2023-06-02T00:49:42.475Z,9.80
2023-06-02T00:52:47.382Z,9.80
2023-06-02T00:55:54.005Z,9.70
2023-06-02T00:58:58.478Z,9.70
2023-06-02T01:02:03.930Z,9.70
2023-06-02T01:05:11.936Z,9.70
2023-06-02T01:08:17.729Z,9.70
2023-06-02T01:11:22.713Z,9.70
2023-06-02T01:14:27.101Z,9.70
2023-06-02T01:17:32.548Z,9.70
2023-06-02T01:20:50.189Z,9.70
2023-06-02T01:23:55.123Z,9.70
2023-06-02T01:26:59.771Z,9.70
2023-06-02T01:30:05.974Z,9.60
2023-06-02T01:33:17.110Z,9.60
2023-06-02T01:36:22.465Z,9.50
2023-06-02T01:39:28.695Z,9.50
2023-06-02T01:42:34.001Z,9.50
2023-06-02T01:45:38.753Z,9.50
2023-06-02T01:48:43.416Z,9.50
2023-06-02T01:51:47.902Z,9.50
2023-06-02T01:54:52.449Z,9.50
2023-06-02T01:57:56.960Z,9.50
2023-06-02T02:01:01.397Z,9.50
2023-06-02T02:04:05.700Z,9.50
2023-06-02T02:07:12.912Z,9.50
2023-06-02T02:10:17.753Z,9.50
2023-06-02T02:13:22.318Z,9.50
2023-06-02T02:16:27.423Z,9.50
2023-06-02T02:19:32.508Z,9.50
2023-06-02T02:22:37.341Z,9.50
2023-06-02T02:25:42.518Z,9.50
2023-06-02T02:28:47.296Z,9.50
2023-06-02T02:31:51.372Z,9.40
2023-06-02T02:34:55.815Z,9.50
2023-06-02T02:38:01.501Z,9.40
2023-06-02T02:41:06.823Z,9.40
2023-06-02T02:44:11.420Z,9.40
2023-06-02T02:47:16.481Z,9.40
2023-06-02T02:50:20.795Z,9.40
2023-06-02T02:53:25.671Z,9.40
2023-06-02T02:56:31.426Z,9.40
2023-06-02T02:59:36.709Z,9.30
2023-06-02T03:02:41.604Z,9.30
2023-06-02T03:05:46.568Z,9.30
2023-06-02T03:08:51.408Z,9.20
2023-06-02T03:11:56.151Z,9.20
2023-06-02T03:15:01.491Z,9.20
2023-06-02T03:18:06.336Z,9.20
2023-06-02T03:21:11.183Z,9.20
2023-06-02T03:24:17.246Z,9.30
2023-06-02T03:27:25.107Z,9.30
2023-06-02T03:30:32.855Z,9.20
2023-06-02T03:33:39.280Z,9.20
2023-06-02T03:36:44.486Z,9.20
2023-06-02T03:39:49.870Z,9.20
2023-06-02T03:42:55.511Z,9.20
2023-06-02T03:45:59.961Z,9.20
2023-06-02T03:49:04.691Z,9.20
2023-06-02T03:52:09.277Z,9.10
2023-06-02T03:55:14.057Z,9.10
2023-06-02T03:58:20.904Z,9.10
2023-06-02T04:01:25.379Z,9.40
2023-06-02T04:04:33.198Z,9.40
2023-06-02T04:07:38.099Z,9.50
2023-06-02T04:10:42.788Z,9.50
2023-06-02T04:13:47.321Z,9.50
2023-06-02T04:16:52.114Z,9.50
2023-06-02T04:19:58.450Z,9.70
2023-06-02T04:23:02.994Z,10.10
2023-06-02T04:26:08.890Z,10.50
2023-06-02T04:29:15.518Z,10.80
2023-06-02T04:32:21.050Z,11.10
2023-06-02T04:35:26.831Z,11.40
2023-06-02T04:38:32.873Z,11.60
2023-06-02T04:41:37.511Z,11.80
2023-06-02T04:44:43.986Z,12.10
2023-06-02T04:47:48.620Z,12.30
2023-06-02T04:50:53.173Z,12.40
2023-06-02T04:53:57.899Z,12.60
2023-06-02T04:57:06.479Z,12.80
2023-06-02T05:00:12.736Z,13.00
2023-06-02T05:03:17.536Z,13.20
2023-06-02T05:06:22.107Z,13.50
2023-06-02T05:09:27.482Z,13.80
2023-06-02T05:12:33.166Z,13.90
2023-06-02T05:15:37.947Z,14.10
2023-06-02T05:18:43.129Z,14.30
2023-06-02T05:21:47.790Z,14.70
2023-06-02T05:24:52.309Z,14.80
2023-06-02T05:27:56.949Z,15.10
2023-06-02T05:31:02.916Z,15.30
2023-06-02T05:34:08.311Z,15.50
2023-06-02T05:37:12.860Z,15.60
2023-06-02T05:40:17.502Z,16.00
2023-06-02T05:43:22.218Z,16.20
2023-06-02T05:46:27.061Z,16.30
2023-06-02T05:49:31.439Z,16.40
2023-06-02T05:52:36.410Z,16.70
2023-06-02T05:55:41.053Z,16.50
2023-06-02T05:58:48.115Z,16.20
2023-06-02T06:01:52.890Z,16.70
2023-06-02T06:04:58.679Z,16.90
2023-06-02T06:08:03.627Z,17.30
2023-06-02T06:11:08.438Z,17.70
2023-06-02T06:14:12.944Z,17.50
2023-06-02T06:17:18.396Z,18.10
2023-06-02T06:20:22.996Z,18.40
2023-06-02T06:23:29.534Z,18.70
2023-06-02T06:26:35.118Z,18.50
2023-06-02T06:29:40.184Z,18.80
2023-06-02T06:32:44.668Z,19.20
2023-06-02T06:35:50.690Z,19.00
2023-06-02T06:38:55.230Z,19.10
2023-06-02T06:41:59.868Z,19.40
2023-06-02T06:45:20.273Z,19.60
2023-06-02T06:48:25.745Z,19.00
2023-06-02T06:51:30.053Z,19.20
2023-06-02T06:54:34.476Z,19.10
2023-06-02T06:57:39.135Z,19.80
2023-06-02T07:00:43.780Z,20.30
2023-06-02T07:03:48.596Z,20.70
2023-06-02T07:06:52.962Z,20.70
2023-06-02T07:09:57.576Z,21.00
2023-06-02T07:13:01.848Z,21.10
2023-06-02T07:16:06.537Z,21.00
2023-06-02T07:19:11.080Z,21.50
2023-06-02T07:22:15.981Z,20.70
2023-06-02T07:25:20.153Z,21.30
2023-06-02T07:28:38.737Z,20.40
2023-06-02T07:31:44.892Z,19.80
2023-06-02T07:34:49.683Z,20.60
2023-06-02T07:37:54.776Z,21.00
2023-06-02T07:40:59.097Z,20.20
2023-06-02T07:44:03.749Z,20.70
2023-06-02T07:47:08.426Z,20.20
2023-06-02T07:50:13.248Z,17.60
2023-06-02T07:53:17.666Z,20.10
2023-06-02T07:56:22.417Z,19.50
2023-06-02T07:59:27.035Z,18.20
2023-06-02T08:02:32.965Z,17.90
2023-06-02T08:05:37.730Z,16.80
2023-06-02T08:08:42.296Z,17.20
2023-06-02T08:11:46.555Z,17.10
2023-06-02T08:14:51.073Z,17.00
2023-06-02T08:17:55.631Z,16.50
2023-06-02T08:21:00.007Z,17.00
2023-06-02T08:24:04.933Z,17.20
2023-06-02T08:27:09.566Z,17.40
2023-06-02T08:30:14.194Z,17.20
2023-06-02T08:33:19.304Z,17.60
2023-06-02T08:36:24.355Z,17.40
2023-06-02T08:39:30.553Z,17.80
2023-06-02T08:42:35.032Z,17.70
2023-06-02T08:45:43.736Z,17.80
2023-06-02T08:48:48.942Z,17.20
2023-06-02T08:51:58.970Z,16.60
2023-06-02T08:55:04.999Z,17.20
2023-06-02T08:58:09.933Z,17.90
2023-06-02T09:01:14.475Z,17.60
2023-06-02T09:04:19.193Z,18.60
2023-06-02T09:07:23.587Z,17.90
2023-06-02T09:10:29.333Z,18.60
2023-06-02T09:13:41.713Z,18.30
2023-06-02T09:16:46.053Z,19.70
2023-06-02T09:19:51.266Z,19.90
2023-06-02T09:22:56.972Z,19.50
2023-06-02T09:26:06.264Z,19.20
2023-06-02T09:29:15.108Z,19.10
2023-06-02T09:32:19.891Z,19.30
2023-06-02T09:35:38.016Z,19.40
2023-06-02T09:38:43.797Z,19.30
2023-06-02T09:41:48.218Z,19.60
2023-06-02T09:45:05.505Z,18.90
2023-06-02T09:48:18.292Z,19.40
2023-06-02T09:51:23.553Z,18.50
2023-06-02T09:54:27.952Z,18.40
2023-06-02T09:57:33.510Z,20.00
2023-06-02T10:00:38.244Z,20.40
2023-06-02T10:03:43.725Z,20.20
2023-06-02T10:06:47.921Z,21.20
2023-06-02T10:09:55.605Z,21.20
2023-06-02T10:13:15.878Z,21.70
2023-06-02T10:16:26.734Z,19.70
2023-06-02T10:19:40.525Z,19.80
2023-06-02T10:22:49.500Z,20.50
2023-06-02T10:26:09.914Z,21.00
2023-06-02T10:29:15.199Z,21.70
2023-06-02T10:32:34.489Z,21.20
2023-06-02T10:35:59.709Z,22.30
2023-06-02T10:39:42.113Z,22.50
2023-06-02T10:43:05.372Z,20.70
2023-06-02T10:46:19.736Z,22.40
2023-06-02T10:49:50.486Z,22.80
2023-06-02T10:52:55.412Z,23.10
2023-06-02T10:56:19.406Z,23.20
2023-06-02T10:59:35.501Z,21.60
2023-06-02T11:02:43.788Z,22.10
2023-06-02T11:05:52.178Z,21.10
2023-06-02T11:09:16.643Z,21.20
2023-06-02T11:12:21.981Z,22.10
2023-06-02T11:15:26.276Z,22.80
2023-06-02T11:18:32.281Z,22.90
2023-06-02T11:21:37.178Z,22.10
2023-06-02T11:24:41.689Z,22.80
2023-06-02T11:27:47.280Z,23.30
2023-06-02T11:31:07.592Z,23.30
2023-06-02T11:34:16.141Z,23.20
2023-06-02T11:37:21.888Z,23.20
2023-06-02T11:40:28.679Z,23.40
2023-06-02T11:43:33.098Z,23.70
2023-06-02T11:46:37.729Z,23.70
2023-06-02T11:49:42.473Z,23.20
2023-06-02T11:52:47.078Z,22.60
2023-06-02T11:55:52.706Z,22.70
2023-06-02T11:58:57.595Z,23.50
2023-06-02T12:02:02.956Z,23.70
2023-06-02T12:05:08.841Z,24.70
2023-06-02T12:08:23.910Z,24.40
2023-06-02T12:11:28.743Z,24.60
2023-06-02T12:14:38.065Z,24.50
2023-06-02T12:17:47.090Z,25.50
2023-06-02T12:20:52.961Z,26.60
2023-06-02T12:23:58.368Z,26.50
2023-06-02T12:27:03.653Z,27.00
2023-06-02T12:30:08.156Z,25.30
2023-06-02T12:33:13.191Z,25.50
2023-06-02T12:36:17.972Z,26.40
2023-06-02T12:39:22.584Z,26.30
2023-06-02T12:42:26.943Z,25.60
2023-06-02T12:45:32.268Z,25.70
2023-06-02T12:48:36.913Z,25.20
2023-06-02T12:51:41.825Z,23.60
2023-06-02T12:54:46.088Z,23.60
2023-06-02T12:57:51.271Z,25.60
2023-06-02T13:00:55.612Z,26.30
2023-06-02T13:04:00.448Z,24.60
2023-06-02T13:07:07.646Z,24.40
2023-06-02T13:10:12.573Z,24.40
2023-06-02T13:13:17.064Z,24.30
2023-06-02T13:16:22.407Z,24.00
2023-06-02T13:19:26.642Z,22.60
2023-06-02T13:22:30.790Z,24.10
2023-06-02T13:25:35.462Z,24.10
2023-06-02T13:28:40.501Z,23.30
2023-06-02T13:31:44.914Z,22.90
2023-06-02T13:34:58.744Z,22.90
2023-06-02T13:38:03.767Z,23.10
2023-06-02T13:41:08.198Z,22.90
2023-06-02T13:44:17.356Z,23.40
2023-06-02T13:47:21.504Z,24.30
2023-06-02T13:50:26.104Z,24.40
2023-06-02T13:53:30.733Z,23.20
2023-06-02T13:56:35.402Z,24.30
2023-06-02T13:59:39.985Z,23.00
2023-06-02T14:02:44.669Z,23.60
2023-06-02T14:06:02.219Z,23.20
2023-06-02T14:09:07.796Z,22.30
2023-06-02T14:12:12.338Z,23.10
2023-06-02T14:15:16.954Z,22.30
2023-06-02T14:18:21.772Z,22.30
2023-06-02T14:21:28.526Z,22.70
2023-06-02T14:24:32.590Z,22.00
2023-06-02T14:27:37.134Z,21.50
2023-06-02T14:30:42.053Z,21.70
2023-06-02T14:33:46.709Z,22.60
2023-06-02T14:36:51.010Z,22.40
2023-06-02T14:39:56.597Z,22.70
2023-06-02T14:43:00.881Z,22.90
2023-06-02T14:46:07.542Z,22.50
2023-06-02T14:49:12.497Z,22.10
2023-06-02T14:52:17.066Z,22.60
2023-06-02T14:55:21.867Z,21.90
2023-06-02T14:58:26.859Z,22.00
2023-06-02T15:01:31.213Z,22.40
2023-06-02T15:04:35.974Z,22.00
2023-06-02T15:07:40.630Z,22.10
2023-06-02T15:10:45.240Z,22.20
2023-06-02T15:13:49.995Z,21.60
2023-06-02T15:16:54.446Z,21.20
2023-06-02T15:19:58.815Z,21.50
2023-06-02T15:23:03.374Z,21.40
2023-06-02T15:26:08.032Z,21.30
2023-06-02T15:29:12.741Z,22.40
2023-06-02T15:32:17.542Z,23.40
2023-06-02T15:35:21.736Z,23.70
2023-06-02T15:38:26.606Z,23.40
2023-06-02T15:41:31.475Z,23.80
2023-06-02T15:44:37.295Z,23.70
2023-06-02T15:47:41.957Z,23.10
2023-06-02T15:50:46.284Z,23.30
2023-06-02T15:53:50.948Z,23.10
2023-06-02T15:56:55.813Z,24.80
2023-06-02T16:00:04.743Z,24.40
2023-06-02T16:03:12.842Z,25.00
2023-06-02T16:06:17.750Z,25.00
2023-06-02T16:09:22.421Z,24.70
2023-06-02T16:12:26.988Z,24.00
2023-06-02T16:15:31.847Z,22.70
2023-06-02T16:18:35.766Z,22.60
2023-06-02T16:21:40.649Z,23.60
2023-06-02T16:24:45.055Z,24.10
2023-06-02T16:27:49.331Z,23.20
2023-06-02T16:30:54.272Z,23.40
2023-06-02T16:33:58.548Z,24.40
2023-06-02T16:37:02.968Z,23.40
2023-06-02T16:40:07.920Z,22.80
2023-06-02T16:43:14.637Z,19.80
2023-06-02T16:46:19.118Z,18.60
2023-06-02T16:49:24.702Z,18.20
2023-06-02T16:52:29.667Z,18.10
2023-06-02T16:55:35.216Z,17.70
2023-06-02T16:58:39.980Z,17.40
2023-06-02T17:01:44.748Z,17.30
2023-06-02T17:04:49.488Z,17.30
2023-06-02T17:07:54.173Z,17.30
2023-06-02T17:10:58.513Z,17.10
2023-06-02T17:14:02.826Z,16.90
2023-06-02T17:17:07.535Z,17.00
2023-06-02T17:20:13.014Z,16.80
2023-06-02T17:23:17.747Z,16.80
2023-06-02T17:26:22.512Z,16.80
2023-06-02T17:29:27.134Z,16.80
2023-06-02T17:32:31.358Z,17.00
2023-06-02T17:35:36.068Z,17.10
2023-06-02T17:38:40.777Z,17.10
2023-06-02T17:41:45.489Z,17.10
2023-06-02T17:44:49.552Z,17.00
2023-06-02T17:47:53.610Z,17.00
2023-06-02T17:50:57.977Z,16.90
2023-06-02T17:54:02.755Z,16.80
2023-06-02T17:57:10.032Z,16.70
2023-06-02T18:00:14.824Z,16.70
2023-06-02T18:03:19.076Z,16.60
2023-06-02T18:06:23.421Z,16.60
2023-06-02T18:09:27.996Z,16.50
2023-06-02T18:12:32.781Z,16.40
2023-06-02T18:15:37.982Z,16.30
2023-06-02T18:18:42.500Z,16.30
2023-06-02T18:21:46.888Z,16.10
2023-06-02T18:24:51.103Z,15.90
2023-06-02T18:27:56.294Z,15.80
2023-06-02T18:31:00.827Z,15.70
2023-06-02T18:34:06.549Z,15.60
2023-06-02T18:37:10.926Z,15.50
2023-06-02T18:40:15.113Z,15.30
2023-06-02T18:43:19.474Z,15.10
2023-06-02T18:46:24.169Z,15.00
2023-06-02T18:49:30.540Z,14.90
2023-06-02T18:52:37.706Z,14.70
2023-06-02T18:55:42.263Z,14.60
2023-06-02T18:58:46.831Z,14.50
2023-06-02T19:01:51.398Z,14.50
2023-06-02T19:04:55.888Z,14.30
2023-06-02T19:08:00.566Z,14.30
2023-06-02T19:11:04.917Z,14.30
2023-06-02T19:14:10.164Z,14.10
2023-06-02T19:17:14.771Z,14.10
2023-06-02T19:20:19.266Z,13.90
2023-06-02T19:23:24.378Z,13.80
2023-06-02T19:26:28.597Z,13.70
2023-06-02T19:29:33.095Z,13.60
2023-06-02T19:32:40.722Z,13.60
2023-06-02T19:35:45.177Z,13.50
2023-06-02T19:38:49.659Z,13.30
2023-06-02T19:41:54.238Z,13.20
2023-06-02T19:44:59.003Z,13.10
2023-06-02T19:48:03.797Z,13.10
2023-06-02T19:51:08.414Z,13.00
2023-06-02T19:54:12.936Z,13.10
2023-06-02T19:57:18.930Z,12.90
2023-06-02T20:00:23.593Z,12.90
2023-06-02T20:03:30.473Z,12.90
2023-06-02T20:06:34.920Z,12.80
2023-06-02T20:09:40.621Z,12.70
2023-06-02T20:12:44.950Z,12.70
2023-06-02T20:15:50.282Z,12.70
2023-06-02T20:18:54.559Z,12.50
2023-06-02T20:21:59.251Z,12.50
2023-06-02T20:25:04.115Z,12.60
2023-06-02T20:28:08.760Z,12.50
2023-06-02T20:31:13.450Z,12.60
2023-06-02T20:34:18.482Z,12.60
2023-06-02T20:37:23.097Z,12.50
2023-06-02T20:40:27.699Z,12.40
2023-06-02T20:43:32.314Z,12.40
2023-06-02T20:46:37.021Z,12.40
2023-06-02T20:49:41.733Z,12.30
2023-06-02T20:52:46.019Z,12.40
2023-06-02T20:55:52.523Z,12.30
2023-06-02T20:58:57.152Z,12.30
2023-06-02T21:02:02.221Z,12.20
2023-06-02T21:05:06.761Z,12.20
2023-06-02T21:08:11.112Z,12.20
2023-06-02T21:11:15.740Z,12.20
2023-06-02T21:14:20.363Z,12.10
2023-06-02T21:17:24.853Z,12.00
2023-06-02T21:20:29.562Z,11.80
2023-06-02T21:23:34.028Z,11.80
2023-06-02T21:26:38.631Z,11.70
2023-06-02T21:29:46.123Z,11.70
2023-06-02T21:32:50.644Z,11.70
2023-06-02T21:35:55.368Z,11.60
2023-06-02T21:38:59.925Z,11.50
2023-06-02T21:42:04.722Z,11.50
2023-06-02T21:45:09.339Z,11.40
2023-06-02T21:48:14.350Z,11.40
2023-06-02T21:51:18.582Z,11.40
2023-06-02T21:54:23.167Z,11.40
2023-06-02T21:57:27.851Z,11.30
2023-06-02T22:00:33.210Z,11.30
2023-06-02T22:03:37.429Z,11.20
2023-06-02T22:06:41.843Z,11.10
2023-06-02T22:09:46.287Z,11.10
2023-06-02T22:12:52.975Z,11.00
2023-06-02T22:15:57.634Z,10.90
2023-06-02T22:19:05.090Z,10.90
2023-06-02T22:22:09.909Z,10.80
2023-06-02T22:25:14.727Z,10.70
2023-06-02T22:28:19.503Z,10.60
2023-06-02T22:31:23.922Z,10.60
2023-06-02T22:34:28.345Z,10.50
2023-06-02T22:37:33.037Z,10.30
2023-06-02T22:40:37.452Z,10.20
2023-06-02T22:43:42.069Z,10.10
2023-06-02T22:46:46.822Z,10.10
2023-06-02T22:49:52.190Z,10.00
2023-06-02T22:52:56.596Z,9.90
2023-06-02T22:56:01.365Z,9.80
2023-06-02T22:59:05.554Z,9.80
2023-06-02T23:02:10.282Z,9.80
2023-06-02T23:05:14.641Z,9.80
2023-06-02T23:08:22.340Z,9.70
2023-06-02T23:11:26.669Z,9.60
2023-06-02T23:14:31.291Z,9.50
2023-06-02T23:17:35.661Z,9.40
2023-06-02T23:20:40.307Z,9.30
2023-06-02T23:23:44.828Z,9.30
2023-06-02T23:26:49.679Z,9.20
2023-06-02T23:29:54.112Z,9.10
2023-06-02T23:32:58.794Z,9.10
2023-06-02T23:36:03.387Z,9.00
2023-06-02T23:39:07.824Z,9.10
2023-06-02T23:42:12.426Z,9.10
2023-06-02T23:45:17.242Z,9.10
2023-06-02T23:48:21.802Z,8.90
2023-06-02T23:51:25.920Z,8.90
2023-06-02T23:54:30.539Z,8.90
2023-06-02T23:57:35.023Z,8.80
