createdAt,value
2018-07-06T00:00:41.562Z,100411.14
2018-07-06T00:03:28.148Z,100412.11
2018-07-06T00:06:14.769Z,100410.70
2018-07-06T00:09:01.395Z,100408.80
2018-07-06T00:11:47.843Z,100412.73
2018-07-06T00:14:28.356Z,100425.55
2018-07-06T00:17:14.762Z,100423.00
2018-07-06T00:20:01.462Z,100423.48
2018-07-06T00:22:47.938Z,100422.67
2018-07-06T00:25:34.366Z,100419.84
2018-07-06T00:28:20.695Z,100415.91
2018-07-06T00:31:06.908Z,100420.22
2018-07-06T00:33:53.367Z,100424.95
2018-07-06T00:36:39.821Z,100424.00
2018-07-06T00:39:26.161Z,100423.19
2018-07-06T00:42:12.528Z,100427.16
2018-07-06T00:44:59.159Z,100429.59
2018-07-06T00:47:45.568Z,100429.23
2018-07-06T00:50:31.868Z,100435.26
2018-07-06T00:53:18.234Z,100432.88
2018-07-06T00:56:04.577Z,100434.38
2018-07-06T00:58:50.846Z,100433.92
2018-07-06T01:01:37.361Z,100435.37
2018-07-06T01:04:23.622Z,100433.20
2018-07-06T01:07:09.951Z,100445.50
2018-07-06T01:09:56.654Z,100435.50
2018-07-06T01:12:48.459Z,100437.13
2018-07-06T01:15:35.146Z,100436.92
2018-07-06T01:18:21.764Z,100433.71
2018-07-06T01:21:08.243Z,100434.54
2018-07-06T01:23:55.079Z,100434.25
2018-07-06T01:26:41.487Z,100436.30
2018-07-06T01:29:27.936Z,100440.23
2018-07-06T01:32:14.468Z,100442.63
2018-07-06T01:35:01.079Z,100448.03
2018-07-06T01:37:47.674Z,100443.24
2018-07-06T01:40:34.241Z,100443.73
2018-07-06T01:43:20.333Z,100448.82
2018-07-06T01:46:06.788Z,100443.39
2018-07-06T01:48:53.100Z,100447.80
2018-07-06T01:51:39.583Z,100457.03
2018-07-06T01:54:25.995Z,100458.97
2018-07-06T01:57:12.497Z,100460.41
2018-07-06T01:59:59.060Z,100460.41
2018-07-06T02:02:45.559Z,100461.70
2018-07-06T02:05:31.964Z,100458.64
2018-07-06T02:08:18.309Z,100457.31
2018-07-06T02:11:04.721Z,100454.95
2018-07-06T02:13:51.265Z,100446.38
2018-07-06T02:16:37.660Z,100446.84
2018-07-06T02:19:23.880Z,100441.95
2018-07-06T02:22:10.357Z,100443.89
2018-07-06T02:24:56.635Z,100441.48
2018-07-06T02:27:43.150Z,100443.87
2018-07-06T02:30:29.685Z,100447.72
2018-07-06T02:33:10.312Z,100447.09
2018-07-06T02:35:56.663Z,100449.44
2018-07-06T02:54:39.405Z,100455.13
2018-07-06T02:57:25.730Z,100464.51
2018-07-06T03:00:12.094Z,100461.25
2018-07-06T03:02:58.413Z,100463.45
2018-07-06T03:05:44.839Z,100466.48
2018-07-06T03:08:31.152Z,100472.30
2018-07-06T03:11:17.358Z,100476.52
2018-07-06T03:14:03.533Z,100470.27
2018-07-06T03:16:50.013Z,100469.39
2018-07-06T03:19:36.418Z,100469.45
2018-07-06T03:22:22.834Z,100476.14
2018-07-06T03:25:08.910Z,100466.77
2018-07-06T03:27:55.601Z,100475.19
2018-07-06T03:30:41.689Z,100479.05
2018-07-06T03:33:27.911Z,100474.64
2018-07-06T03:36:14.325Z,100479.84
2018-07-06T03:39:00.697Z,100483.44
2018-07-06T03:41:47.175Z,100486.70
2018-07-06T03:44:33.508Z,100486.20
2018-07-06T03:47:19.884Z,100491.81
2018-07-06T03:50:00.171Z,100491.05
2018-07-06T03:52:46.704Z,100492.73
2018-07-06T03:55:33.332Z,100495.57
2018-07-06T03:58:19.564Z,100496.13
2018-07-06T04:01:06.073Z,100501.46
2018-07-06T04:03:52.394Z,100503.65
2018-07-06T04:06:38.707Z,100508.89
2018-07-06T04:09:24.872Z,100505.34
2018-07-06T04:12:11.157Z,100513.55
2018-07-06T04:14:57.767Z,100514.44
2018-07-06T04:17:44.125Z,100511.56
2018-07-06T04:20:30.558Z,100513.81
2018-07-06T04:23:17.010Z,100516.31
2018-07-06T04:26:03.385Z,100518.19
2018-07-06T04:28:49.744Z,100518.36
2018-07-06T04:31:36.332Z,100520.90
2018-07-06T04:34:22.852Z,100524.07
2018-07-06T04:37:09.492Z,100519.95
2018-07-06T04:39:55.688Z,100527.42
2018-07-06T04:42:42.021Z,100527.95
2018-07-06T04:45:28.105Z,100529.61
2018-07-06T04:48:14.552Z,100537.59
2018-07-06T04:51:01.173Z,100540.52
2018-07-06T04:53:47.673Z,100536.86
2018-07-06T04:56:33.967Z,100540.80
2018-07-06T04:59:20.281Z,100536.83
2018-07-06T05:02:06.516Z,100539.71
2018-07-06T05:04:52.945Z,100542.16
2018-07-06T05:23:24.942Z,100542.73
2018-07-06T05:26:11.432Z,100540.42
2018-07-06T05:28:57.858Z,100540.61
2018-07-06T05:31:44.203Z,100546.63
2018-07-06T05:34:30.579Z,100549.31
2018-07-06T05:37:17.008Z,100554.31
2018-07-06T05:40:03.476Z,100554.03
2018-07-06T05:42:49.592Z,100553.34
2018-07-06T05:45:35.868Z,100560.02
2018-07-06T05:48:22.324Z,100560.06
2018-07-06T05:51:08.828Z,100567.57
2018-07-06T05:53:55.360Z,100565.58
2018-07-06T05:56:41.725Z,100568.28
2018-07-06T05:59:28.311Z,100570.61
2018-07-06T06:02:14.771Z,100577.20
2018-07-06T06:05:01.104Z,100582.45
2018-07-06T06:07:29.284Z,100588.64
2018-07-06T06:09:58.842Z,100582.19
2018-07-06T06:12:28.813Z,100585.39
2018-07-06T06:14:58.524Z,100590.65
2018-07-06T06:17:28.711Z,100590.15
2018-07-06T06:19:58.532Z,100600.98
2018-07-06T06:22:28.210Z,100603.36
2018-07-06T06:24:57.847Z,100604.89
2018-07-06T06:27:27.451Z,100605.72
2018-07-06T06:29:57.151Z,100604.94
2018-07-06T06:32:26.751Z,100613.72
2018-07-06T06:34:56.494Z,100618.16
2018-07-06T06:37:32.173Z,100609.20
2018-07-06T06:40:01.936Z,100610.88
2018-07-06T06:42:31.730Z,100616.94
2018-07-06T06:45:02.862Z,100629.05
2018-07-06T06:47:32.536Z,100622.72
2018-07-06T06:50:02.641Z,100634.70
2018-07-06T06:52:32.359Z,100625.27
2018-07-06T06:55:02.000Z,100631.07
2018-07-06T06:57:31.635Z,100627.89
2018-07-06T07:00:01.537Z,100635.58
2018-07-06T07:02:31.219Z,100635.73
2018-07-06T07:05:01.102Z,100634.80
2018-07-06T07:07:31.126Z,100638.05
2018-07-06T07:10:01.143Z,100642.23
2018-07-06T07:12:31.114Z,100648.72
2018-07-06T07:15:00.909Z,100643.33
2018-07-06T07:17:30.644Z,100638.33
2018-07-06T07:20:01.098Z,100639.55
2018-07-06T07:22:30.683Z,100637.89
2018-07-06T07:25:00.420Z,100645.03
2018-07-06T07:27:30.177Z,100644.47
2018-07-06T07:30:00.429Z,100647.37
2018-07-06T07:32:30.163Z,100644.64
2018-07-06T07:34:59.956Z,100653.08
2018-07-06T07:37:29.642Z,100647.39
2018-07-06T07:39:59.614Z,100650.78
2018-07-06T07:42:29.409Z,100652.10
2018-07-06T07:44:59.064Z,100647.06
2018-07-06T07:47:28.708Z,100653.78
2018-07-06T07:49:58.326Z,100653.46
2018-07-06T07:52:45.004Z,100653.95
2018-07-06T07:55:14.685Z,100660.64
2018-07-06T07:57:44.642Z,100655.81
2018-07-06T08:00:16.547Z,100651.66
2018-07-06T08:02:46.332Z,100653.99
2018-07-06T08:05:16.104Z,100658.52
2018-07-06T08:07:45.845Z,100659.33
2018-07-06T08:10:15.566Z,100661.69
2018-07-06T08:12:45.327Z,100667.05
2018-07-06T08:15:15.283Z,100667.05
2018-07-06T08:17:44.991Z,100664.70
2018-07-06T08:20:14.696Z,100670.21
2018-07-06T08:22:44.376Z,100670.58
2018-07-06T08:25:13.944Z,100672.25
2018-07-06T08:27:43.664Z,100673.36
2018-07-06T08:30:13.342Z,100673.25
2018-07-06T08:32:42.986Z,100680.95
2018-07-06T08:35:29.454Z,100683.98
2018-07-06T08:38:02.837Z,100687.75
2018-07-06T08:40:32.490Z,100682.19
2018-07-06T08:43:03.559Z,100682.19
2018-07-06T08:45:34.026Z,100687.65
2018-07-06T08:48:03.814Z,100689.67
2018-07-06T08:50:33.457Z,100695.57
2018-07-06T08:53:03.159Z,100688.17
2018-07-06T08:55:32.962Z,100685.58
2018-07-06T08:58:02.648Z,100686.89
2018-07-06T09:00:32.298Z,100688.97
2018-07-06T09:03:02.112Z,100689.33
2018-07-06T09:05:31.768Z,100691.00
2018-07-06T09:08:01.622Z,100699.16
2018-07-06T09:10:31.337Z,100691.48
2018-07-06T09:13:01.353Z,100694.97
2018-07-06T09:15:30.981Z,100693.41
2018-07-06T09:18:00.873Z,100699.77
2018-07-06T09:20:30.542Z,100702.22
2018-07-06T09:23:00.250Z,100690.77
2018-07-06T09:25:29.967Z,100696.59
2018-07-06T09:27:59.582Z,100692.38
2018-07-06T09:30:29.181Z,100698.04
2018-07-06T09:32:58.770Z,100702.25
2018-07-06T09:35:28.420Z,100705.24
2018-07-06T09:37:58.055Z,100712.28
2018-07-06T09:40:27.693Z,100713.57
2018-07-06T09:42:57.359Z,100710.84
2018-07-06T09:45:27.159Z,100698.02
2018-07-06T09:47:57.631Z,100703.03
2018-07-06T09:50:27.423Z,100696.44
2018-07-06T09:52:57.712Z,100701.92
2018-07-06T09:55:27.155Z,100690.09
2018-07-06T09:57:56.818Z,100688.66
2018-07-06T10:00:38.213Z,100691.10
2018-07-06T10:03:08.070Z,100685.17
2018-07-06T10:05:37.610Z,100687.87
2018-07-06T10:08:07.276Z,100691.57
2018-07-06T10:10:37.879Z,100680.07
2018-07-06T10:13:07.539Z,100692.55
2018-07-06T10:15:37.100Z,100694.63
2018-07-06T10:18:13.554Z,100691.92
2018-07-06T10:20:43.301Z,100693.58
2018-07-06T10:23:12.961Z,100694.50
2018-07-06T10:25:42.681Z,100694.82
2018-07-06T10:29:32.380Z,100695.00
2018-07-06T10:32:18.183Z,100685.70
2018-07-06T10:34:47.799Z,100688.53
2018-07-06T10:37:18.085Z,100684.81
2018-07-06T10:39:48.513Z,100692.31
2018-07-06T10:42:18.071Z,100697.70
2018-07-06T10:44:47.840Z,100695.08
2018-07-06T10:47:17.453Z,100688.48
2018-07-06T10:49:47.141Z,100693.80
2018-07-06T10:52:17.379Z,100691.95
2018-07-06T10:54:47.261Z,100693.70
2018-07-06T10:57:17.011Z,100698.16
2018-07-06T10:59:46.654Z,100706.82
2018-07-06T11:02:16.268Z,100699.45
2018-07-06T11:04:46.024Z,100703.85
2018-07-06T11:07:15.736Z,100701.47
2018-07-06T11:09:45.364Z,100699.03
2018-07-06T11:12:15.060Z,100699.73
2018-07-06T11:14:44.667Z,100701.87
2018-07-06T11:17:14.381Z,100700.20
2018-07-06T11:19:44.028Z,100705.61
2018-07-06T11:22:13.737Z,100697.34
2018-07-06T11:24:43.343Z,100705.41
2018-07-06T11:27:12.965Z,100699.27
2018-07-06T11:29:42.615Z,100696.30
2018-07-06T11:32:12.338Z,100705.45
2018-07-06T11:34:41.961Z,100696.77
2018-07-06T11:37:11.310Z,100689.66
2018-07-06T11:39:40.964Z,100692.81
2018-07-06T11:42:10.552Z,100700.05
2018-07-06T11:44:40.212Z,100699.24
2018-07-06T11:47:09.781Z,100690.30
2018-07-06T11:49:39.489Z,100701.17
2018-07-06T11:52:09.196Z,100707.15
2018-07-06T11:54:39.776Z,100694.63
2018-07-06T11:57:09.453Z,100706.57
2018-07-06T11:59:39.109Z,100697.78
2018-07-06T12:02:08.965Z,100683.72
2018-07-06T12:04:38.789Z,100690.97
2018-07-06T12:07:08.271Z,100694.69
2018-07-06T12:09:37.986Z,100694.42
2018-07-06T12:12:07.641Z,100688.71
2018-07-06T12:14:37.304Z,100691.45
2018-07-06T12:17:07.206Z,100686.64
2018-07-06T12:19:37.082Z,100694.39
2018-07-06T12:22:07.272Z,100686.94
2018-07-06T12:24:36.858Z,100684.59
2018-07-06T12:27:07.032Z,100684.08
2018-07-06T12:29:36.753Z,100690.76
2018-07-06T12:32:13.230Z,100698.55
2018-07-06T12:34:43.044Z,100677.13
2018-07-06T12:37:12.697Z,100689.39
2018-07-06T12:39:42.541Z,100677.02
2018-07-06T12:42:12.604Z,100684.59
2018-07-06T12:44:42.199Z,100695.08
2018-07-06T12:47:11.928Z,100688.80
2018-07-06T12:49:41.505Z,100685.41
2018-07-06T12:52:11.129Z,100679.84
2018-07-06T12:54:40.771Z,100682.77
2018-07-06T12:57:10.255Z,100684.01
2018-07-06T12:59:39.937Z,100677.78
2018-07-06T13:02:09.781Z,100679.08
2018-07-06T13:04:39.567Z,100690.16
2018-07-06T13:07:09.197Z,100688.80
2018-07-06T13:09:38.806Z,100681.11
2018-07-06T13:12:08.562Z,100684.14
2018-07-06T13:14:38.324Z,100677.72
2018-07-06T13:17:08.130Z,100681.31
2018-07-06T13:19:37.748Z,100687.73
2018-07-06T13:22:09.691Z,100686.83
2018-07-06T13:24:39.362Z,100688.64
2018-07-06T13:27:09.164Z,100677.00
2018-07-06T13:29:38.812Z,100678.79
2018-07-06T13:32:09.012Z,100677.17
2018-07-06T13:34:38.945Z,100676.73
2018-07-06T13:37:08.775Z,100674.45
2018-07-06T13:39:38.448Z,100663.43
2018-07-06T13:42:08.319Z,100678.22
2018-07-06T13:44:38.044Z,100684.41
2018-07-06T13:47:07.926Z,100673.66
2018-07-06T13:49:37.603Z,100667.86
2018-07-06T13:52:07.336Z,100673.04
2018-07-06T13:54:37.202Z,100677.97
2018-07-06T13:57:06.927Z,100681.09
2018-07-06T13:59:36.796Z,100685.31
2018-07-06T14:02:06.605Z,100690.20
2018-07-06T14:04:36.365Z,100682.59
2018-07-06T14:07:06.313Z,100683.84
2018-07-06T14:09:35.924Z,100678.88
2018-07-06T14:12:05.863Z,100683.53
2018-07-06T14:14:35.608Z,100683.28
2018-07-06T14:17:05.265Z,100683.66
2018-07-06T14:19:34.903Z,100687.75
2018-07-06T14:22:07.561Z,100681.41
2018-07-06T14:24:37.279Z,100690.52
2018-07-06T14:27:07.403Z,100688.37
2018-07-06T14:29:37.147Z,100681.47
2018-07-06T14:32:06.826Z,100686.03
2018-07-06T14:34:36.576Z,100680.97
2018-07-06T14:37:06.239Z,100691.47
2018-07-06T14:39:35.860Z,100686.07
2018-07-06T14:42:05.600Z,100678.17
2018-07-06T14:44:35.224Z,100682.84
2018-07-06T14:47:04.974Z,100687.95
2018-07-06T14:49:34.621Z,100693.38
2018-07-06T14:52:04.261Z,100689.45
2018-07-06T14:54:33.985Z,100685.86
2018-07-06T14:57:03.759Z,100681.05
2018-07-06T14:59:33.796Z,100684.39
2018-07-06T15:02:03.578Z,100686.30
2018-07-06T15:04:33.261Z,100692.70
2018-07-06T15:07:03.238Z,100693.38
2018-07-06T15:09:32.856Z,100686.95
2018-07-06T15:12:02.583Z,100694.70
2018-07-06T15:14:32.225Z,100693.44
2018-07-06T15:17:01.857Z,100694.95
2018-07-06T15:19:31.432Z,100696.59
2018-07-06T15:22:01.076Z,100707.81
2018-07-06T15:24:30.730Z,100703.98
2018-07-06T15:27:00.315Z,100696.19
2018-07-06T15:29:29.950Z,100703.77
2018-07-06T15:31:59.660Z,100705.78
2018-07-06T15:34:30.072Z,100707.31
2018-07-06T15:36:59.999Z,100706.91
2018-07-06T15:39:29.631Z,100704.14
2018-07-06T15:41:59.292Z,100710.73
2018-07-06T15:44:29.141Z,100708.80
2018-07-06T15:46:58.789Z,100711.55
2018-07-06T15:49:28.453Z,100711.56
2018-07-06T15:51:58.061Z,100709.77
2018-07-06T15:54:27.956Z,100716.30
2018-07-06T15:56:57.546Z,100727.95
2018-07-06T15:59:27.175Z,100721.21
2018-07-06T16:01:56.860Z,100717.45
2018-07-06T16:04:26.628Z,100724.66
2018-07-06T16:06:56.288Z,100723.57
2018-07-06T16:09:26.024Z,100720.11
2018-07-06T16:11:55.739Z,100731.41
2018-07-06T16:14:25.414Z,100731.80
2018-07-06T16:16:55.048Z,100728.83
2018-07-06T16:19:24.683Z,100720.38
2018-07-06T16:21:54.702Z,100722.34
2018-07-06T16:24:24.440Z,100726.76
2018-07-06T16:26:54.305Z,100723.69
2018-07-06T16:29:24.071Z,100729.63
2018-07-06T16:31:53.750Z,100721.63
2018-07-06T16:34:23.910Z,100725.23
2018-07-06T16:36:54.176Z,100728.27
2018-07-06T16:39:23.973Z,100742.73
2018-07-06T16:41:53.792Z,100726.81
2018-07-06T16:44:23.934Z,100728.30
2018-07-06T16:46:53.678Z,100725.40
2018-07-06T16:49:23.856Z,100728.22
2018-07-06T16:51:53.764Z,100729.05
2018-07-06T16:54:23.840Z,100729.89
2018-07-06T16:56:53.758Z,100736.19
2018-07-06T16:59:23.677Z,100742.06
2018-07-06T17:01:53.900Z,100747.10
2018-07-06T17:04:23.686Z,100728.63
2018-07-06T17:06:53.361Z,100734.67
2018-07-06T17:09:23.163Z,100729.75
2018-07-06T17:11:53.042Z,100739.61
2018-07-06T17:14:22.828Z,100739.56
2018-07-06T17:16:52.424Z,100747.27
2018-07-06T17:19:22.061Z,100750.03
2018-07-06T17:21:51.635Z,100744.09
2018-07-06T17:24:21.256Z,100745.23
2018-07-06T17:26:50.934Z,100749.17
2018-07-06T17:29:20.505Z,100752.92
2018-07-06T17:31:50.212Z,100756.55
2018-07-06T17:34:19.853Z,100764.62
2018-07-06T17:36:49.583Z,100760.14
2018-07-06T17:39:19.321Z,100755.55
2018-07-06T17:41:49.237Z,100763.48
2018-07-06T17:44:19.001Z,100762.04
2018-07-06T17:46:48.577Z,100759.73
2018-07-06T17:49:18.189Z,100761.91
2018-07-06T17:51:47.916Z,100764.92
2018-07-06T17:54:17.591Z,100769.02
2018-07-06T17:56:47.238Z,100770.85
2018-07-06T17:59:17.004Z,100775.16
2018-07-06T18:01:46.602Z,100779.70
2018-07-06T18:04:16.164Z,100774.94
2018-07-06T18:06:45.879Z,100774.13
2018-07-06T18:09:15.648Z,100779.09
2018-07-06T18:11:45.226Z,100775.54
2018-07-06T18:14:14.897Z,100771.72
2018-07-06T18:16:44.526Z,100778.88
2018-07-06T18:19:14.173Z,100787.02
2018-07-06T18:21:43.926Z,100782.39
2018-07-06T18:24:13.621Z,100784.80
2018-07-06T18:26:43.151Z,100790.52
2018-07-06T18:29:12.840Z,100791.89
2018-07-06T18:31:42.557Z,100790.00
2018-07-06T18:34:12.202Z,100794.33
2018-07-06T18:36:42.169Z,100794.86
2018-07-06T18:39:11.868Z,100792.71
2018-07-06T18:41:41.501Z,100790.78
2018-07-06T18:44:11.168Z,100794.03
2018-07-06T18:46:40.808Z,100791.31
2018-07-06T18:49:10.535Z,100788.06
2018-07-06T18:51:40.186Z,100790.48
2018-07-06T18:54:09.809Z,100787.24
2018-07-06T18:56:39.443Z,100788.28
2018-07-06T18:59:09.169Z,100793.19
2018-07-06T19:01:38.822Z,100794.75
2018-07-06T19:04:09.306Z,100795.57
2018-07-06T19:06:38.946Z,100793.09
2018-07-06T19:09:08.754Z,100804.17
2018-07-06T19:11:38.397Z,100806.58
2018-07-06T19:14:08.100Z,100807.62
2018-07-06T19:16:37.883Z,100810.59
2018-07-06T19:19:07.913Z,100814.35
2018-07-06T19:21:37.875Z,100820.52
2018-07-06T19:24:07.891Z,100813.74
2018-07-06T19:26:38.079Z,100820.20
2018-07-06T19:29:07.919Z,100830.17
2018-07-06T19:31:37.866Z,100829.27
2018-07-06T19:34:07.640Z,100837.41
2018-07-06T19:36:38.722Z,100833.22
2018-07-06T19:39:08.421Z,100841.05
2018-07-06T19:41:38.308Z,100842.00
2018-07-06T19:44:08.295Z,100851.13
2018-07-06T19:46:38.369Z,100851.41
2018-07-06T19:49:07.950Z,100864.09
2018-07-06T19:51:38.072Z,100868.42
2018-07-06T19:54:07.859Z,100864.77
2018-07-06T19:56:37.803Z,100872.33
2018-07-06T19:59:07.518Z,100875.16
2018-07-06T20:01:37.483Z,100879.91
2018-07-06T20:04:07.524Z,100885.04
2018-07-06T20:06:37.372Z,100882.93
2018-07-06T20:09:08.399Z,100888.18
2018-07-06T20:11:38.321Z,100889.02
2018-07-06T20:14:08.041Z,100886.98
2018-07-06T20:16:38.045Z,100892.26
2018-07-06T20:19:07.722Z,100895.15
2018-07-06T20:21:37.359Z,100899.48
2018-07-06T20:24:07.079Z,100893.41
2018-07-06T20:26:36.885Z,100894.41
2018-07-06T20:29:06.661Z,100898.08
2018-07-06T20:31:36.301Z,100897.13
2018-07-06T20:34:06.013Z,100903.38
2018-07-06T20:36:35.915Z,100907.83
2018-07-06T20:39:05.732Z,100906.28
2018-07-06T20:41:35.432Z,100907.76
2018-07-06T20:44:05.190Z,100915.25
2018-07-06T20:46:34.906Z,100911.69
2018-07-06T20:49:04.560Z,100912.23
2018-07-06T20:51:34.180Z,100911.95
2018-07-06T20:54:03.918Z,100913.36
2018-07-06T20:56:33.705Z,100909.55
2018-07-06T20:59:03.465Z,100926.05
2018-07-06T21:01:33.214Z,100920.36
2018-07-06T21:04:03.029Z,100922.18
2018-07-06T21:06:32.777Z,100923.19
2018-07-06T21:09:02.563Z,100925.32
2018-07-06T21:11:32.286Z,100923.61
2018-07-06T21:14:02.234Z,100926.97
2018-07-06T21:16:31.991Z,100928.41
2018-07-06T21:19:01.729Z,100934.58
2018-07-06T21:21:31.384Z,100936.45
2018-07-06T21:24:01.033Z,100935.92
2018-07-06T21:26:30.672Z,100937.34
2018-07-06T21:29:00.280Z,100940.84
2018-07-06T21:31:29.994Z,100941.81
2018-07-06T21:33:59.767Z,100947.56
2018-07-06T21:36:29.526Z,100944.59
2018-07-06T21:38:59.269Z,100947.74
2018-07-06T21:41:29.106Z,100951.52
2018-07-06T21:43:59.028Z,100950.20
2018-07-06T21:46:28.813Z,100951.59
2018-07-06T21:48:58.528Z,100958.88
2018-07-06T21:51:28.281Z,100955.13
2018-07-06T21:53:58.148Z,100956.68
2018-07-06T21:56:27.901Z,100962.87
2018-07-06T21:58:57.870Z,100953.98
2018-07-06T22:01:27.578Z,100954.70
2018-07-06T22:03:57.281Z,100950.45
2018-07-06T22:06:27.849Z,100956.58
2018-07-06T22:08:57.559Z,100951.16
2018-07-06T22:11:27.281Z,100951.34
2018-07-06T22:13:57.015Z,100951.76
2018-07-06T22:16:27.264Z,100950.52
2018-07-06T22:18:57.037Z,100960.30
2018-07-06T22:21:26.669Z,100959.37
2018-07-06T22:23:56.304Z,100959.87
2018-07-06T22:26:25.948Z,100953.03
2018-07-06T22:28:55.583Z,100964.15
2018-07-06T22:31:25.294Z,100961.53
2018-07-06T22:33:54.941Z,100960.28
2018-07-06T22:36:24.752Z,100967.86
2018-07-06T22:38:54.344Z,100969.87
2018-07-06T22:41:24.042Z,100964.98
2018-07-06T22:43:53.783Z,100967.75
2018-07-06T22:46:23.453Z,100964.97
2018-07-06T22:48:53.177Z,100962.33
2018-07-06T22:51:22.839Z,100961.84
2018-07-06T22:53:52.543Z,100964.23
2018-07-06T22:56:22.181Z,100961.95
2018-07-06T22:58:51.915Z,100967.32
2018-07-06T23:01:21.520Z,100964.78
2018-07-06T23:03:51.402Z,100964.98
2018-07-06T23:06:21.292Z,100961.98
2018-07-06T23:08:51.123Z,100966.35
2018-07-06T23:11:20.831Z,100965.48
2018-07-06T23:13:50.467Z,100961.22
2018-07-06T23:16:20.156Z,100960.80
2018-07-06T23:18:49.876Z,100962.00
2018-07-06T23:21:19.571Z,100959.75
2018-07-06T23:23:49.312Z,100961.38
2018-07-06T23:26:19.022Z,100964.40
2018-07-06T23:28:48.887Z,100961.87
2018-07-06T23:31:18.536Z,100951.87
2018-07-06T23:33:48.284Z,100960.83
2018-07-06T23:36:18.129Z,100957.05
2018-07-06T23:38:47.898Z,100963.84
2018-07-06T23:41:17.694Z,100970.17
2018-07-06T23:43:47.371Z,100961.31
2018-07-06T23:46:17.184Z,100960.12
2018-07-06T23:48:46.976Z,100965.25
2018-07-06T23:51:16.662Z,100960.36
2018-07-06T23:53:46.332Z,100965.08
2018-07-06T23:56:19.316Z,100961.29
2018-07-06T23:58:49.047Z,100959.95
