createdAt,value
2024-05-09T00:00:43.241Z,54.22
2024-05-09T00:03:11.920Z,54.58
2024-05-09T00:05:43.643Z,55.16
2024-05-09T00:08:11.842Z,55.51
2024-05-09T00:10:40.951Z,55.53
2024-05-09T00:13:09.748Z,55.26
2024-05-09T00:15:37.680Z,55.00
2024-05-09T00:18:06.637Z,54.79
2024-05-09T00:20:39.000Z,54.40
2024-05-09T00:23:10.212Z,54.52
2024-05-09T00:25:38.004Z,53.98
2024-05-09T00:28:06.316Z,53.87
2024-05-09T00:30:36.224Z,53.64
2024-05-09T00:33:09.394Z,53.52
2024-05-09T00:35:38.523Z,53.60
2024-05-09T00:38:06.622Z,54.00
2024-05-09T00:40:41.507Z,53.72
2024-05-09T00:43:12.216Z,53.70
2024-05-09T00:45:40.686Z,53.54
2024-05-09T00:48:09.658Z,53.63
2024-05-09T00:50:40.369Z,53.60
2024-05-09T00:53:08.395Z,53.62
2024-05-09T00:55:35.856Z,53.53
2024-05-09T00:58:03.658Z,53.86
2024-05-09T01:00:37.968Z,53.82
2024-05-09T01:03:09.744Z,53.57
2024-05-09T01:05:39.705Z,53.35
2024-05-09T01:08:07.890Z,53.44
2024-05-09T01:10:36.635Z,53.44
2024-05-09T01:13:05.424Z,53.88
2024-05-09T01:15:33.362Z,53.77
2024-05-09T01:18:12.221Z,54.24
2024-05-09T01:20:44.752Z,54.68
2024-05-09T01:23:15.107Z,54.85
2024-05-09T01:25:44.810Z,55.38
2024-05-09T01:28:12.749Z,55.17
2024-05-09T01:30:40.328Z,55.37
2024-05-09T01:33:09.792Z,55.71
2024-05-09T01:35:40.834Z,55.77
2024-05-09T01:38:11.952Z,56.21
2024-05-09T01:40:40.390Z,56.46
2024-05-09T01:43:09.341Z,56.49
2024-05-09T01:45:38.528Z,56.92
2024-05-09T01:48:06.855Z,57.33
2024-05-09T01:50:39.481Z,57.37
2024-05-09T01:53:10.568Z,57.14
2024-05-09T01:55:38.499Z,57.40
2024-05-09T01:58:06.250Z,57.55
2024-05-09T02:00:39.427Z,57.79
2024-05-09T02:03:12.723Z,57.94
2024-05-09T02:05:43.683Z,58.30
2024-05-09T02:08:19.363Z,58.77
2024-05-09T02:10:48.163Z,58.95
2024-05-09T02:13:16.438Z,59.16
2024-05-09T02:15:44.088Z,59.64
2024-05-09T02:18:12.165Z,59.83
2024-05-09T02:20:41.164Z,59.97
2024-05-09T02:23:09.436Z,60.33
2024-05-09T02:25:37.272Z,60.56
2024-05-09T02:28:05.495Z,60.70
2024-05-09T02:30:39.811Z,60.28
2024-05-09T02:33:11.680Z,59.93
2024-05-09T02:38:09.305Z,59.43
2024-05-09T02:40:39.438Z,58.99
2024-05-09T02:43:08.411Z,58.65
2024-05-09T02:45:37.199Z,58.28
2024-05-09T02:48:05.551Z,58.12
2024-05-09T02:50:38.345Z,58.12
2024-05-09T02:53:08.619Z,57.44
2024-05-09T02:55:37.768Z,57.19
2024-05-09T02:58:06.998Z,57.02
2024-05-09T03:00:39.177Z,57.10
2024-05-09T03:03:14.751Z,56.74
2024-05-09T03:05:44.065Z,56.75
2024-05-09T03:08:11.934Z,56.59
2024-05-09T03:10:39.894Z,56.17
2024-05-09T03:13:08.394Z,56.02
2024-05-09T03:15:36.546Z,55.94
2024-05-09T03:18:05.651Z,55.81
2024-05-09T03:20:35.484Z,55.94
2024-05-09T03:23:05.481Z,56.17
2024-05-09T03:25:33.939Z,56.10
2024-05-09T03:28:01.665Z,56.07
2024-05-09T03:30:36.277Z,55.93
2024-05-09T03:33:13.812Z,55.81
2024-05-09T03:35:43.602Z,55.54
2024-05-09T03:38:11.221Z,55.32
2024-05-09T03:40:47.107Z,55.42
2024-05-09T03:43:14.637Z,55.14
2024-05-09T03:45:45.247Z,55.01
2024-05-09T03:48:13.116Z,54.88
2024-05-09T03:50:41.052Z,54.61
2024-05-09T03:53:12.912Z,54.15
2024-05-09T03:55:40.549Z,54.51
2024-05-09T03:58:08.526Z,54.51
2024-05-09T04:00:38.987Z,54.41
2024-05-09T04:03:10.290Z,54.12
2024-05-09T04:05:45.681Z,53.50
2024-05-09T04:08:14.649Z,53.41
2024-05-09T04:10:42.519Z,53.41
2024-05-09T04:13:10.307Z,53.28
2024-05-09T04:15:38.419Z,53.15
2024-05-09T04:18:06.216Z,52.89
2024-05-09T04:20:38.751Z,53.06
2024-05-09T04:23:13.388Z,52.91
2024-05-09T04:25:41.854Z,52.99
2024-05-09T04:28:09.281Z,52.45
2024-05-09T04:30:39.705Z,51.33
2024-05-09T04:33:11.832Z,50.88
2024-05-09T04:35:42.623Z,50.15
2024-05-09T04:38:10.965Z,49.97
2024-05-09T04:40:38.649Z,49.66
2024-05-09T04:43:06.870Z,48.55
2024-05-09T04:45:35.162Z,48.25
2024-05-09T04:48:03.370Z,47.51
2024-05-09T04:50:36.837Z,47.76
2024-05-09T04:53:08.674Z,47.65
2024-05-09T04:55:37.672Z,47.12
2024-05-09T04:58:08.361Z,46.68
2024-05-09T05:00:38.737Z,46.25
2024-05-09T05:03:10.072Z,46.10
2024-05-09T05:05:42.716Z,45.76
2024-05-09T05:08:19.862Z,45.83
2024-05-09T05:10:48.541Z,45.85
2024-05-09T05:13:19.978Z,45.70
2024-05-09T05:15:50.387Z,45.33
2024-05-09T05:18:17.936Z,45.46
2024-05-09T05:20:46.107Z,45.07
2024-05-09T05:23:15.917Z,45.72
2024-05-09T05:25:43.614Z,46.13
2024-05-09T05:28:11.398Z,45.57
2024-05-09T05:33:06.543Z,44.41
2024-05-09T05:35:34.782Z,44.14
2024-05-09T05:38:03.407Z,44.15
2024-05-09T05:40:36.379Z,44.01
2024-05-09T05:43:06.037Z,44.49
2024-05-09T05:45:33.595Z,43.12
2024-05-09T05:48:03.384Z,42.82
2024-05-09T05:50:35.921Z,43.14
2024-05-09T05:53:06.396Z,43.19
2024-05-09T05:55:34.040Z,43.83
2024-05-09T05:58:02.291Z,42.75
2024-05-09T06:00:37.513Z,42.35
2024-05-09T06:03:08.469Z,42.66
2024-05-09T06:05:36.756Z,42.76
2024-05-09T06:08:04.981Z,43.06
2024-05-09T06:10:38.165Z,41.47
2024-05-09T06:13:10.694Z,41.93
2024-05-09T06:15:39.019Z,41.30
2024-05-09T06:18:07.658Z,41.35
2024-05-09T06:20:37.844Z,41.01
2024-05-09T06:23:06.764Z,41.54
2024-05-09T06:25:35.822Z,41.50
2024-05-09T06:28:03.738Z,42.02
2024-05-09T06:30:38.659Z,42.03
2024-05-09T06:33:10.249Z,41.81
2024-05-09T06:35:39.256Z,40.02
2024-05-09T06:38:09.186Z,40.21
2024-05-09T06:40:41.026Z,39.97
2024-05-09T06:43:14.312Z,40.22
2024-05-09T06:45:42.204Z,40.01
2024-05-09T06:48:10.160Z,40.02
2024-05-09T06:50:39.746Z,40.99
2024-05-09T06:53:08.456Z,40.15
2024-05-09T06:55:36.768Z,39.24
2024-05-09T06:58:05.528Z,39.30
2024-05-09T07:00:38.941Z,38.81
2024-05-09T07:03:09.973Z,38.95
2024-05-09T07:05:38.068Z,38.73
2024-05-09T07:08:06.475Z,38.72
2024-05-09T07:10:35.952Z,38.41
2024-05-09T07:13:14.780Z,37.95
2024-05-09T07:15:42.692Z,38.02
2024-05-09T07:18:19.971Z,38.16
2024-05-09T07:20:49.015Z,38.24
2024-05-09T07:23:17.464Z,37.43
2024-05-09T07:25:45.578Z,37.11
2024-05-09T07:28:16.419Z,37.18
2024-05-09T07:30:44.345Z,37.00
2024-05-09T07:33:23.177Z,36.16
2024-05-09T07:35:52.354Z,35.93
2024-05-09T07:38:20.123Z,35.89
2024-05-09T07:40:48.037Z,36.14
2024-05-09T07:43:15.780Z,35.94
2024-05-09T07:45:51.959Z,36.04
2024-05-09T07:52:38.954Z,35.37
2024-05-09T07:53:47.404Z,35.74
2024-05-09T07:56:20.274Z,35.27
2024-05-09T07:58:50.257Z,35.61
2024-05-09T08:01:18.006Z,35.30
2024-05-09T08:03:45.979Z,35.36
2024-05-09T08:06:13.873Z,35.19
2024-05-09T08:08:41.370Z,35.10
2024-05-09T08:11:08.862Z,35.76
2024-05-09T08:13:37.028Z,35.26
2024-05-09T08:16:05.244Z,35.06
2024-05-09T08:18:33.155Z,35.34
2024-05-09T08:21:00.857Z,35.41
2024-05-09T08:23:28.764Z,35.29
2024-05-09T08:25:56.368Z,34.99
2024-05-09T08:28:23.783Z,34.46
2024-05-09T08:30:51.668Z,33.53
2024-05-09T08:33:19.294Z,33.00
2024-05-09T08:35:46.830Z,33.80
2024-05-09T08:38:14.305Z,33.63
2024-05-09T08:40:41.993Z,33.54
2024-05-09T08:43:11.554Z,33.32
2024-05-09T08:45:43.984Z,33.12
2024-05-09T08:48:14.755Z,33.19
2024-05-09T08:50:44.243Z,32.92
2024-05-09T08:53:12.800Z,32.55
2024-05-09T08:55:43.170Z,31.92
2024-05-09T08:58:15.378Z,32.47
2024-05-09T09:00:43.733Z,33.97
2024-05-09T09:03:14.071Z,33.28
2024-05-09T09:05:42.177Z,32.10
2024-05-09T09:08:09.667Z,32.36
2024-05-09T09:10:37.938Z,31.86
2024-05-09T09:13:09.431Z,31.73
2024-05-09T09:15:47.866Z,31.63
2024-05-09T09:18:16.129Z,31.90
2024-05-09T09:20:44.398Z,32.32
2024-05-09T09:23:11.933Z,32.59
2024-05-09T09:25:40.394Z,32.24
2024-05-09T09:28:08.188Z,33.31
2024-05-09T09:30:42.711Z,33.16
2024-05-09T09:33:10.963Z,32.78
2024-05-09T09:35:41.754Z,32.63
2024-05-09T09:38:10.265Z,32.57
2024-05-09T09:40:43.018Z,32.95
2024-05-09T09:43:15.708Z,32.92
2024-05-09T09:45:43.853Z,32.09
2024-05-09T09:48:11.986Z,31.84
2024-05-09T09:50:39.728Z,31.56
2024-05-09T09:53:07.638Z,30.36
2024-05-09T09:55:35.071Z,30.99
2024-05-09T09:58:02.643Z,30.01
2024-05-09T10:00:33.125Z,30.35
2024-05-09T10:03:02.165Z,30.95
2024-05-09T10:05:30.287Z,30.82
2024-05-09T10:07:58.109Z,31.33
2024-05-09T10:10:32.064Z,31.40
2024-05-09T10:13:04.046Z,30.77
2024-05-09T10:15:51.837Z,30.70
2024-05-09T10:18:27.131Z,30.71
2024-05-09T10:20:57.097Z,30.52
2024-05-09T10:23:29.012Z,30.26
2024-05-09T10:26:00.944Z,29.73
2024-05-09T10:28:32.611Z,28.93
2024-05-09T10:31:10.881Z,29.18
2024-05-09T10:33:51.183Z,29.64
2024-05-09T10:36:19.688Z,28.94
2024-05-09T10:38:48.341Z,28.18
2024-05-09T10:41:19.673Z,29.03
2024-05-09T10:43:47.713Z,29.80
2024-05-09T10:46:15.370Z,29.41
2024-05-09T10:48:43.345Z,28.82
2024-05-09T10:51:11.031Z,28.09
2024-05-09T10:53:45.366Z,28.16
2024-05-09T10:56:14.197Z,28.20
2024-05-09T10:58:41.923Z,28.23
2024-05-09T11:01:09.719Z,28.68
2024-05-09T11:03:38.807Z,28.46
2024-05-09T11:06:07.042Z,28.26
2024-05-09T11:08:34.699Z,27.64
2024-05-09T11:11:04.734Z,27.72
2024-05-09T11:13:38.958Z,27.78
2024-05-09T11:16:16.034Z,26.91
2024-05-09T11:18:43.966Z,26.66
2024-05-09T11:21:14.640Z,27.08
2024-05-09T11:23:42.103Z,27.04
2024-05-09T11:26:10.894Z,27.46
2024-05-09T11:28:38.516Z,26.90
2024-05-09T11:31:10.596Z,25.96
2024-05-09T11:33:39.470Z,25.17
2024-05-09T11:36:07.806Z,24.68
2024-05-09T11:38:35.280Z,25.45
2024-05-09T11:41:03.513Z,26.22
2024-05-09T11:43:31.214Z,26.38
2024-05-09T11:45:59.875Z,26.52
2024-05-09T11:48:27.760Z,26.87
2024-05-09T11:50:56.642Z,26.26
2024-05-09T11:53:24.162Z,24.56
2024-05-09T11:55:51.661Z,25.11
2024-05-09T11:58:21.337Z,26.42
2024-05-09T12:00:49.109Z,26.57
2024-05-09T12:03:16.741Z,26.35
2024-05-09T12:05:44.440Z,25.91
2024-05-09T12:08:12.199Z,24.74
2024-05-09T12:10:39.704Z,24.36
2024-05-09T12:13:07.740Z,23.34
2024-05-09T12:15:37.555Z,23.38
2024-05-09T12:18:06.981Z,22.59
2024-05-09T12:20:38.204Z,22.04
2024-05-09T12:23:09.599Z,21.95
2024-05-09T12:25:38.855Z,22.54
2024-05-09T12:28:10.100Z,21.89
2024-05-09T12:30:40.192Z,21.19
2024-05-09T12:33:13.038Z,21.00
2024-05-09T12:35:44.080Z,20.89
2024-05-09T12:38:14.760Z,21.59
2024-05-09T12:40:42.839Z,21.67
2024-05-09T12:43:12.074Z,22.32
2024-05-09T12:45:40.320Z,22.28
2024-05-09T12:48:11.331Z,22.49
2024-05-09T12:50:39.986Z,22.56
2024-05-09T12:53:07.540Z,22.19
2024-05-09T12:55:43.888Z,21.17
2024-05-09T12:58:17.667Z,21.06
2024-05-09T13:00:45.615Z,20.02
2024-05-09T13:03:13.477Z,20.57
2024-05-09T13:05:41.814Z,21.35
2024-05-09T13:08:09.934Z,20.99
2024-05-09T13:10:37.378Z,20.69
2024-05-09T13:13:05.093Z,20.77
2024-05-09T13:15:34.444Z,20.39
2024-05-09T13:18:03.511Z,20.67
2024-05-09T13:20:34.323Z,20.46
2024-05-09T13:23:04.853Z,20.30
2024-05-09T13:25:34.209Z,20.86
2024-05-09T13:28:02.436Z,20.88
2024-05-09T13:30:38.542Z,20.89
2024-05-09T13:33:11.262Z,21.65
2024-05-09T13:35:45.493Z,22.47
2024-05-09T13:38:17.808Z,22.62
2024-05-09T13:40:45.578Z,23.31
2024-05-09T13:43:13.631Z,22.84
2024-05-09T13:45:41.155Z,23.17
2024-05-09T13:48:10.114Z,23.87
2024-05-09T13:50:38.990Z,24.39
2024-05-09T13:53:07.798Z,24.62
2024-05-09T13:55:40.050Z,24.43
2024-05-09T13:58:08.646Z,24.87
2024-05-09T14:00:44.950Z,24.99
2024-05-09T14:03:17.469Z,24.59
2024-05-09T14:05:46.925Z,25.03
2024-05-09T14:08:15.353Z,25.40
2024-05-09T14:10:46.207Z,24.99
2024-05-09T14:13:14.558Z,24.72
2024-05-09T14:15:42.154Z,24.94
2024-05-09T14:18:12.520Z,24.83
2024-05-09T14:20:42.176Z,24.18
2024-05-09T14:23:10.100Z,24.53
2024-05-09T14:25:41.867Z,25.34
2024-05-09T14:28:11.962Z,25.99
2024-05-09T14:30:40.103Z,25.57
2024-05-09T14:33:09.611Z,26.15
2024-05-09T14:35:38.595Z,26.13
2024-05-09T14:38:07.072Z,25.76
2024-05-09T14:40:41.386Z,24.97
2024-05-09T14:43:15.170Z,25.29
2024-05-09T14:45:44.107Z,25.15
2024-05-09T14:48:14.539Z,24.93
2024-05-09T14:50:42.310Z,24.49
2024-05-09T14:53:10.715Z,24.61
2024-05-09T14:55:39.046Z,24.64
2024-05-09T14:58:07.658Z,24.49
2024-05-09T15:00:39.189Z,23.78
2024-05-09T15:03:10.263Z,23.90
2024-05-09T15:05:37.774Z,23.93
2024-05-09T15:08:08.953Z,23.69
2024-05-09T15:10:37.786Z,23.64
2024-05-09T15:13:07.213Z,24.09
2024-05-09T15:15:36.838Z,23.69
2024-05-09T15:18:05.843Z,23.27
2024-05-09T15:20:36.494Z,22.28
2024-05-09T15:23:06.447Z,22.16
2024-05-09T15:25:34.907Z,21.37
2024-05-09T15:28:02.526Z,21.64
2024-05-09T15:30:32.702Z,21.55
2024-05-09T15:33:05.326Z,21.56
2024-05-09T15:35:34.120Z,22.62
2024-05-09T15:38:02.908Z,22.75
2024-05-09T15:40:37.774Z,23.28
2024-05-09T15:43:08.844Z,23.84
2024-05-09T15:45:37.462Z,24.17
2024-05-09T15:48:06.002Z,24.54
2024-05-09T15:50:38.820Z,24.86
2024-05-09T15:53:10.199Z,24.68
2024-05-09T15:55:38.559Z,25.30
2024-05-09T15:58:07.135Z,25.73
2024-05-09T16:00:39.338Z,25.84
2024-05-09T16:03:10.648Z,26.34
2024-05-09T16:05:38.744Z,25.78
2024-05-09T16:08:07.299Z,26.16
2024-05-09T16:10:35.412Z,26.43
2024-05-09T16:13:04.432Z,26.20
2024-05-09T16:15:32.193Z,26.47
2024-05-09T16:18:00.491Z,26.87
2024-05-09T16:20:37.356Z,27.03
2024-05-09T16:23:08.311Z,27.20
2024-05-09T16:25:36.447Z,27.55
2024-05-09T16:28:08.595Z,27.79
2024-05-09T16:30:39.271Z,28.02
2024-05-09T16:33:07.142Z,28.04
2024-05-09T16:35:35.256Z,28.50
2024-05-09T16:38:03.123Z,28.87
2024-05-09T16:40:37.720Z,28.49
2024-05-09T16:43:09.188Z,28.50
2024-05-09T16:45:37.662Z,29.07
2024-05-09T16:48:06.432Z,29.28
2024-05-09T16:50:35.581Z,29.36
2024-05-09T16:53:04.902Z,29.84
2024-05-09T16:55:33.395Z,29.15
2024-05-09T16:58:01.193Z,29.79
2024-05-09T17:00:38.395Z,29.67
2024-05-09T17:03:15.096Z,29.66
2024-05-09T17:05:45.690Z,29.87
2024-05-09T17:08:15.098Z,30.30
2024-05-09T17:10:42.750Z,30.35
2024-05-09T17:13:10.369Z,30.71
2024-05-09T17:15:37.983Z,31.10
2024-05-09T17:18:07.531Z,31.54
2024-05-09T17:20:37.366Z,31.86
2024-05-09T17:23:12.229Z,32.39
2024-05-09T17:25:40.076Z,32.46
2024-05-09T17:28:08.504Z,32.81
2024-05-09T17:30:38.339Z,32.97
2024-05-09T17:33:08.700Z,33.37
2024-05-09T17:35:37.175Z,33.85
2024-05-09T17:38:05.891Z,33.98
2024-05-09T17:40:36.347Z,34.06
2024-05-09T17:43:07.686Z,34.38
2024-05-09T17:45:38.121Z,34.72
2024-05-09T17:50:20.925Z,35.50
2024-05-09T17:52:54.178Z,36.03
2024-05-09T17:55:21.728Z,36.58
2024-05-09T17:57:49.876Z,37.27
2024-05-09T18:00:28.640Z,37.18
2024-05-09T18:03:04.629Z,37.21
2024-05-09T18:05:32.289Z,37.25
2024-05-09T18:08:00.299Z,37.05
2024-05-09T18:10:35.178Z,36.83
2024-05-09T18:13:06.747Z,37.24
2024-05-09T18:15:34.862Z,37.27
2024-05-09T18:18:03.425Z,37.02
2024-05-09T18:20:40.745Z,37.20
2024-05-09T18:23:16.266Z,37.61
2024-05-09T18:25:45.798Z,37.50
2024-05-09T18:28:13.504Z,37.59
2024-05-09T18:30:41.329Z,37.79
2024-05-09T18:33:10.385Z,37.99
2024-05-09T18:35:38.411Z,38.06
2024-05-09T18:38:06.042Z,38.32
2024-05-09T18:40:36.649Z,38.74
2024-05-09T18:43:07.518Z,39.16
2024-05-09T18:45:37.878Z,39.69
2024-05-09T18:48:08.246Z,39.96
2024-05-09T18:50:39.204Z,40.12
2024-05-09T18:53:09.906Z,40.73
2024-05-09T18:55:37.691Z,41.00
2024-05-09T18:58:05.444Z,41.41
2024-05-09T19:00:36.622Z,41.53
2024-05-09T19:03:09.439Z,41.75
2024-05-09T19:05:39.502Z,41.87
2024-05-09T19:08:08.655Z,42.22
2024-05-09T19:10:39.989Z,42.38
2024-05-09T19:13:11.821Z,42.21
2024-05-09T19:15:43.110Z,42.27
2024-05-09T19:18:15.113Z,42.45
2024-05-09T19:20:43.657Z,42.43
2024-05-09T19:23:11.324Z,42.65
2024-05-09T19:25:38.919Z,42.97
2024-05-09T19:28:06.942Z,42.99
2024-05-09T19:30:39.997Z,43.29
2024-05-09T19:33:12.394Z,43.53
2024-05-09T19:35:41.880Z,43.57
2024-05-09T19:38:09.313Z,43.60
2024-05-09T19:40:37.042Z,43.50
2024-05-09T19:43:05.963Z,43.63
2024-05-09T19:45:35.041Z,43.56
2024-05-09T19:48:04.345Z,43.45
2024-05-09T19:50:40.059Z,43.33
2024-05-09T19:53:12.557Z,43.37
2024-05-09T19:55:40.797Z,43.33
2024-05-09T19:58:09.293Z,43.47
2024-05-09T20:00:39.693Z,43.66
2024-05-09T20:03:10.707Z,43.89
2024-05-09T20:05:38.822Z,44.29
2024-05-09T20:08:07.614Z,44.84
2024-05-09T20:10:36.380Z,45.07
2024-05-09T20:13:06.276Z,45.22
2024-05-09T20:15:35.734Z,45.35
2024-05-09T20:18:04.034Z,45.50
2024-05-09T20:20:37.918Z,45.28
2024-05-09T20:23:10.087Z,45.55
2024-05-09T20:25:37.683Z,45.90
2024-05-09T20:28:05.931Z,46.16
2024-05-09T20:30:34.735Z,46.24
2024-05-09T20:33:04.425Z,46.54
2024-05-09T20:35:33.424Z,46.71
2024-05-09T20:38:01.820Z,47.06
2024-05-09T20:40:34.240Z,47.55
2024-05-09T20:43:05.980Z,47.92
2024-05-09T20:45:34.399Z,48.16
2024-05-09T20:48:02.455Z,48.36
2024-05-09T20:50:37.432Z,48.44
2024-05-09T20:53:09.210Z,48.72
2024-05-09T20:55:36.893Z,49.03
2024-05-09T20:58:05.150Z,49.04
2024-05-09T21:00:40.159Z,49.01
2024-05-09T21:03:12.145Z,49.20
2024-05-09T21:05:40.816Z,49.27
2024-05-09T21:08:08.820Z,49.45
2024-05-09T21:10:37.013Z,49.63
2024-05-09T21:13:06.066Z,49.92
2024-05-09T21:15:34.484Z,49.82
2024-05-09T21:18:02.197Z,50.05
2024-05-09T21:20:32.466Z,49.88
2024-05-09T21:23:01.299Z,49.60
2024-05-09T21:25:29.205Z,49.57
2024-05-09T21:27:56.781Z,49.79
2024-05-09T21:30:33.086Z,50.17
2024-05-09T21:33:09.899Z,50.44
2024-05-09T21:35:39.314Z,50.73
2024-05-09T21:38:07.378Z,51.02
2024-05-09T21:40:36.569Z,51.25
2024-05-09T21:43:06.461Z,51.38
2024-05-09T21:45:34.254Z,51.35
2024-05-09T21:48:05.616Z,52.41
2024-05-09T21:50:39.616Z,53.06
2024-05-09T21:53:10.791Z,52.67
2024-05-09T21:55:38.325Z,52.49
2024-05-09T21:58:05.866Z,52.49
2024-05-09T22:00:37.994Z,52.51
2024-05-09T22:03:07.273Z,52.64
2024-05-09T22:05:35.973Z,52.84
2024-05-09T22:08:03.808Z,52.89
2024-05-09T22:10:35.081Z,52.99
2024-05-09T22:13:05.764Z,53.13
2024-05-09T22:15:38.717Z,53.05
2024-05-09T22:18:08.575Z,53.44
2024-05-09T22:20:39.382Z,53.26
2024-05-09T22:23:08.473Z,53.14
2024-05-09T22:25:38.125Z,53.07
2024-05-09T22:28:06.156Z,53.28
2024-05-09T22:30:37.584Z,53.45
2024-05-09T22:33:08.444Z,53.34
2024-05-09T22:35:36.926Z,53.10
2024-05-09T22:38:05.628Z,52.88
2024-05-09T22:40:42.751Z,52.91
2024-05-09T22:43:23.863Z,53.11
2024-05-09T22:45:54.878Z,53.29
2024-05-09T22:48:24.554Z,53.22
2024-05-09T22:50:53.416Z,53.14
2024-05-09T22:53:24.735Z,53.27
2024-05-09T22:55:52.279Z,53.41
2024-05-09T22:58:20.637Z,53.56
2024-05-09T23:00:48.466Z,53.53
2024-05-09T23:03:16.545Z,53.41
2024-05-09T23:05:44.407Z,53.45
2024-05-09T23:08:11.826Z,53.52
2024-05-09T23:10:39.346Z,53.68
2024-05-09T23:13:07.805Z,53.58
2024-05-09T23:15:36.585Z,53.68
2024-05-09T23:18:04.862Z,53.72
2024-05-09T23:20:37.514Z,53.88
2024-05-09T23:23:07.947Z,53.92
2024-05-09T23:25:36.704Z,54.01
2024-05-09T23:28:05.437Z,53.98
2024-05-09T23:30:37.895Z,54.10
2024-05-09T23:33:09.849Z,54.29
2024-05-09T23:35:38.100Z,54.30
2024-05-09T23:38:05.532Z,54.35
2024-05-09T23:40:39.048Z,54.25
2024-05-09T23:43:10.036Z,54.10
2024-05-09T23:45:37.832Z,54.18
2024-05-09T23:48:06.263Z,54.21
2024-05-09T23:50:37.015Z,54.30
2024-05-09T23:53:07.953Z,54.26
2024-05-09T23:55:37.163Z,54.21
2024-05-09T23:58:06.300Z,54.43
