createdAt,value
2017-12-15T00:02:14.217Z,0.90
2017-12-15T00:04:42.621Z,0.93
2017-12-15T00:07:10.227Z,0.90
2017-12-15T00:09:37.775Z,1.57
2017-12-15T00:12:05.379Z,1.07
2017-12-15T00:14:32.976Z,0.90
2017-12-15T00:17:00.578Z,0.90
2017-12-15T00:19:28.130Z,0.80
2017-12-15T00:21:55.691Z,0.90
2017-12-15T00:24:23.299Z,2.85
2017-12-15T00:26:50.879Z,0.88
2017-12-15T00:29:18.509Z,0.87
2017-12-15T00:31:46.176Z,0.75
2017-12-15T00:34:13.759Z,0.70
2017-12-15T00:36:41.314Z,1.00
2017-12-15T00:39:08.915Z,0.83
2017-12-15T00:41:37.329Z,0.75
2017-12-15T00:44:04.912Z,0.70
2017-12-15T00:46:32.503Z,0.70
2017-12-15T00:49:00.064Z,0.60
2017-12-15T00:51:28.483Z,0.80
2017-12-15T00:53:56.106Z,0.70
2017-12-15T00:56:24.583Z,0.80
2017-12-15T00:58:52.908Z,1.08
2017-12-15T01:01:20.483Z,1.23
2017-12-15T01:03:48.068Z,0.90
2017-12-15T01:06:15.732Z,0.70
2017-12-15T01:08:43.327Z,0.70
2017-12-15T01:11:10.891Z,0.70
2017-12-15T01:13:38.448Z,0.80
2017-12-15T01:16:06.033Z,0.70
2017-12-15T01:18:33.606Z,0.80
2017-12-15T01:21:01.971Z,0.80
2017-12-15T01:23:29.536Z,3.30
2017-12-15T01:25:57.163Z,0.73
2017-12-15T01:28:24.786Z,1.00
2017-12-15T01:30:53.140Z,1.83
2017-12-15T01:33:20.715Z,0.75
2017-12-15T01:35:49.239Z,1.00
2017-12-15T01:38:16.823Z,0.93
2017-12-15T01:40:44.374Z,0.80
2017-12-15T01:43:12.014Z,1.00
2017-12-15T01:45:39.586Z,0.88
2017-12-15T01:48:07.150Z,0.70
2017-12-15T01:50:36.365Z,0.80
2017-12-15T01:53:04.047Z,0.88
2017-12-15T01:55:32.371Z,0.75
2017-12-15T01:57:59.923Z,0.90
2017-12-15T02:00:27.516Z,0.70
2017-12-15T02:02:55.066Z,0.70
2017-12-15T02:05:22.643Z,0.70
2017-12-15T02:07:50.262Z,1.00
2017-12-15T02:10:17.867Z,0.85
2017-12-15T02:12:46.298Z,0.70
2017-12-15T02:15:14.109Z,1.10
2017-12-15T02:17:41.707Z,0.80
2017-12-15T02:20:09.263Z,0.90
2017-12-15T02:22:36.854Z,1.00
2017-12-15T02:25:04.527Z,0.90
2017-12-15T02:27:32.107Z,2.20
2017-12-15T02:29:59.716Z,1.30
2017-12-15T02:32:27.267Z,4.22
2017-12-15T02:34:54.937Z,0.90
2017-12-15T02:37:22.597Z,1.90
2017-12-15T02:39:50.175Z,0.98
2017-12-15T02:42:17.727Z,1.35
2017-12-15T02:44:45.428Z,1.00
2017-12-15T02:47:13.016Z,1.10
2017-12-15T02:49:40.714Z,0.90
2017-12-15T02:52:08.346Z,1.00
2017-12-15T02:54:35.890Z,1.00
2017-12-15T02:57:03.447Z,1.00
2017-12-15T02:59:31.847Z,0.85
2017-12-15T03:01:59.571Z,1.73
2017-12-15T03:04:27.884Z,0.93
2017-12-15T03:06:55.465Z,1.20
2017-12-15T03:09:23.062Z,1.00
2017-12-15T03:11:51.586Z,1.33
2017-12-15T03:14:19.246Z,1.58
2017-12-15T03:16:46.835Z,1.20
2017-12-15T03:19:14.387Z,0.90
2017-12-15T03:21:41.987Z,0.90
2017-12-15T03:24:10.298Z,0.80
2017-12-15T03:26:37.859Z,3.50
2017-12-15T03:29:05.447Z,1.20
2017-12-15T03:31:33.003Z,0.80
2017-12-15T03:34:00.628Z,0.80
2017-12-15T03:36:28.174Z,0.90
2017-12-15T03:38:55.731Z,0.70
2017-12-15T03:41:23.310Z,0.80
2017-12-15T03:43:50.967Z,0.82
2017-12-15T03:46:18.562Z,0.75
2017-12-15T03:48:46.126Z,0.70
2017-12-15T03:51:13.694Z,0.70
2017-12-15T03:53:41.274Z,0.70
2017-12-15T03:56:09.610Z,0.70
2017-12-15T03:58:37.222Z,0.80
2017-12-15T04:01:04.774Z,0.70
2017-12-15T04:03:32.414Z,0.77
2017-12-15T04:06:00.821Z,0.70
2017-12-15T04:08:28.555Z,0.70
2017-12-15T04:10:56.939Z,1.95
2017-12-15T04:13:25.296Z,1.25
2017-12-15T04:15:52.908Z,0.95
2017-12-15T04:18:20.499Z,1.77
2017-12-15T04:20:48.055Z,0.90
2017-12-15T04:23:15.682Z,1.10
2017-12-15T04:25:43.227Z,2.78
2017-12-15T04:28:10.787Z,0.70
2017-12-15T04:30:38.391Z,0.70
2017-12-15T04:33:05.941Z,1.00
2017-12-15T04:35:33.989Z,1.45
2017-12-15T04:38:01.562Z,1.70
2017-12-15T04:40:29.151Z,0.80
2017-12-15T04:42:58.302Z,1.23
2017-12-15T04:45:25.851Z,0.93
2017-12-15T04:47:53.459Z,2.15
2017-12-15T04:50:21.071Z,0.80
2017-12-15T04:52:48.674Z,0.90
2017-12-15T04:55:16.227Z,1.05
2017-12-15T04:57:43.855Z,0.80
2017-12-15T05:00:11.432Z,0.90
2017-12-15T05:02:39.014Z,1.45
2017-12-15T05:05:06.607Z,1.12
2017-12-15T05:07:35.010Z,1.00
2017-12-15T05:10:02.583Z,0.70
2017-12-15T05:12:30.134Z,0.80
2017-12-15T05:14:57.731Z,1.80
2017-12-15T05:17:26.080Z,0.90
2017-12-15T05:19:53.640Z,1.87
2017-12-15T05:22:21.307Z,1.67
2017-12-15T05:24:48.858Z,1.45
2017-12-15T05:27:16.415Z,1.77
2017-12-15T05:29:44.004Z,2.60
2017-12-15T05:32:11.567Z,1.23
2017-12-15T05:34:39.172Z,2.12
2017-12-15T05:37:06.722Z,1.00
2017-12-15T05:39:34.311Z,1.40
2017-12-15T05:42:01.862Z,3.55
2017-12-15T05:44:29.483Z,3.17
2017-12-15T05:46:57.779Z,2.50
2017-12-15T05:49:25.366Z,5.15
2017-12-15T05:51:53.108Z,3.10
2017-12-15T05:54:20.656Z,4.55
2017-12-15T05:56:48.268Z,3.97
2017-12-15T05:59:15.827Z,2.22
2017-12-15T06:01:43.410Z,3.53
2017-12-15T06:04:11.775Z,4.72
2017-12-15T06:06:40.103Z,1.20
2017-12-15T06:09:07.691Z,0.80
2017-12-15T06:11:35.283Z,1.10
2017-12-15T06:14:02.867Z,1.37
2017-12-15T06:16:30.474Z,1.00
2017-12-15T06:18:58.095Z,1.73
2017-12-15T06:21:25.681Z,0.90
2017-12-15T06:23:53.244Z,1.20
2017-12-15T06:26:20.847Z,1.00
2017-12-15T06:28:48.480Z,0.80
2017-12-15T06:31:16.035Z,1.20
2017-12-15T06:33:43.648Z,2.37
2017-12-15T06:36:11.230Z,5.78
2017-12-15T06:38:38.824Z,1.40
2017-12-15T06:41:07.148Z,1.90
2017-12-15T06:43:34.738Z,1.10
2017-12-15T06:46:02.366Z,3.28
2017-12-15T06:48:29.922Z,2.25
2017-12-15T06:50:57.635Z,1.20
2017-12-15T06:53:25.990Z,3.33
2017-12-15T06:55:53.543Z,5.40
2017-12-15T06:58:21.130Z,1.83
2017-12-15T07:00:49.466Z,1.25
2017-12-15T07:03:17.052Z,2.67
2017-12-15T07:05:44.643Z,1.45
2017-12-15T07:08:12.235Z,0.93
2017-12-15T07:10:39.797Z,0.77
2017-12-15T07:13:07.411Z,1.60
2017-12-15T07:15:35.816Z,0.85
2017-12-15T07:18:03.378Z,3.35
2017-12-15T07:20:30.963Z,0.70
2017-12-15T07:22:58.552Z,3.35
2017-12-15T07:25:26.918Z,5.10
2017-12-15T07:27:54.478Z,0.80
2017-12-15T07:30:22.072Z,1.92
2017-12-15T07:32:49.658Z,3.00
2017-12-15T07:35:17.222Z,0.90
2017-12-15T07:37:44.866Z,1.70
2017-12-15T07:40:12.415Z,2.85
2017-12-15T07:42:39.976Z,2.15
2017-12-15T07:45:07.806Z,2.35
2017-12-15T07:47:36.128Z,0.70
2017-12-15T07:50:03.808Z,1.00
2017-12-15T07:52:31.380Z,1.33
2017-12-15T07:54:58.967Z,3.40
2017-12-15T07:57:27.441Z,1.25
2017-12-15T07:59:56.166Z,2.42
2017-12-15T08:02:23.920Z,0.70
2017-12-15T08:04:51.506Z,0.80
2017-12-15T08:07:19.073Z,2.03
2017-12-15T08:09:46.810Z,1.23
2017-12-15T08:12:14.490Z,1.37
2017-12-15T08:14:42.075Z,0.68
2017-12-15T08:17:09.635Z,1.00
2017-12-15T08:19:37.230Z,0.80
2017-12-15T08:22:04.912Z,3.40
2017-12-15T08:24:32.493Z,1.05
2017-12-15T08:27:00.106Z,1.10
2017-12-15T08:29:27.671Z,0.70
2017-12-15T08:31:55.259Z,1.87
2017-12-15T08:34:23.000Z,2.12
2017-12-15T08:36:50.569Z,0.80
2017-12-15T08:39:18.151Z,2.22
2017-12-15T08:41:45.715Z,1.92
2017-12-15T08:44:13.308Z,3.67
2017-12-15T08:46:41.631Z,1.35
2017-12-15T08:49:09.212Z,1.00
2017-12-15T08:51:36.933Z,2.25
2017-12-15T08:54:04.580Z,1.48
2017-12-15T08:56:32.179Z,2.22
2017-12-15T08:58:59.803Z,3.30
2017-12-15T09:01:27.403Z,1.10
2017-12-15T09:04:00.631Z,1.77
2017-12-15T09:06:28.964Z,5.15
2017-12-15T09:08:56.559Z,3.00
2017-12-15T09:11:24.982Z,3.08
2017-12-15T09:13:52.571Z,0.80
2017-12-15T09:16:20.114Z,1.15
2017-12-15T09:18:47.695Z,2.65
2017-12-15T09:21:15.375Z,1.50
2017-12-15T09:23:43.699Z,1.75
2017-12-15T09:26:11.349Z,0.70
2017-12-15T09:28:38.933Z,0.95
2017-12-15T09:31:06.544Z,1.98
2017-12-15T09:33:34.104Z,1.67
2017-12-15T09:36:02.503Z,3.17
2017-12-15T09:38:30.099Z,4.05
2017-12-15T09:40:57.655Z,1.07
2017-12-15T09:43:25.303Z,1.40
2017-12-15T09:45:52.868Z,0.77
2017-12-15T09:48:20.447Z,0.80
2017-12-15T09:50:48.775Z,2.60
2017-12-15T09:53:16.332Z,1.97
2017-12-15T09:55:44.400Z,1.37
2017-12-15T09:58:12.030Z,4.13
2017-12-15T10:00:40.358Z,2.50
2017-12-15T10:03:07.922Z,1.00
2017-12-15T10:05:35.507Z,1.67
2017-12-15T10:08:03.071Z,1.85
2017-12-15T10:10:30.648Z,3.23
2017-12-15T10:12:58.992Z,2.03
2017-12-15T10:15:26.720Z,1.67
2017-12-15T10:17:54.283Z,3.93
2017-12-15T10:20:21.883Z,0.80
2017-12-15T10:22:49.462Z,1.07
2017-12-15T10:25:17.875Z,1.33
2017-12-15T10:27:45.475Z,5.37
2017-12-15T10:30:13.144Z,2.30
2017-12-15T10:32:41.566Z,2.70
2017-12-15T10:35:09.225Z,2.00
2017-12-15T10:37:36.938Z,1.67
2017-12-15T10:40:04.524Z,1.47
2017-12-15T10:42:32.851Z,1.83
2017-12-15T10:45:00.482Z,2.20
2017-12-15T10:47:28.036Z,0.90
2017-12-15T10:49:55.636Z,1.70
2017-12-15T10:52:23.262Z,3.50
2017-12-15T10:54:50.822Z,0.97
2017-12-15T10:57:18.479Z,1.20
2017-12-15T10:59:46.155Z,1.30
2017-12-15T11:02:13.798Z,3.87
2017-12-15T11:04:41.346Z,1.20
2017-12-15T11:07:08.945Z,0.73
2017-12-15T11:09:36.503Z,3.33
2017-12-15T11:12:04.061Z,1.60
2017-12-15T11:14:31.666Z,5.13
2017-12-15T11:17:00.037Z,4.63
2017-12-15T11:19:28.366Z,1.30
2017-12-15T11:21:56.024Z,2.60
2017-12-15T11:24:23.668Z,2.90
2017-12-15T11:26:51.265Z,1.20
2017-12-15T11:29:18.815Z,2.10
2017-12-15T11:31:46.364Z,1.37
2017-12-15T11:34:13.959Z,9.97
2017-12-15T11:36:41.526Z,1.23
2017-12-15T11:39:09.936Z,0.80
2017-12-15T11:41:37.503Z,3.90
2017-12-15T11:44:05.192Z,2.07
2017-12-15T11:46:32.760Z,1.90
2017-12-15T11:49:00.317Z,1.77
2017-12-15T11:51:29.444Z,1.07
2017-12-15T11:53:57.015Z,1.93
2017-12-15T11:56:24.601Z,1.17
2017-12-15T11:58:52.147Z,0.80
2017-12-15T12:01:19.727Z,2.80
2017-12-15T12:03:47.360Z,1.20
2017-12-15T12:06:15.021Z,2.10
2017-12-15T12:08:42.587Z,3.63
2017-12-15T12:11:10.144Z,2.03
2017-12-15T12:13:37.735Z,1.23
2017-12-15T12:16:05.278Z,0.80
2017-12-15T12:18:32.838Z,4.00
2017-12-15T12:21:00.473Z,1.63
2017-12-15T12:23:28.243Z,1.00
2017-12-15T12:25:55.843Z,3.80
2017-12-15T12:28:23.458Z,2.03
2017-12-15T12:30:51.035Z,8.77
2017-12-15T12:33:18.605Z,1.43
2017-12-15T12:35:46.202Z,1.13
2017-12-15T12:38:14.542Z,1.43
2017-12-15T12:40:42.139Z,0.90
2017-12-15T12:43:10.478Z,1.80
2017-12-15T12:45:38.058Z,0.77
2017-12-15T12:48:05.643Z,1.63
2017-12-15T12:50:33.498Z,5.63
2017-12-15T12:53:01.821Z,1.90
2017-12-15T12:55:29.479Z,0.93
2017-12-15T12:57:57.036Z,1.80
2017-12-15T13:00:24.598Z,0.90
2017-12-15T13:02:52.228Z,4.30
2017-12-15T13:05:19.854Z,0.80
2017-12-15T13:07:47.450Z,0.90
2017-12-15T13:10:15.103Z,1.00
2017-12-15T13:12:42.797Z,1.57
2017-12-15T13:15:10.439Z,1.77
2017-12-15T13:17:37.990Z,6.73
2017-12-15T13:20:05.764Z,1.17
2017-12-15T13:22:33.359Z,1.40
2017-12-15T13:25:00.919Z,2.03
2017-12-15T13:27:28.537Z,1.90
2017-12-15T13:29:56.096Z,1.40
2017-12-15T13:32:23.697Z,1.20
2017-12-15T13:34:51.328Z,1.73
2017-12-15T13:37:18.977Z,2.20
2017-12-15T13:39:46.567Z,1.93
2017-12-15T13:42:14.131Z,1.63
2017-12-15T13:44:41.727Z,2.03
2017-12-15T13:47:10.051Z,1.47
2017-12-15T13:49:37.619Z,2.73
2017-12-15T13:52:05.187Z,0.80
2017-12-15T13:54:32.768Z,2.73
2017-12-15T13:57:01.385Z,0.90
2017-12-15T13:59:28.936Z,1.10
2017-12-15T14:01:56.496Z,5.50
2017-12-15T14:04:24.203Z,1.13
2017-12-15T14:06:51.773Z,0.90
2017-12-15T14:09:19.363Z,0.90
2017-12-15T14:11:46.919Z,1.10
2017-12-15T14:14:14.515Z,0.97
2017-12-15T14:16:42.159Z,1.40
2017-12-15T14:19:09.712Z,0.90
2017-12-15T14:21:37.342Z,0.90
2017-12-15T14:24:05.751Z,2.03
2017-12-15T14:26:33.387Z,1.60
2017-12-15T14:29:01.851Z,1.00
2017-12-15T14:31:29.504Z,1.00
2017-12-15T14:33:57.063Z,3.40
2017-12-15T14:36:24.719Z,2.80
2017-12-15T14:38:53.120Z,1.67
2017-12-15T14:41:21.534Z,2.07
2017-12-15T14:43:49.135Z,2.47
2017-12-15T14:46:16.728Z,1.30
2017-12-15T14:48:51.761Z,0.97
2017-12-15T14:51:11.903Z,1.67
2017-12-15T14:53:39.487Z,1.90
2017-12-15T14:56:07.843Z,1.00
2017-12-15T14:58:35.431Z,2.30
2017-12-15T15:01:03.787Z,4.97
2017-12-15T15:03:31.398Z,1.50
2017-12-15T15:05:58.996Z,1.20
2017-12-15T15:08:26.548Z,1.83
2017-12-15T15:10:54.143Z,1.00
2017-12-15T15:13:22.654Z,2.80
2017-12-15T15:15:50.251Z,2.47
2017-12-15T15:18:17.858Z,2.90
2017-12-15T15:20:45.408Z,2.00
2017-12-15T15:23:12.990Z,2.33
2017-12-15T15:25:40.575Z,4.80
2017-12-15T15:28:08.217Z,5.10
2017-12-15T15:30:35.776Z,3.40
2017-12-15T15:33:03.403Z,3.70
2017-12-15T15:35:31.823Z,2.27
2017-12-15T15:37:59.390Z,1.45
2017-12-15T15:40:27.067Z,2.37
2017-12-15T15:42:54.627Z,2.07
2017-12-15T15:45:22.219Z,2.50
2017-12-15T15:47:49.796Z,3.70
2017-12-15T15:50:17.387Z,6.13
2017-12-15T15:52:45.006Z,2.30
2017-12-15T15:55:12.622Z,2.17
2017-12-15T15:57:40.216Z,2.10
2017-12-15T16:00:08.001Z,1.25
2017-12-15T16:02:35.600Z,5.87
2017-12-15T16:05:03.219Z,7.43
2017-12-15T16:07:30.810Z,4.60
2017-12-15T16:09:58.406Z,0.95
2017-12-15T16:12:26.747Z,1.23
2017-12-15T16:14:54.396Z,2.17
2017-12-15T16:17:22.035Z,3.22
2017-12-15T16:19:49.631Z,2.00
2017-12-15T16:22:17.189Z,3.20
2017-12-15T16:24:44.764Z,5.18
2017-12-15T16:27:12.336Z,3.17
2017-12-15T16:29:40.661Z,1.40
2017-12-15T16:32:08.264Z,1.30
2017-12-15T16:34:36.616Z,4.15
2017-12-15T16:37:04.187Z,2.30
2017-12-15T16:39:31.783Z,1.60
2017-12-15T16:42:00.166Z,5.97
2017-12-15T16:44:27.776Z,5.00
2017-12-15T16:46:55.396Z,4.72
2017-12-15T16:49:22.955Z,5.05
2017-12-15T16:51:50.560Z,3.58
2017-12-15T16:54:18.127Z,8.82
2017-12-15T16:56:46.502Z,6.28
2017-12-15T16:59:14.848Z,6.72
2017-12-15T17:01:42.407Z,5.32
2017-12-15T17:04:10.006Z,8.18
2017-12-15T17:06:38.377Z,3.58
2017-12-15T17:09:06.743Z,4.93
2017-12-15T17:11:34.343Z,3.80
2017-12-15T17:14:01.915Z,7.18
2017-12-15T17:16:29.544Z,5.50
2017-12-15T17:18:57.894Z,6.78
2017-12-15T17:21:25.492Z,5.57
2017-12-15T17:23:53.069Z,6.53
2017-12-15T17:26:20.626Z,6.18
2017-12-15T17:28:48.288Z,8.55
2017-12-15T17:31:15.899Z,7.12
2017-12-15T17:33:43.543Z,7.55
2017-12-15T17:36:11.107Z,2.22
2017-12-15T17:38:38.726Z,3.87
2017-12-15T17:41:06.315Z,4.97
2017-12-15T17:43:33.895Z,6.63
2017-12-15T17:46:03.083Z,8.20
2017-12-15T17:48:30.699Z,4.53
2017-12-15T17:50:58.311Z,3.78
2017-12-15T17:53:25.876Z,4.60
2017-12-15T17:55:54.244Z,8.60
2017-12-15T17:58:21.808Z,4.93
2017-12-15T18:00:49.425Z,2.50
2017-12-15T18:03:16.986Z,3.90
2017-12-15T18:05:44.632Z,4.28
2017-12-15T18:08:12.295Z,5.37
2017-12-15T18:10:39.854Z,7.50
2017-12-15T18:13:07.513Z,5.97
2017-12-15T18:15:35.104Z,4.80
2017-12-15T18:18:02.736Z,3.28
2017-12-15T18:20:30.296Z,4.18
2017-12-15T18:22:57.866Z,5.20
2017-12-15T18:25:25.470Z,2.12
2017-12-15T18:27:53.885Z,5.00
2017-12-15T18:30:21.502Z,3.70
2017-12-15T18:32:49.922Z,3.05
2017-12-15T18:35:17.560Z,3.15
2017-12-15T18:37:45.236Z,3.85
2017-12-15T18:40:12.810Z,2.65
2017-12-15T18:42:40.407Z,3.15
2017-12-15T18:45:07.974Z,1.60
2017-12-15T18:47:35.566Z,1.70
2017-12-15T18:50:03.146Z,4.03
2017-12-15T18:52:30.711Z,2.60
2017-12-15T18:54:58.299Z,2.28
2017-12-15T18:57:25.939Z,2.17
2017-12-15T18:59:53.531Z,9.68
2017-12-15T19:02:21.856Z,2.72
2017-12-15T19:04:49.490Z,4.85
2017-12-15T19:07:17.194Z,4.45
2017-12-15T19:09:44.808Z,1.35
2017-12-15T19:12:13.128Z,3.65
2017-12-15T19:14:40.727Z,1.70
2017-12-15T19:17:09.055Z,2.20
2017-12-15T19:19:36.625Z,2.37
2017-12-15T19:22:04.314Z,2.65
2017-12-15T19:24:31.927Z,1.50
2017-12-15T19:26:59.515Z,4.32
2017-12-15T19:29:27.094Z,1.60
2017-12-15T19:31:54.688Z,2.00
2017-12-15T19:34:22.424Z,3.75
2017-12-15T19:36:50.793Z,5.12
2017-12-15T19:39:18.359Z,7.30
2017-12-15T19:41:46.739Z,6.62
2017-12-15T19:44:15.152Z,9.48
2017-12-15T19:46:42.715Z,6.70
2017-12-15T19:49:10.303Z,4.90
2017-12-15T19:51:37.883Z,6.85
2017-12-15T19:54:05.471Z,8.43
2017-12-15T19:56:33.059Z,6.07
2017-12-15T19:59:00.634Z,3.40
2017-12-15T20:01:28.246Z,12.30
2017-12-15T20:03:55.806Z,3.75
2017-12-15T20:06:23.586Z,9.48
2017-12-15T20:08:51.246Z,4.12
2017-12-15T20:11:18.819Z,9.85
2017-12-15T20:13:46.420Z,5.40
2017-12-15T20:16:14.755Z,5.32
2017-12-15T20:18:42.356Z,1.60
2017-12-15T20:21:09.920Z,2.37
2017-12-15T20:23:38.343Z,4.15
2017-12-15T20:26:05.948Z,5.78
2017-12-15T20:28:34.336Z,8.05
2017-12-15T20:31:02.709Z,7.22
2017-12-15T20:33:31.133Z,4.47
2017-12-15T20:35:58.826Z,7.03
2017-12-15T20:38:26.405Z,4.45
2017-12-15T20:40:54.224Z,3.22
2017-12-15T20:43:21.883Z,2.58
2017-12-15T20:45:49.536Z,5.30
2017-12-15T20:48:17.152Z,2.17
2017-12-15T20:50:45.553Z,10.23
2017-12-15T20:53:13.184Z,5.28
2017-12-15T20:55:40.803Z,2.78
2017-12-15T20:58:08.362Z,9.23
2017-12-15T21:00:35.970Z,2.65
2017-12-15T21:03:04.388Z,11.05
2017-12-15T21:05:32.008Z,4.60
2017-12-15T21:08:00.340Z,5.10
2017-12-15T21:10:27.939Z,10.35
2017-12-15T21:12:57.611Z,3.72
2017-12-15T21:15:25.193Z,8.25
2017-12-15T21:17:52.823Z,5.70
2017-12-15T21:20:20.630Z,5.43
2017-12-15T21:22:48.333Z,11.73
2017-12-15T21:25:15.893Z,4.93
2017-12-15T21:27:43.593Z,6.03
2017-12-15T21:30:12.972Z,6.07
2017-12-15T21:32:40.591Z,7.82
2017-12-15T21:35:08.378Z,11.12
2017-12-15T21:37:35.968Z,5.78
2017-12-15T21:40:03.532Z,6.28
2017-12-15T21:42:31.132Z,9.15
2017-12-15T21:44:58.708Z,5.93
2017-12-15T21:47:26.308Z,7.55
2017-12-15T21:49:53.885Z,11.30
2017-12-15T21:52:21.456Z,7.68
2017-12-15T21:54:49.855Z,9.05
2017-12-15T21:57:18.164Z,8.40
2017-12-15T21:59:45.760Z,13.73
2017-12-15T22:02:14.097Z,7.95
2017-12-15T22:04:41.667Z,6.72
2017-12-15T22:07:09.297Z,9.32
2017-12-15T22:09:36.963Z,11.63
2017-12-15T22:12:04.751Z,8.98
2017-12-15T22:14:32.436Z,13.23
2017-12-15T22:17:01.169Z,8.30
2017-12-15T22:19:28.767Z,9.82
2017-12-15T22:21:56.366Z,6.53
2017-12-15T22:24:24.059Z,7.30
2017-12-15T22:26:51.759Z,10.50
2017-12-15T22:29:21.332Z,12.98
2017-12-15T22:31:48.952Z,8.95
2017-12-15T22:34:16.536Z,7.53
2017-12-15T22:36:44.126Z,10.07
2017-12-15T22:39:11.702Z,8.45
2017-12-15T22:41:40.126Z,9.60
2017-12-15T22:44:07.760Z,9.30
2017-12-15T22:46:35.332Z,8.00
2017-12-15T22:49:02.942Z,8.15
2017-12-15T22:51:30.551Z,6.90
2017-12-15T22:53:58.154Z,9.52
2017-12-15T22:56:25.723Z,8.30
2017-12-15T22:58:53.340Z,7.45
2017-12-15T23:01:21.011Z,10.90
2017-12-15T23:03:48.574Z,12.57
2017-12-15T23:06:16.221Z,13.68
2017-12-15T23:08:43.799Z,10.50
2017-12-15T23:11:11.351Z,8.65
2017-12-15T23:13:38.951Z,13.15
2017-12-15T23:16:06.511Z,11.48
2017-12-15T23:18:34.939Z,10.38
2017-12-15T23:21:02.524Z,13.20
2017-12-15T23:23:30.119Z,8.60
2017-12-15T23:25:58.724Z,8.27
2017-12-15T23:28:26.299Z,14.30
2017-12-15T23:30:53.900Z,15.55
2017-12-15T23:33:21.490Z,11.23
2017-12-15T23:35:49.171Z,10.18
2017-12-15T23:38:16.798Z,15.90
2017-12-15T23:40:45.211Z,13.02
2017-12-15T23:43:12.880Z,13.70
2017-12-15T23:45:40.442Z,11.15
2017-12-15T23:48:07.998Z,8.30
2017-12-15T23:50:35.596Z,11.90
2017-12-15T23:53:03.159Z,7.87
2017-12-15T23:55:42.603Z,9.77
2017-12-15T23:58:10.951Z,12.25
