createdAt,value
2019-05-16T00:00:12.568Z,1002.50
2019-05-16T00:01:12.527Z,1002.47
2019-05-16T00:02:12.532Z,1002.48
2019-05-16T00:03:12.501Z,1002.43
2019-05-16T00:04:12.518Z,1002.45
2019-05-16T00:05:12.485Z,1002.43
2019-05-16T00:06:12.497Z,1002.38
2019-05-16T00:07:12.458Z,1002.40
2019-05-16T00:08:13.235Z,1002.37
2019-05-16T00:09:12.447Z,1002.36
2019-05-16T00:10:12.422Z,1002.35
2019-05-16T00:11:12.429Z,1002.29
2019-05-16T00:12:12.430Z,1002.32
2019-05-16T00:13:12.389Z,1002.29
2019-05-16T00:14:12.381Z,1002.32
2019-05-16T00:15:12.373Z,1002.26
2019-05-16T00:16:12.358Z,1002.28
2019-05-16T00:17:12.372Z,1002.29
2019-05-16T00:18:12.338Z,1002.28
2019-05-16T00:19:12.320Z,1002.24
2019-05-16T00:20:12.309Z,1002.26
2019-05-16T00:21:12.297Z,1002.20
2019-05-16T00:22:12.318Z,1002.25
2019-05-16T00:23:12.280Z,1002.20
2019-05-16T00:24:12.265Z,1002.21
2019-05-16T00:25:12.254Z,1002.16
2019-05-16T00:26:12.244Z,1002.12
2019-05-16T00:27:12.261Z,1002.12
2019-05-16T00:28:12.220Z,1002.08
2019-05-16T00:29:12.215Z,1002.05
2019-05-16T00:30:12.199Z,1002.04
2019-05-16T00:31:12.187Z,1002.02
2019-05-16T00:32:12.201Z,1002.04
2019-05-16T00:33:12.176Z,1002.04
2019-05-16T00:34:12.151Z,1002.08
2019-05-16T00:35:12.138Z,1002.04
2019-05-16T00:36:12.161Z,1002.05
2019-05-16T00:37:12.119Z,1002.08
2019-05-16T00:38:12.108Z,1002.03
2019-05-16T00:39:12.099Z,1002.04
2019-05-16T00:40:12.112Z,1002.03
2019-05-16T00:41:12.082Z,1002.00
2019-05-16T00:42:12.065Z,1002.01
2019-05-16T00:43:12.050Z,1002.02
2019-05-16T00:44:12.037Z,1002.00
2019-05-16T00:45:13.511Z,1002.01
2019-05-16T00:46:12.015Z,1001.99
2019-05-16T00:47:12.006Z,1001.98
2019-05-16T00:48:11.994Z,1001.96
2019-05-16T00:49:11.982Z,1001.94
2019-05-16T00:50:11.999Z,1001.94
2019-05-16T00:51:11.959Z,1001.92
2019-05-16T00:52:11.950Z,1001.93
2019-05-16T00:53:11.936Z,1001.91
2019-05-16T00:54:11.955Z,1001.93
2019-05-16T00:55:11.915Z,1001.88
2019-05-16T00:56:11.926Z,1001.92
2019-05-16T00:57:11.891Z,1002.00
2019-05-16T00:58:11.881Z,1001.88
2019-05-16T00:59:11.869Z,1001.92
2019-05-16T01:00:11.893Z,1001.89
2019-05-16T01:01:11.851Z,1001.93
2019-05-16T01:02:11.838Z,1001.93
2019-05-16T01:03:11.827Z,1001.92
2019-05-16T01:04:11.815Z,1001.96
2019-05-16T01:05:14.395Z,1001.86
2019-05-16T01:06:19.230Z,1001.84
2019-05-16T01:07:12.781Z,1001.82
2019-05-16T01:08:11.771Z,1001.86
2019-05-16T01:09:11.786Z,1001.83
2019-05-16T01:10:11.761Z,1001.89
2019-05-16T01:11:11.735Z,1001.88
2019-05-16T01:12:11.752Z,1001.91
2019-05-16T01:13:11.712Z,1001.91
2019-05-16T01:14:11.702Z,1001.90
2019-05-16T01:15:11.726Z,1001.81
2019-05-16T01:16:11.680Z,1001.83
2019-05-16T01:17:11.668Z,1001.80
2019-05-16T01:18:11.657Z,1001.85
2019-05-16T01:19:11.646Z,1001.85
2019-05-16T01:20:11.665Z,1001.81
2019-05-16T01:21:11.621Z,1001.81
2019-05-16T01:22:11.628Z,1001.76
2019-05-16T01:23:11.601Z,1001.80
2019-05-16T01:24:11.590Z,1001.80
2019-05-16T01:25:11.612Z,1001.83
2019-05-16T01:26:11.594Z,1001.80
2019-05-16T01:27:11.554Z,1001.79
2019-05-16T01:28:11.545Z,1001.82
2019-05-16T01:29:11.909Z,1001.83
2019-05-16T01:30:11.521Z,1001.84
2019-05-16T01:31:11.546Z,1001.83
2019-05-16T01:32:11.499Z,1001.88
2019-05-16T01:33:11.489Z,1001.85
2019-05-16T01:34:11.475Z,1001.87
2019-05-16T01:35:11.468Z,1001.88
2019-05-16T01:36:11.484Z,1001.83
2019-05-16T01:37:11.443Z,1001.87
2019-05-16T01:38:11.460Z,1001.85
2019-05-16T01:39:11.420Z,1001.86
2019-05-16T01:40:11.423Z,1001.84
2019-05-16T01:41:11.398Z,1001.80
2019-05-16T01:42:11.386Z,1001.82
2019-05-16T01:43:11.420Z,1001.77
2019-05-16T01:44:11.367Z,1001.75
2019-05-16T01:45:11.353Z,1001.74
2019-05-16T01:46:11.347Z,1001.75
2019-05-16T01:47:11.332Z,1001.73
2019-05-16T01:48:11.351Z,1001.71
2019-05-16T01:49:11.308Z,1001.79
2019-05-16T01:50:11.298Z,1001.74
2019-05-16T01:51:11.286Z,1001.73
2019-05-16T01:52:11.276Z,1001.76
2019-05-16T01:53:11.306Z,1001.72
2019-05-16T01:54:11.252Z,1001.71
2019-05-16T01:55:11.243Z,1001.69
2019-05-16T01:56:11.230Z,1001.65
2019-05-16T01:57:11.220Z,1001.65
2019-05-16T01:58:11.241Z,1001.65
2019-05-16T01:59:11.228Z,1001.67
2019-05-16T02:00:11.205Z,1001.61
2019-05-16T02:01:15.615Z,1001.58
2019-05-16T02:02:11.163Z,1001.58
2019-05-16T02:03:11.153Z,1001.54
2019-05-16T02:04:12.327Z,1001.53
2019-05-16T02:05:11.129Z,1001.57
2019-05-16T02:06:11.118Z,1001.53
2019-05-16T02:07:11.109Z,1001.53
2019-05-16T02:08:11.101Z,1001.51
2019-05-16T02:09:11.688Z,1001.51
2019-05-16T02:10:11.080Z,1001.50
2019-05-16T02:11:11.062Z,1001.48
2019-05-16T02:12:11.051Z,1001.47
2019-05-16T02:13:11.042Z,1001.48
2019-05-16T02:14:11.057Z,1001.48
2019-05-16T02:15:11.046Z,1001.46
2019-05-16T02:16:11.033Z,1001.47
2019-05-16T02:17:11.341Z,1001.37
2019-05-16T02:18:10.988Z,1001.37
2019-05-16T02:19:10.973Z,1001.32
2019-05-16T02:20:10.967Z,1001.37
2019-05-16T02:21:10.967Z,1001.31
2019-05-16T02:22:10.966Z,1001.27
2019-05-16T02:23:10.928Z,1001.29
2019-05-16T02:24:10.938Z,1001.29
2019-05-16T02:25:10.907Z,1001.32
2019-05-16T02:26:10.930Z,1001.30
2019-05-16T02:27:10.891Z,1001.27
2019-05-16T02:28:10.872Z,1001.27
2019-05-16T02:29:13.766Z,1001.27
2019-05-16T02:30:12.426Z,1001.26
2019-05-16T02:31:14.819Z,1001.27
2019-05-16T02:32:11.678Z,1001.23
2019-05-16T02:33:11.553Z,1001.22
2019-05-16T02:34:11.821Z,1001.18
2019-05-16T02:35:11.995Z,1001.17
2019-05-16T02:36:11.139Z,1001.19
2019-05-16T02:37:23.702Z,1001.14
2019-05-16T02:38:11.764Z,1001.16
2019-05-16T02:39:11.425Z,1001.13
2019-05-16T02:40:12.113Z,1001.16
2019-05-16T02:41:10.779Z,1001.12
2019-05-16T02:42:11.859Z,1001.12
2019-05-16T02:43:12.490Z,1001.15
2019-05-16T02:44:11.983Z,1001.15
2019-05-16T02:45:11.209Z,1001.14
2019-05-16T02:46:11.982Z,1001.18
2019-05-16T02:47:11.118Z,1001.13
2019-05-16T02:48:11.131Z,1001.15
2019-05-16T02:49:11.538Z,1001.11
2019-05-16T02:50:12.261Z,1001.12
2019-05-16T02:51:11.166Z,1001.10
2019-05-16T02:52:11.030Z,1001.12
2019-05-16T02:53:12.799Z,1001.10
2019-05-16T02:54:11.231Z,1001.06
2019-05-16T02:55:11.668Z,1001.07
2019-05-16T02:56:12.213Z,1001.07
2019-05-16T02:57:11.379Z,1001.04
2019-05-16T02:58:11.449Z,1001.03
2019-05-16T02:59:11.890Z,1001.01
2019-05-16T03:00:12.208Z,1001.05
2019-05-16T03:01:11.056Z,1001.00
2019-05-16T03:02:11.447Z,1001.01
2019-05-16T03:03:11.967Z,1001.02
2019-05-16T03:04:11.218Z,1000.98
2019-05-16T03:05:12.071Z,1001.00
2019-05-16T03:06:11.169Z,1001.00
2019-05-16T03:07:13.406Z,1000.98
2019-05-16T03:08:12.214Z,1000.99
2019-05-16T03:09:11.387Z,1000.97
2019-05-16T03:10:11.106Z,1000.98
2019-05-16T03:11:11.904Z,1000.96
2019-05-16T03:12:10.817Z,1001.02
2019-05-16T03:13:11.208Z,1000.96
2019-05-16T03:14:11.212Z,1001.00
2019-05-16T03:15:11.073Z,1000.95
2019-05-16T03:16:11.745Z,1000.93
2019-05-16T03:17:11.371Z,1000.94
2019-05-16T03:18:11.460Z,1000.92
2019-05-16T03:19:11.271Z,1000.91
2019-05-16T03:20:10.945Z,1000.91
2019-05-16T03:21:11.160Z,1000.90
2019-05-16T03:22:11.645Z,1000.90
2019-05-16T03:23:11.273Z,1000.88
2019-05-16T03:24:11.244Z,1000.86
2019-05-16T03:25:11.427Z,1000.84
2019-05-16T03:26:11.790Z,1000.86
2019-05-16T03:27:10.874Z,1000.87
2019-05-16T03:28:11.150Z,1000.82
2019-05-16T03:29:11.360Z,1000.85
2019-05-16T03:30:15.512Z,1000.86
2019-05-16T03:31:15.338Z,1000.87
2019-05-16T03:32:14.168Z,1000.85
2019-05-16T03:33:19.020Z,1000.82
2019-05-16T03:34:16.020Z,1000.84
2019-05-16T03:35:15.227Z,1000.82
2019-05-16T03:36:14.593Z,1000.80
2019-05-16T03:37:14.175Z,1000.82
2019-05-16T03:38:12.083Z,1000.79
2019-05-16T03:39:10.808Z,1000.81
2019-05-16T03:40:11.058Z,1000.81
2019-05-16T03:41:11.467Z,1000.78
2019-05-16T03:42:12.770Z,1000.73
2019-05-16T03:43:11.608Z,1000.77
2019-05-16T03:44:11.249Z,1000.72
2019-05-16T03:45:10.714Z,1000.77
2019-05-16T03:46:11.790Z,1000.74
2019-05-16T03:47:11.299Z,1000.76
2019-05-16T03:48:12.043Z,1000.81
2019-05-16T03:49:11.320Z,1000.79
2019-05-16T03:50:11.145Z,1000.75
2019-05-16T03:51:11.339Z,1000.79
2019-05-16T03:52:11.368Z,1000.77
2019-05-16T03:53:11.618Z,1000.72
2019-05-16T03:54:12.437Z,1000.69
2019-05-16T03:55:11.049Z,1000.70
2019-05-16T03:56:11.133Z,1000.67
2019-05-16T03:57:11.587Z,1000.66
2019-05-16T03:58:11.741Z,1000.68
2019-05-16T03:59:10.924Z,1000.66
2019-05-16T04:00:11.719Z,1000.67
2019-05-16T04:01:11.196Z,1000.67
2019-05-16T04:02:10.798Z,1000.65
2019-05-16T04:03:11.566Z,1000.66
2019-05-16T04:04:11.816Z,1000.67
2019-05-16T04:05:11.181Z,1000.65
2019-05-16T04:06:11.913Z,1000.67
2019-05-16T04:07:10.936Z,1000.64
2019-05-16T04:08:18.766Z,1000.62
2019-05-16T04:09:12.186Z,1000.58
2019-05-16T04:10:10.927Z,1000.62
2019-05-16T04:11:11.664Z,1000.60
2019-05-16T04:12:10.844Z,1000.58
2019-05-16T04:13:11.477Z,1000.59
2019-05-16T04:14:10.856Z,1000.59
2019-05-16T04:15:11.284Z,1000.51
2019-05-16T04:16:11.762Z,1000.51
2019-05-16T04:17:10.921Z,1000.55
2019-05-16T04:18:11.156Z,1000.58
2019-05-16T04:19:11.569Z,1000.56
2019-05-16T04:20:11.580Z,1000.52
2019-05-16T04:21:11.746Z,1000.51
2019-05-16T04:22:10.418Z,1000.52
2019-05-16T04:23:11.239Z,1000.50
2019-05-16T04:24:12.231Z,1000.52
2019-05-16T04:25:11.444Z,1000.47
2019-05-16T04:26:11.372Z,1000.51
2019-05-16T04:27:12.094Z,1000.50
2019-05-16T04:28:11.536Z,1000.51
2019-05-16T04:29:11.840Z,1000.49
2019-05-16T04:30:11.581Z,1000.49
2019-05-16T04:31:10.929Z,1000.47
2019-05-16T04:32:11.038Z,1000.47
2019-05-16T04:33:10.884Z,1000.41
2019-05-16T04:34:11.764Z,1000.47
2019-05-16T04:35:11.196Z,1000.50
2019-05-16T04:36:10.955Z,1000.43
2019-05-16T04:37:11.514Z,1000.49
2019-05-16T04:38:11.546Z,1000.46
2019-05-16T04:39:11.937Z,1000.50
2019-05-16T04:40:12.026Z,1000.48
2019-05-16T04:41:11.484Z,1000.48
2019-05-16T04:42:11.013Z,1000.48
2019-05-16T04:43:11.403Z,1000.46
2019-05-16T04:44:11.708Z,1000.52
2019-05-16T04:45:11.927Z,1000.49
2019-05-16T04:46:11.673Z,1000.53
2019-05-16T04:47:10.983Z,1000.51
2019-05-16T04:48:11.245Z,1000.51
2019-05-16T04:49:11.217Z,1000.52
2019-05-16T04:50:11.589Z,1000.50
2019-05-16T04:51:10.580Z,1000.45
2019-05-16T04:52:11.221Z,1000.55
2019-05-16T04:53:11.440Z,1000.47
2019-05-16T04:54:11.413Z,1000.42
2019-05-16T04:55:11.771Z,1000.41
2019-05-16T04:56:11.029Z,1000.41
2019-05-16T04:57:11.966Z,1000.41
2019-05-16T04:58:10.655Z,1000.39
2019-05-16T04:59:15.898Z,1000.37
2019-05-16T05:00:11.345Z,1000.36
2019-05-16T05:01:11.212Z,1000.34
2019-05-16T05:02:11.915Z,1000.35
2019-05-16T05:03:11.941Z,1000.33
2019-05-16T05:04:14.785Z,1000.34
2019-05-16T05:05:12.509Z,1000.34
2019-05-16T05:06:11.299Z,1000.32
2019-05-16T05:07:11.084Z,1000.30
2019-05-16T05:08:10.812Z,1000.30
2019-05-16T05:09:11.652Z,1000.26
2019-05-16T05:10:11.291Z,1000.27
2019-05-16T05:11:10.708Z,1000.25
2019-05-16T05:12:11.389Z,1000.27
2019-05-16T05:13:10.980Z,1000.28
2019-05-16T05:14:10.484Z,1000.22
2019-05-16T05:15:11.257Z,1000.24
2019-05-16T05:16:10.655Z,1000.21
2019-05-16T05:17:10.671Z,1000.20
2019-05-16T05:18:10.194Z,1000.21
2019-05-16T05:19:10.899Z,1000.21
2019-05-16T05:20:10.626Z,1000.20
2019-05-16T05:21:11.550Z,1000.24
2019-05-16T05:22:10.480Z,1000.21
2019-05-16T05:23:09.891Z,1000.20
2019-05-16T05:24:10.868Z,1000.24
2019-05-16T05:25:10.966Z,1000.21
2019-05-16T05:26:10.761Z,1000.19
2019-05-16T05:27:10.444Z,1000.18
2019-05-16T05:28:10.010Z,1000.17
2019-05-16T05:29:10.359Z,1000.18
2019-05-16T05:30:10.552Z,1000.14
2019-05-16T05:31:10.853Z,1000.16
2019-05-16T05:32:14.019Z,1000.13
2019-05-16T05:33:10.216Z,1000.16
2019-05-16T05:34:10.644Z,1000.15
2019-05-16T05:35:10.550Z,1000.13
2019-05-16T05:36:11.959Z,1000.09
2019-05-16T05:37:12.394Z,1000.08
2019-05-16T05:38:10.548Z,1000.02
2019-05-16T05:39:12.949Z,1000.06
2019-05-16T05:40:10.584Z,1000.05
2019-05-16T05:41:10.711Z,1000.02
2019-05-16T05:42:10.524Z,1000.04
2019-05-16T05:43:10.588Z,1000.02
2019-05-16T05:44:10.683Z,1000.01
2019-05-16T05:45:10.880Z,999.99
2019-05-16T05:46:10.978Z,1000.02
2019-05-16T05:47:10.653Z,999.94
2019-05-16T05:48:10.736Z,999.99
2019-05-16T05:49:10.451Z,999.99
2019-05-16T05:50:10.902Z,999.99
2019-05-16T05:51:11.050Z,1000.03
2019-05-16T05:52:11.928Z,1000.04
2019-05-16T05:53:10.200Z,1000.00
2019-05-16T05:54:10.668Z,999.96
2019-05-16T05:55:10.585Z,1000.01
2019-05-16T05:56:11.358Z,1000.02
2019-05-16T05:57:09.934Z,1000.01
2019-05-16T05:58:10.022Z,999.97
2019-05-16T05:59:11.109Z,999.96
2019-05-16T06:00:09.882Z,999.94
2019-05-16T06:01:10.886Z,1000.02
2019-05-16T06:02:11.056Z,999.98
2019-05-16T06:03:10.535Z,1000.01
2019-05-16T06:04:10.489Z,1000.01
2019-05-16T06:05:10.361Z,1000.02
2019-05-16T06:06:10.482Z,999.96
2019-05-16T06:07:10.175Z,1000.05
2019-05-16T06:08:10.537Z,999.96
2019-05-16T06:09:14.332Z,999.97
2019-05-16T06:10:10.650Z,1000.04
2019-05-16T06:11:10.046Z,1000.00
2019-05-16T06:12:10.489Z,1000.01
2019-05-16T06:13:10.935Z,999.99
2019-05-16T06:14:09.799Z,999.98
2019-05-16T06:15:11.874Z,999.92
2019-05-16T06:16:10.571Z,999.93
2019-05-16T06:17:11.260Z,999.93
2019-05-16T06:18:10.661Z,999.86
2019-05-16T06:19:11.042Z,999.86
2019-05-16T06:20:14.045Z,999.87
2019-05-16T06:21:11.566Z,999.88
2019-05-16T06:22:10.203Z,999.87
2019-05-16T06:23:10.509Z,999.77
2019-05-16T06:24:10.557Z,999.79
2019-05-16T06:25:12.966Z,999.79
2019-05-16T06:26:12.007Z,999.83
2019-05-16T06:27:09.801Z,999.83
2019-05-16T06:28:10.425Z,999.84
2019-05-16T06:29:10.391Z,999.83
2019-05-16T06:30:08.135Z,999.85
2019-05-16T06:31:13.066Z,999.91
2019-05-16T06:32:10.277Z,1000.00
2019-05-16T06:33:10.109Z,999.95
2019-05-16T06:34:14.496Z,999.98
2019-05-16T06:35:09.710Z,999.91
2019-05-16T06:36:08.051Z,1000.00
2019-05-16T06:37:09.796Z,999.94
2019-05-16T06:38:09.926Z,999.96
2019-05-16T06:39:08.047Z,999.96
2019-05-16T06:40:08.012Z,999.96
2019-05-16T06:41:10.110Z,999.96
2019-05-16T06:42:09.803Z,999.88
2019-05-16T06:43:07.974Z,999.94
2019-05-16T06:44:07.975Z,999.92
2019-05-16T06:45:10.404Z,999.96
2019-05-16T06:46:07.948Z,999.92
2019-05-16T06:47:16.865Z,999.93
2019-05-16T06:48:10.063Z,999.81
2019-05-16T06:49:10.195Z,999.81
2019-05-16T06:50:07.892Z,999.78
2019-05-16T06:51:07.897Z,999.82
2019-05-16T06:52:10.285Z,999.78
2019-05-16T06:53:10.246Z,999.80
2019-05-16T06:54:09.929Z,999.72
2019-05-16T06:55:09.875Z,999.76
2019-05-16T06:56:07.825Z,999.75
2019-05-16T06:57:10.405Z,999.80
2019-05-16T06:58:10.441Z,999.80
2019-05-16T06:59:10.189Z,999.78
2019-05-16T07:00:07.780Z,999.78
2019-05-16T07:01:10.335Z,999.78
2019-05-16T07:02:07.761Z,999.77
2019-05-16T07:03:09.506Z,999.79
2019-05-16T07:04:07.758Z,999.75
2019-05-16T07:05:09.876Z,999.70
2019-05-16T07:06:11.123Z,999.76
2019-05-16T07:07:11.947Z,999.68
2019-05-16T07:08:07.690Z,999.67
2019-05-16T07:09:10.332Z,999.70
2019-05-16T07:10:09.576Z,999.74
2019-05-16T07:11:07.656Z,999.78
2019-05-16T07:12:07.644Z,999.72
2019-05-16T07:13:07.632Z,999.77
2019-05-16T07:14:10.360Z,999.72
2019-05-16T07:15:11.896Z,999.74
2019-05-16T07:16:09.621Z,999.72
2019-05-16T07:17:09.617Z,999.71
2019-05-16T07:18:10.816Z,999.66
2019-05-16T07:19:10.481Z,999.67
2019-05-16T07:20:10.171Z,999.62
2019-05-16T07:21:07.543Z,999.64
2019-05-16T07:22:07.531Z,999.63
2019-05-16T07:23:09.934Z,999.65
2019-05-16T07:24:07.538Z,999.65
2019-05-16T07:25:07.497Z,999.63
2019-05-16T07:26:09.708Z,999.63
2019-05-16T07:27:11.458Z,999.62
2019-05-16T07:28:10.085Z,999.64
2019-05-16T07:29:07.477Z,999.64
2019-05-16T07:30:07.444Z,999.58
2019-05-16T07:31:15.689Z,999.66
2019-05-16T07:32:08.417Z,999.65
2019-05-16T07:33:09.677Z,999.63
2019-05-16T07:34:10.178Z,999.62
2019-05-16T07:35:09.614Z,999.59
2019-05-16T07:36:09.752Z,999.61
2019-05-16T07:37:07.379Z,999.60
2019-05-16T07:38:07.354Z,999.58
2019-05-16T07:39:07.339Z,999.54
2019-05-16T07:40:19.465Z,999.58
2019-05-16T07:41:10.993Z,999.51
2019-05-16T07:42:10.862Z,999.57
2019-05-16T07:43:07.293Z,999.60
2019-05-16T07:44:07.283Z,999.51
2019-05-16T07:45:07.313Z,999.46
2019-05-16T07:46:07.258Z,999.48
2019-05-16T07:47:07.248Z,999.43
2019-05-16T07:48:07.260Z,999.40
2019-05-16T07:49:07.227Z,999.41
2019-05-16T07:50:07.221Z,999.41
2019-05-16T07:51:10.101Z,999.50
2019-05-16T07:52:07.190Z,999.44
2019-05-16T07:53:07.182Z,999.39
2019-05-16T07:54:07.167Z,999.42
2019-05-16T07:55:07.162Z,999.41
2019-05-16T07:56:07.179Z,999.39
2019-05-16T07:57:16.117Z,999.38
2019-05-16T07:58:10.298Z,999.34
2019-05-16T07:59:10.199Z,999.34
2019-05-16T08:00:09.507Z,999.35
2019-05-16T08:01:09.176Z,999.35
2019-05-16T08:02:08.077Z,999.36
2019-05-16T08:03:07.092Z,999.35
2019-05-16T08:04:07.063Z,999.27
2019-05-16T08:05:07.043Z,999.27
2019-05-16T08:06:07.067Z,999.28
2019-05-16T08:07:07.023Z,999.31
2019-05-16T08:08:07.011Z,999.25
2019-05-16T08:09:07.830Z,999.26
2019-05-16T08:10:06.987Z,999.30
2019-05-16T08:11:07.004Z,999.19
2019-05-16T08:12:06.974Z,999.19
2019-05-16T08:13:06.986Z,999.20
2019-05-16T08:14:06.941Z,999.22
2019-05-16T08:15:06.937Z,999.21
2019-05-16T08:16:06.920Z,999.21
2019-05-16T08:17:06.940Z,999.18
2019-05-16T08:18:06.900Z,999.21
2019-05-16T08:19:06.886Z,999.18
2019-05-16T08:20:06.874Z,999.31
2019-05-16T08:21:06.891Z,999.24
2019-05-16T08:22:06.855Z,999.20
2019-05-16T08:23:06.841Z,999.23
2019-05-16T08:24:08.382Z,999.20
2019-05-16T08:25:10.437Z,999.22
2019-05-16T08:26:06.808Z,999.16
2019-05-16T08:27:06.796Z,999.18
2019-05-16T08:28:06.785Z,999.19
2019-05-16T08:29:06.803Z,999.24
2019-05-16T08:30:06.769Z,999.24
2019-05-16T08:31:06.811Z,999.21
2019-05-16T08:32:06.743Z,999.16
2019-05-16T08:33:06.766Z,999.18
2019-05-16T08:34:06.719Z,999.09
2019-05-16T08:35:06.707Z,999.14
2019-05-16T08:36:08.318Z,999.14
2019-05-16T08:37:30.658Z,999.11
2019-05-16T08:38:07.672Z,999.09
2019-05-16T08:39:06.662Z,999.07
2019-05-16T08:40:06.661Z,999.14
2019-05-16T08:41:12.847Z,999.07
2019-05-16T08:42:08.739Z,999.04
2019-05-16T08:43:07.620Z,999.08
2019-05-16T08:44:06.734Z,999.08
2019-05-16T08:45:06.613Z,999.04
2019-05-16T08:46:06.608Z,999.02
2019-05-16T08:47:06.709Z,999.05
2019-05-16T08:48:06.558Z,999.02
2019-05-16T08:49:06.545Z,999.03
2019-05-16T08:50:13.752Z,999.06
2019-05-16T08:51:07.544Z,998.99
2019-05-16T08:52:06.513Z,999.02
2019-05-16T08:53:06.501Z,999.00
2019-05-16T08:54:06.499Z,999.03
2019-05-16T08:55:06.500Z,999.02
2019-05-16T08:56:06.468Z,999.01
2019-05-16T08:57:24.329Z,999.02
2019-05-16T08:58:07.442Z,999.05
2019-05-16T08:59:06.451Z,998.97
2019-05-16T09:00:06.426Z,998.99
2019-05-16T09:01:06.420Z,999.04
2019-05-16T09:02:06.429Z,998.94
2019-05-16T09:03:06.444Z,998.96
2019-05-16T09:04:06.418Z,998.98
2019-05-16T09:05:06.526Z,998.95
2019-05-16T09:06:06.436Z,998.93
2019-05-16T09:07:06.372Z,998.92
2019-05-16T09:08:06.333Z,998.93
2019-05-16T09:09:22.242Z,998.92
2019-05-16T09:10:40.498Z,998.89
2019-05-16T09:12:07.916Z,998.86
2019-05-16T09:13:07.249Z,998.87
2019-05-16T09:14:07.991Z,998.83
2019-05-16T09:15:07.623Z,998.82
2019-05-16T09:16:07.793Z,998.78
2019-05-16T09:17:07.493Z,998.77
2019-05-16T09:18:07.530Z,998.73
2019-05-16T09:18:38.933Z,998.91
2019-05-16T09:19:07.741Z,998.74
2019-05-16T09:20:07.413Z,998.77
2019-05-16T09:21:07.360Z,998.73
2019-05-16T09:22:07.323Z,998.71
2019-05-16T09:23:07.407Z,998.68
2019-05-16T09:24:06.853Z,998.67
2019-05-16T09:25:08.018Z,998.71
2019-05-16T09:26:07.344Z,998.65
2019-05-16T09:27:12.313Z,998.69
2019-05-16T09:28:07.597Z,998.67
2019-05-16T09:29:08.268Z,998.65
2019-05-16T09:30:07.185Z,998.66
2019-05-16T09:31:07.137Z,998.62
2019-05-16T09:32:12.610Z,998.62
2019-05-16T09:33:07.390Z,998.61
2019-05-16T09:34:07.478Z,998.62
2019-05-16T09:35:07.841Z,998.58
2019-05-16T09:36:08.020Z,998.56
2019-05-16T09:37:08.474Z,998.60
2019-05-16T09:38:07.227Z,998.60
2019-05-16T09:39:08.351Z,998.55
2019-05-16T09:40:06.537Z,998.57
2019-05-16T09:41:07.834Z,998.52
2019-05-16T09:42:12.310Z,998.62
2019-05-16T09:43:07.627Z,998.58
2019-05-16T09:44:08.558Z,998.58
2019-05-16T09:45:07.278Z,998.58
2019-05-16T09:46:07.776Z,998.54
2019-05-16T09:47:07.530Z,998.60
2019-05-16T09:48:08.089Z,998.57
2019-05-16T09:49:16.873Z,998.64
2019-05-16T09:50:06.993Z,998.63
2019-05-16T09:51:06.620Z,998.67
2019-05-16T09:52:07.472Z,998.63
2019-05-16T09:53:07.266Z,998.57
2019-05-16T09:54:07.153Z,998.56
2019-05-16T09:55:07.053Z,998.51
2019-05-16T09:56:06.974Z,998.60
2019-05-16T09:57:06.557Z,998.48
2019-05-16T09:58:07.406Z,998.49
2019-05-16T09:59:07.001Z,998.50
2019-05-16T10:00:06.791Z,998.47
2019-05-16T10:01:05.768Z,998.47
2019-05-16T10:02:07.343Z,998.47
2019-05-16T10:03:07.126Z,998.46
2019-05-16T10:04:06.671Z,998.50
2019-05-16T10:05:12.348Z,998.45
2019-05-16T10:06:08.084Z,998.47
2019-05-16T10:07:06.641Z,998.47
2019-05-16T10:08:06.870Z,998.40
2019-05-16T10:09:06.465Z,998.45
2019-05-16T10:10:06.532Z,998.37
2019-05-16T10:11:06.342Z,998.42
2019-05-16T10:12:14.321Z,998.39
2019-05-16T10:13:06.893Z,998.41
2019-05-16T10:14:07.289Z,998.39
2019-05-16T10:15:07.427Z,998.33
2019-05-16T10:16:07.222Z,998.31
2019-05-16T10:17:07.980Z,998.26
2019-05-16T10:18:07.574Z,998.27
2019-05-16T10:19:07.422Z,998.28
2019-05-16T10:20:07.839Z,998.25
2019-05-16T10:21:08.078Z,998.23
2019-05-16T10:22:07.361Z,998.18
2019-05-16T10:23:14.317Z,998.19
2019-05-16T10:24:07.295Z,998.18
2019-05-16T10:25:05.474Z,998.24
2019-05-16T10:26:05.461Z,998.21
2019-05-16T10:27:06.589Z,998.19
2019-05-16T10:28:05.440Z,998.21
2019-05-16T10:29:10.507Z,998.25
2019-05-16T10:30:08.456Z,998.17
2019-05-16T10:31:06.890Z,998.22
2019-05-16T10:32:07.595Z,998.20
2019-05-16T10:33:07.050Z,998.16
2019-05-16T10:34:07.646Z,998.14
2019-05-16T10:35:05.389Z,998.15
2019-05-16T10:36:08.155Z,998.17
2019-05-16T10:37:05.336Z,998.15
2019-05-16T10:38:05.329Z,998.17
2019-05-16T10:39:07.475Z,998.19
2019-05-16T10:40:07.299Z,998.21
2019-05-16T10:41:07.318Z,998.14
2019-05-16T10:42:06.847Z,998.10
2019-05-16T10:43:07.154Z,998.02
2019-05-16T10:44:06.231Z,998.04
2019-05-16T10:45:08.307Z,998.06
2019-05-16T10:46:06.524Z,998.13
2019-05-16T10:47:07.524Z,998.05
2019-05-16T10:48:05.216Z,998.08
2019-05-16T10:49:05.202Z,998.06
2019-05-16T10:50:05.195Z,998.00
2019-05-16T10:51:07.563Z,998.01
2019-05-16T10:52:07.249Z,997.98
2019-05-16T10:53:23.725Z,997.98
2019-05-16T10:54:13.525Z,997.93
2019-05-16T10:55:08.192Z,997.94
2019-05-16T10:56:07.600Z,997.95
2019-05-16T10:57:07.779Z,997.94
2019-05-16T10:58:07.344Z,997.99
2019-05-16T10:59:48.790Z,997.96
2019-05-16T11:00:16.018Z,997.97
2019-05-16T11:01:18.883Z,997.97
2019-05-16T11:02:07.519Z,997.95
2019-05-16T11:03:06.528Z,997.96
2019-05-16T11:04:07.295Z,997.91
2019-05-16T11:05:22.495Z,997.91
2019-05-16T11:06:13.048Z,997.88
2019-05-16T11:07:06.027Z,997.88
2019-05-16T11:08:07.873Z,997.98
2019-05-16T11:09:06.534Z,997.90
2019-05-16T11:10:07.062Z,997.83
2019-05-16T11:11:06.682Z,997.89
2019-05-16T11:12:04.961Z,997.83
2019-05-16T11:13:04.958Z,997.88
2019-05-16T11:14:09.029Z,997.87
2019-05-16T11:15:10.806Z,997.90
2019-05-16T11:16:07.063Z,997.84
2019-05-16T11:17:07.239Z,997.82
2019-05-16T11:18:06.849Z,997.80
2019-05-16T11:19:17.252Z,997.77
2019-05-16T11:20:05.951Z,997.74
2019-05-16T11:21:04.891Z,997.76
2019-05-16T11:22:04.835Z,997.74
2019-05-16T11:23:07.708Z,997.74
2019-05-16T11:24:11.656Z,997.74
2019-05-16T11:25:18.460Z,997.71
2019-05-16T11:26:05.790Z,997.71
2019-05-16T11:27:04.777Z,997.73
2019-05-16T11:28:07.049Z,997.70
2019-05-16T11:29:07.277Z,997.68
2019-05-16T11:30:04.779Z,997.69
2019-05-16T11:31:07.331Z,997.71
2019-05-16T11:32:07.004Z,997.69
2019-05-16T11:33:07.362Z,997.67
2019-05-16T11:34:04.710Z,997.63
2019-05-16T11:35:07.146Z,997.67
2019-05-16T11:36:07.426Z,997.64
2019-05-16T11:37:06.941Z,997.63
2019-05-16T11:38:07.044Z,997.61
2019-05-16T11:39:04.643Z,997.69
2019-05-16T11:40:06.650Z,997.61
2019-05-16T11:41:07.225Z,997.63
2019-05-16T11:42:04.609Z,997.63
2019-05-16T11:43:11.310Z,997.63
2019-05-16T11:44:06.687Z,997.62
2019-05-16T11:45:08.699Z,997.61
2019-05-16T11:46:05.575Z,997.64
2019-05-16T11:47:04.551Z,997.61
2019-05-16T11:48:04.545Z,997.68
2019-05-16T11:49:04.561Z,997.58
2019-05-16T11:50:04.540Z,997.56
2019-05-16T11:51:06.845Z,997.56
2019-05-16T11:52:06.961Z,997.55
2019-05-16T11:53:07.114Z,997.47
2019-05-16T11:54:06.774Z,997.45
2019-05-16T11:55:07.191Z,997.43
2019-05-16T11:56:04.485Z,997.50
2019-05-16T11:57:06.885Z,997.50
2019-05-16T11:58:06.829Z,997.49
2019-05-16T11:59:04.415Z,997.48
2019-05-16T12:00:04.405Z,997.46
2019-05-16T12:01:07.290Z,997.43
2019-05-16T12:02:04.385Z,997.43
2019-05-16T12:03:04.371Z,997.42
2019-05-16T12:04:04.362Z,997.38
2019-05-16T12:05:04.351Z,997.37
2019-05-16T12:06:05.466Z,997.41
2019-05-16T12:07:07.454Z,997.35
2019-05-16T12:08:07.265Z,997.32
2019-05-16T12:09:06.642Z,997.33
2019-05-16T12:10:04.299Z,997.33
2019-05-16T12:11:06.735Z,997.36
2019-05-16T12:12:04.673Z,997.36
2019-05-16T12:13:04.275Z,997.36
2019-05-16T12:14:04.254Z,997.28
2019-05-16T12:15:04.238Z,997.28
2019-05-16T12:16:04.251Z,997.25
2019-05-16T12:17:04.232Z,997.26