createdAt,value
2022-10-09T00:00:46.272Z,14.45
2022-10-09T00:03:34.440Z,7.88
2022-10-09T00:06:02.367Z,13.50
2022-10-09T00:08:30.410Z,10.07
2022-10-09T00:10:58.059Z,9.15
2022-10-09T00:13:26.049Z,10.60
2022-10-09T00:15:53.611Z,10.55
2022-10-09T00:18:21.772Z,10.48
2022-10-09T00:20:49.624Z,9.85
2022-10-09T00:23:18.422Z,9.35
2022-10-09T00:25:56.175Z,10.60
2022-10-09T00:28:25.159Z,8.18
2022-10-09T00:30:53.012Z,8.90
2022-10-09T00:33:21.154Z,11.23
2022-10-09T00:35:49.071Z,13.02
2022-10-09T00:38:17.021Z,13.30
2022-10-09T00:40:44.596Z,10.43
2022-10-09T00:43:15.610Z,10.07
2022-10-09T00:45:45.814Z,10.20
2022-10-09T00:48:13.712Z,8.70
2022-10-09T00:50:43.279Z,8.80
2022-10-09T00:53:13.372Z,11.93
2022-10-09T00:55:41.439Z,16.23
2022-10-09T00:58:09.117Z,11.57
2022-10-09T01:00:36.732Z,10.27
2022-10-09T01:03:04.777Z,9.18
2022-10-09T01:05:43.864Z,9.57
2022-10-09T01:08:17.396Z,8.30
2022-10-09T01:10:44.912Z,14.07
2022-10-09T01:13:17.185Z,15.23
2022-10-09T01:15:50.612Z,15.98
2022-10-09T01:18:21.410Z,11.57
2022-10-09T01:21:01.198Z,11.13
2022-10-09T01:23:41.278Z,11.32
2022-10-09T01:26:17.770Z,13.40
2022-10-09T01:28:57.383Z,13.50
2022-10-09T01:31:26.056Z,11.90
2022-10-09T01:33:54.173Z,16.08
2022-10-09T01:36:22.247Z,14.80
2022-10-09T01:38:50.666Z,10.32
2022-10-09T01:41:18.866Z,10.05
2022-10-09T01:43:46.434Z,10.35
2022-10-09T01:46:28.709Z,9.50
2022-10-09T01:48:56.613Z,12.57
2022-10-09T01:51:26.701Z,10.35
2022-10-09T01:53:55.433Z,7.45
2022-10-09T01:56:23.437Z,12.70
2022-10-09T01:58:57.349Z,9.43
2022-10-09T02:01:30.073Z,8.70
2022-10-09T02:03:59.513Z,11.07
2022-10-09T02:06:27.975Z,12.50
2022-10-09T02:08:56.585Z,10.70
2022-10-09T02:11:26.664Z,10.95
2022-10-09T02:13:56.140Z,8.25
2022-10-09T02:16:44.348Z,13.20
2022-10-09T02:19:24.281Z,12.55
2022-10-09T02:21:57.496Z,9.68
2022-10-09T02:24:25.744Z,16.45
2022-10-09T02:26:53.919Z,10.55
2022-10-09T02:29:21.903Z,10.80
2022-10-09T02:31:49.726Z,12.43
2022-10-09T02:34:19.457Z,12.75
2022-10-09T02:36:47.601Z,12.38
2022-10-09T02:39:15.398Z,8.98
2022-10-09T02:41:42.957Z,14.57
2022-10-09T02:44:10.635Z,11.50
2022-10-09T02:46:38.641Z,13.02
2022-10-09T02:49:06.758Z,11.48
2022-10-09T02:51:34.338Z,10.40
2022-10-09T02:54:02.261Z,12.68
2022-10-09T02:56:30.295Z,10.90
2022-10-09T02:58:58.323Z,9.98
2022-10-09T03:01:26.226Z,11.70
2022-10-09T03:03:54.962Z,11.05
2022-10-09T03:06:24.393Z,11.65
2022-10-09T03:08:53.137Z,10.63
2022-10-09T03:11:22.062Z,12.85
2022-10-09T03:13:49.964Z,8.55
2022-10-09T03:16:22.139Z,9.25
2022-10-09T03:18:50.689Z,14.88
2022-10-09T03:21:19.618Z,17.70
2022-10-09T03:23:47.450Z,15.95
2022-10-09T03:26:16.105Z,14.77
2022-10-09T03:28:46.532Z,12.48
2022-10-09T03:31:27.700Z,13.50
2022-10-09T03:34:03.173Z,13.85
2022-10-09T03:36:30.943Z,13.15
2022-10-09T03:38:58.503Z,26.27
2022-10-09T03:41:26.090Z,16.45
2022-10-09T03:43:54.002Z,12.30
2022-10-09T03:46:21.832Z,64.40
2022-10-09T03:48:49.770Z,15.50
2022-10-09T03:51:17.453Z,78.45
2022-10-09T03:53:45.050Z,16.83
2022-10-09T03:56:12.645Z,41.28
2022-10-09T03:58:40.593Z,50.65
2022-10-09T04:01:08.285Z,73.40
2022-10-09T04:03:36.097Z,30.50
2022-10-09T04:06:04.030Z,35.00
2022-10-09T04:08:31.737Z,18.33
2022-10-09T04:11:00.108Z,11.20
2022-10-09T04:13:28.201Z,14.00
2022-10-09T04:15:56.230Z,11.75
2022-10-09T04:18:24.120Z,8.80
2022-10-09T04:20:52.578Z,11.52
2022-10-09T04:23:21.027Z,13.25
2022-10-09T04:25:48.792Z,11.90
2022-10-09T04:28:16.653Z,11.98
2022-10-09T04:30:44.287Z,11.63
2022-10-09T04:33:13.089Z,10.48
2022-10-09T04:35:44.358Z,12.68
2022-10-09T04:38:12.483Z,9.83
2022-10-09T04:40:40.090Z,14.50
2022-10-09T04:43:07.998Z,13.02
2022-10-09T04:45:39.605Z,16.08
2022-10-09T04:48:07.333Z,10.30
2022-10-09T04:50:35.049Z,15.32
2022-10-09T04:53:02.676Z,12.27
2022-10-09T04:55:30.281Z,8.52
2022-10-09T04:57:58.075Z,12.25
2022-10-09T05:00:25.870Z,9.43
2022-10-09T05:02:53.542Z,8.65
2022-10-09T05:05:21.248Z,11.63
2022-10-09T05:07:49.003Z,11.93
2022-10-09T05:10:16.518Z,13.60
2022-10-09T05:12:44.465Z,15.57
2022-10-09T05:15:12.161Z,17.42
2022-10-09T05:17:39.897Z,13.77
2022-10-09T05:20:08.152Z,15.88
2022-10-09T05:22:35.746Z,9.55
2022-10-09T05:25:03.395Z,11.43
2022-10-09T05:27:31.155Z,18.73
2022-10-09T05:29:58.946Z,13.65
2022-10-09T05:32:26.516Z,15.48
2022-10-09T05:34:54.308Z,18.13
2022-10-09T05:37:24.893Z,19.65
2022-10-09T05:39:52.503Z,18.40
2022-10-09T05:42:20.233Z,19.85
2022-10-09T05:45:08.534Z,18.35
2022-10-09T05:47:36.260Z,16.10
2022-10-09T05:50:04.346Z,18.30
2022-10-09T05:52:31.994Z,18.02
2022-10-09T05:54:59.792Z,18.25
2022-10-09T05:57:27.411Z,18.73
2022-10-09T05:59:55.043Z,18.95
2022-10-09T06:02:22.980Z,14.23
2022-10-09T06:05:10.348Z,18.23
2022-10-09T06:07:38.294Z,17.63
2022-10-09T06:10:06.032Z,14.35
2022-10-09T06:12:33.748Z,17.63
2022-10-09T06:15:01.571Z,14.27
2022-10-09T06:17:29.205Z,13.23
2022-10-09T06:19:57.169Z,13.68
2022-10-09T06:22:26.918Z,21.25
2022-10-09T06:24:55.101Z,17.58
2022-10-09T06:27:22.770Z,13.43
2022-10-09T06:29:50.666Z,15.77
2022-10-09T06:32:18.280Z,14.98
2022-10-09T06:34:45.995Z,24.90
2022-10-09T06:37:13.742Z,15.48
2022-10-09T06:39:41.369Z,14.57
2022-10-09T06:42:09.076Z,12.57
2022-10-09T06:44:51.109Z,20.17
2022-10-09T06:47:18.846Z,13.57
2022-10-09T06:49:46.458Z,13.63
2022-10-09T06:52:14.253Z,17.20
2022-10-09T06:54:41.886Z,15.60
2022-10-09T06:57:09.421Z,12.20
2022-10-09T06:59:37.209Z,13.38
2022-10-09T07:02:04.818Z,14.10
2022-10-09T07:04:32.587Z,13.55
2022-10-09T07:07:00.465Z,16.13
2022-10-09T07:09:28.140Z,15.32
2022-10-09T07:11:55.762Z,11.80
2022-10-09T07:14:23.605Z,17.95
2022-10-09T07:16:52.212Z,15.60
2022-10-09T07:19:20.443Z,13.00
2022-10-09T07:21:49.404Z,12.35
2022-10-09T07:24:17.472Z,14.95
2022-10-09T07:26:45.869Z,14.18
2022-10-09T07:29:15.202Z,15.48
2022-10-09T07:31:43.030Z,15.35
2022-10-09T07:34:11.227Z,16.73
2022-10-09T07:36:38.988Z,14.15
2022-10-09T07:39:07.032Z,17.83
2022-10-09T07:41:34.961Z,13.95
2022-10-09T07:44:02.732Z,18.23
2022-10-09T07:46:33.655Z,13.63
2022-10-09T07:49:02.173Z,14.85
2022-10-09T07:51:30.366Z,15.18
2022-10-09T07:53:59.996Z,18.08
2022-10-09T07:56:29.266Z,14.15
2022-10-09T07:58:58.308Z,11.93
2022-10-09T08:01:30.130Z,18.15
2022-10-09T08:06:25.965Z,18.63
2022-10-09T08:08:55.136Z,14.70
2022-10-09T08:11:23.765Z,16.73
2022-10-09T08:13:51.834Z,14.02
2022-10-09T08:16:20.018Z,13.70
2022-10-09T08:18:48.103Z,12.63
2022-10-09T08:21:17.589Z,11.45
2022-10-09T08:23:45.508Z,13.68
2022-10-09T08:26:18.392Z,14.43
2022-10-09T08:28:50.328Z,12.23
2022-10-09T08:31:18.601Z,15.18
2022-10-09T08:33:46.361Z,12.05
2022-10-09T08:36:15.316Z,9.90
2022-10-09T08:38:48.163Z,13.35
2022-10-09T08:41:21.018Z,8.40
2022-10-09T08:43:50.756Z,13.52
2022-10-09T08:46:20.708Z,13.18
2022-10-09T08:48:49.719Z,12.98
2022-10-09T08:51:23.810Z,14.10
2022-10-09T08:53:54.672Z,10.05
2022-10-09T08:56:23.681Z,11.27
2022-10-09T08:58:51.399Z,12.40
2022-10-09T09:01:28.156Z,11.48
2022-10-09T09:04:14.809Z,13.82
2022-10-09T09:06:51.588Z,13.23
2022-10-09T09:09:28.312Z,12.38
2022-10-09T09:12:05.815Z,8.90
2022-10-09T09:14:40.187Z,10.27
2022-10-09T09:17:27.236Z,7.88
2022-10-09T09:20:13.635Z,8.82
2022-10-09T09:22:43.276Z,9.95
2022-10-09T09:25:22.453Z,7.22
2022-10-09T09:27:50.694Z,7.30
2022-10-09T09:30:23.885Z,8.77
2022-10-09T09:33:01.927Z,8.88
2022-10-09T09:35:50.019Z,11.05
2022-10-09T09:38:17.839Z,7.50
2022-10-09T09:40:47.162Z,8.13
2022-10-09T09:43:23.112Z,6.78
2022-10-09T09:45:55.635Z,7.22
2022-10-09T09:48:24.016Z,11.13
2022-10-09T09:51:10.338Z,7.00
2022-10-09T09:53:43.317Z,9.82
2022-10-09T09:56:11.404Z,6.95
2022-10-09T09:58:49.692Z,5.55
2022-10-09T10:01:20.550Z,5.15
2022-10-09T10:03:50.032Z,8.25
2022-10-09T10:06:24.513Z,8.30
2022-10-09T10:09:03.261Z,5.15
2022-10-09T10:11:32.236Z,6.10
2022-10-09T10:14:05.911Z,7.47
2022-10-09T10:16:35.042Z,7.70
2022-10-09T10:19:04.399Z,6.00
2022-10-09T10:21:40.376Z,5.90
2022-10-09T10:24:12.740Z,6.03
2022-10-09T10:26:44.716Z,11.43
2022-10-09T10:29:16.572Z,6.85
2022-10-09T10:31:52.141Z,6.53
2022-10-09T10:34:28.569Z,6.28
2022-10-09T10:37:04.822Z,8.38
2022-10-09T10:39:40.728Z,12.27
2022-10-09T10:42:13.013Z,14.10
2022-10-09T10:44:48.127Z,11.95
2022-10-09T10:47:19.618Z,5.43
2022-10-09T10:49:47.567Z,5.65
2022-10-09T10:52:24.866Z,7.57
2022-10-09T10:54:58.828Z,6.40
2022-10-09T10:57:34.040Z,5.35
2022-10-09T11:00:11.925Z,6.40
2022-10-09T11:02:49.113Z,8.80
2022-10-09T11:05:20.179Z,7.80
2022-10-09T11:07:59.909Z,7.70
2022-10-09T11:10:30.879Z,10.77
2022-10-09T11:12:58.858Z,11.15
2022-10-09T11:15:51.854Z,9.48
2022-10-09T11:18:28.781Z,7.90
2022-10-09T11:21:19.328Z,9.10
2022-10-09T11:23:55.974Z,6.68
2022-10-09T11:26:29.417Z,7.03
2022-10-09T11:29:03.257Z,7.35
2022-10-09T11:31:36.064Z,5.10
2022-10-09T11:34:16.839Z,4.72
2022-10-09T11:36:45.441Z,7.57
2022-10-09T11:39:19.458Z,7.50
2022-10-09T11:41:48.221Z,5.53
2022-10-09T11:44:31.182Z,6.68
2022-10-09T11:47:10.805Z,6.60
2022-10-09T11:49:50.279Z,6.05
2022-10-09T11:52:27.248Z,6.28
2022-10-09T11:54:56.190Z,4.47
2022-10-09T11:57:30.841Z,7.05
2022-10-09T12:00:07.832Z,4.05
2022-10-09T12:02:35.933Z,8.88
2022-10-09T12:05:16.516Z,6.85
2022-10-09T12:07:44.292Z,6.05
2022-10-09T12:10:29.702Z,8.70
2022-10-09T12:13:01.361Z,5.38
2022-10-09T12:15:37.299Z,7.50
2022-10-09T12:18:15.310Z,4.30
2022-10-09T12:20:45.870Z,5.95
2022-10-09T12:23:26.339Z,6.38
2022-10-09T12:25:56.276Z,8.73
2022-10-09T12:28:35.858Z,5.63
2022-10-09T12:31:05.010Z,5.93
2022-10-09T12:33:42.455Z,7.07
2022-10-09T12:36:14.863Z,6.68
2022-10-09T12:38:43.233Z,6.28
2022-10-09T12:41:22.124Z,4.43
2022-10-09T12:43:51.748Z,6.95
2022-10-09T12:46:26.408Z,5.93
2022-10-09T12:48:54.320Z,6.10
2022-10-09T12:51:24.924Z,6.47
2022-10-09T12:53:53.131Z,5.25
2022-10-09T12:56:26.098Z,5.75
2022-10-09T12:58:54.417Z,7.72
2022-10-09T13:01:22.452Z,6.63
2022-10-09T13:03:56.228Z,4.53
2022-10-09T13:06:25.499Z,4.75
2022-10-09T13:08:55.781Z,5.63
2022-10-09T13:11:38.702Z,10.75
2022-10-09T13:14:07.282Z,14.40
2022-10-09T13:16:47.616Z,10.32
2022-10-09T13:19:22.401Z,24.40
2022-10-09T13:22:00.848Z,28.38
2022-10-09T13:24:29.660Z,6.60
2022-10-09T13:26:57.215Z,9.20
2022-10-09T13:29:25.240Z,8.70
2022-10-09T13:31:52.893Z,10.45
2022-10-09T13:34:23.663Z,5.32
2022-10-09T13:36:51.489Z,6.45
2022-10-09T13:39:19.021Z,5.93
2022-10-09T13:41:49.309Z,7.43
2022-10-09T13:44:17.262Z,5.75
2022-10-09T13:46:44.853Z,5.22
2022-10-09T13:49:12.495Z,6.85
2022-10-09T13:51:40.296Z,6.90
2022-10-09T13:54:07.971Z,6.57
2022-10-09T13:56:35.760Z,9.18
2022-10-09T13:59:03.793Z,6.60
2022-10-09T14:01:31.477Z,6.80
2022-10-09T14:03:59.137Z,5.18
2022-10-09T14:06:26.992Z,5.25
2022-10-09T14:08:55.313Z,5.65
2022-10-09T14:11:22.891Z,5.47
2022-10-09T14:13:50.740Z,5.65
2022-10-09T14:16:19.043Z,7.60
2022-10-09T14:18:47.064Z,7.72
2022-10-09T14:21:15.885Z,5.10
2022-10-09T14:23:43.767Z,8.10
2022-10-09T14:26:11.357Z,8.27
2022-10-09T14:28:39.254Z,6.57
2022-10-09T14:31:07.611Z,7.90
2022-10-09T14:33:35.730Z,6.30
2022-10-09T14:36:07.552Z,6.55
2022-10-09T14:41:02.587Z,6.68
2022-10-09T14:43:30.644Z,8.13
2022-10-09T14:46:02.037Z,9.30
2022-10-09T14:51:02.464Z,9.27
2022-10-09T14:53:30.223Z,8.18
2022-10-09T14:56:00.212Z,7.18
2022-10-09T14:58:29.368Z,8.30
2022-10-09T15:00:57.092Z,6.28
2022-10-09T15:03:25.623Z,10.82
2022-10-09T15:05:57.127Z,13.25
2022-10-09T15:08:24.843Z,19.35
2022-10-09T15:10:53.156Z,18.48
2022-10-09T15:13:21.052Z,53.53
2022-10-09T15:15:48.628Z,53.63
2022-10-09T15:18:16.254Z,16.63
2022-10-09T15:20:45.360Z,19.63
2022-10-09T15:23:13.500Z,28.15
2022-10-09T15:25:47.952Z,17.23
2022-10-09T15:28:17.144Z,8.73
2022-10-09T15:30:45.774Z,12.43
2022-10-09T15:33:13.818Z,16.50
2022-10-09T15:35:41.651Z,22.13
2022-10-09T15:38:13.479Z,33.25
2022-10-09T15:40:46.434Z,49.20
2022-10-09T15:43:15.394Z,27.13
2022-10-09T15:45:43.062Z,27.25
2022-10-09T15:48:18.252Z,17.88
2022-10-09T15:50:50.336Z,14.98
2022-10-09T15:53:20.118Z,10.93
2022-10-09T15:55:48.488Z,12.57
2022-10-09T15:58:16.933Z,15.50
2022-10-09T16:00:49.379Z,13.40
2022-10-09T16:03:17.962Z,13.85
2022-10-09T16:05:48.410Z,29.33
2022-10-09T16:08:18.920Z,26.57
2022-10-09T16:10:48.989Z,99.53
2022-10-09T16:13:17.362Z,24.48
2022-10-09T16:15:47.260Z,19.00
2022-10-09T16:18:20.125Z,19.58
2022-10-09T16:20:48.661Z,24.65
2022-10-09T16:23:16.671Z,28.38
2022-10-09T16:25:44.486Z,22.30
2022-10-09T16:28:13.277Z,46.58
2022-10-09T16:30:41.907Z,66.72
2022-10-09T16:33:12.653Z,52.03
2022-10-09T16:35:41.226Z,27.60
2022-10-09T16:38:09.095Z,27.67
2022-10-09T16:41:00.780Z,66.95
2022-10-09T16:43:24.505Z,24.95
2022-10-09T16:45:52.295Z,23.90
2022-10-09T16:48:19.947Z,62.33
2022-10-09T16:50:47.563Z,31.15
2022-10-09T16:53:15.581Z,27.63
2022-10-09T16:55:44.286Z,36.30
2022-10-09T16:58:11.892Z,54.40
2022-10-09T17:00:39.890Z,73.22
2022-10-09T17:03:08.257Z,76.25
2022-10-09T17:05:39.282Z,71.55
2022-10-09T17:08:06.866Z,84.00
2022-10-09T17:10:34.704Z,52.35
2022-10-09T17:13:02.326Z,91.20
2022-10-09T17:15:50.217Z,112.32
2022-10-09T17:18:18.143Z,57.88
2022-10-09T17:20:46.276Z,62.65
2022-10-09T17:23:13.917Z,43.42
2022-10-09T17:25:43.282Z,91.43
2022-10-09T17:28:10.913Z,40.63
2022-10-09T17:30:41.907Z,45.20
2022-10-09T17:33:09.701Z,91.43
2022-10-09T17:35:40.936Z,64.63
2022-10-09T17:38:09.196Z,53.20
2022-10-09T17:40:40.535Z,74.93
2022-10-09T17:43:09.061Z,48.20
2022-10-09T17:45:40.616Z,33.50
2022-10-09T17:48:08.981Z,34.83
2022-10-09T17:50:37.381Z,34.50
2022-10-09T17:53:05.381Z,31.48
2022-10-09T17:55:38.496Z,30.42
2022-10-09T17:58:26.341Z,47.08
2022-10-09T18:00:54.041Z,57.35
2022-10-09T18:03:22.029Z,53.03
2022-10-09T18:05:50.664Z,99.65
2022-10-09T18:08:19.563Z,74.88
2022-10-09T18:10:47.389Z,95.68
2022-10-09T18:13:15.098Z,104.38
2022-10-09T18:15:43.916Z,83.18
2022-10-09T18:18:12.027Z,85.88
2022-10-09T18:20:40.569Z,88.55
2022-10-09T18:23:28.057Z,54.50
2022-10-09T18:25:56.127Z,59.00
2022-10-09T18:28:24.466Z,37.78
2022-10-09T18:30:52.831Z,35.17
2022-10-09T18:33:20.788Z,38.22
2022-10-09T18:35:48.432Z,34.13
2022-10-09T18:38:16.227Z,33.15
2022-10-09T18:40:45.754Z,33.00
2022-10-09T18:43:13.866Z,39.05
2022-10-09T18:45:44.869Z,35.45
2022-10-09T18:48:13.178Z,33.45
2022-10-09T18:50:41.260Z,31.23
2022-10-09T18:53:08.991Z,49.22
2022-10-09T18:55:57.238Z,44.20
2022-10-09T18:58:25.190Z,47.92
2022-10-09T19:00:53.129Z,44.42
2022-10-09T19:03:20.869Z,45.95
2022-10-09T19:05:48.760Z,48.63
2022-10-09T19:08:16.355Z,45.05
2022-10-09T19:10:50.523Z,42.30
2022-10-09T19:13:18.752Z,44.40
2022-10-09T19:15:59.526Z,56.55
2022-10-09T19:18:27.744Z,89.72
2022-10-09T19:20:55.533Z,74.10
2022-10-09T19:23:23.625Z,48.25
2022-10-09T19:25:56.414Z,51.00
2022-10-09T19:28:25.603Z,46.83
2022-10-09T19:30:53.527Z,45.78
2022-10-09T19:33:21.466Z,41.58
2022-10-09T19:35:50.439Z,47.05
2022-10-09T19:38:18.615Z,35.08
2022-10-09T19:40:46.907Z,30.67
2022-10-09T19:43:14.932Z,33.22
2022-10-09T19:45:43.281Z,37.13
2022-10-09T19:48:11.121Z,36.97
2022-10-09T19:50:58.791Z,33.30
2022-10-09T19:53:26.987Z,33.58
2022-10-09T19:55:54.758Z,29.88
2022-10-09T19:58:22.402Z,32.65
2022-10-09T20:00:50.344Z,33.10
2022-10-09T20:03:18.007Z,31.85
2022-10-09T20:05:45.751Z,37.53
2022-10-09T20:08:13.296Z,36.95
2022-10-09T20:11:03.952Z,38.78
2022-10-09T20:13:32.234Z,38.95
2022-10-09T20:16:00.264Z,35.42
2022-10-09T20:18:28.745Z,33.97
2022-10-09T20:20:56.585Z,34.80
2022-10-09T20:23:24.489Z,35.75
2022-10-09T20:26:02.341Z,35.30
2022-10-09T20:28:32.551Z,40.45
2022-10-09T20:31:00.877Z,33.33
2022-10-09T20:33:28.583Z,34.67
2022-10-09T20:35:56.622Z,33.35
2022-10-09T20:38:25.917Z,30.52
2022-10-09T20:40:53.967Z,29.63
2022-10-09T20:43:22.147Z,33.85
2022-10-09T20:45:49.991Z,35.45
2022-10-09T20:48:18.375Z,36.50
2022-10-09T20:50:46.256Z,36.08
2022-10-09T20:53:13.814Z,37.45
2022-10-09T20:55:41.859Z,37.42
2022-10-09T20:58:09.538Z,30.48
2022-10-09T21:00:41.986Z,29.48
2022-10-09T21:03:12.485Z,29.85
2022-10-09T21:05:42.293Z,32.15
2022-10-09T21:08:10.378Z,28.75
2022-10-09T21:10:48.263Z,32.88
2022-10-09T21:13:15.915Z,28.40
2022-10-09T21:16:05.683Z,29.58
2022-10-09T21:18:34.193Z,28.63
2022-10-09T21:21:05.753Z,26.05
2022-10-09T21:26:01.557Z,28.25
2022-10-09T21:28:30.057Z,27.30
2022-10-09T21:30:57.729Z,28.23
2022-10-09T21:33:25.657Z,28.05
2022-10-09T21:35:56.058Z,25.27
2022-10-09T21:38:24.043Z,24.15
2022-10-09T21:40:51.782Z,25.25
2022-10-09T21:46:06.608Z,21.30
2022-10-09T21:48:34.478Z,20.63
2022-10-09T21:51:02.190Z,29.98
2022-10-09T21:53:30.638Z,18.30
2022-10-09T21:55:58.190Z,25.30
2022-10-09T21:58:25.755Z,28.75
2022-10-09T22:00:57.711Z,22.40
2022-10-09T22:05:53.562Z,19.63
2022-10-09T22:08:41.258Z,22.27
2022-10-09T22:11:09.373Z,23.35
2022-10-09T22:13:37.755Z,26.77
2022-10-09T22:16:06.549Z,19.52
2022-10-09T22:18:34.680Z,21.57
2022-10-09T22:21:12.927Z,22.10
2022-10-09T22:23:41.160Z,22.57
2022-10-09T22:26:11.244Z,24.50
2022-10-09T22:28:39.182Z,20.50
2022-10-09T22:31:09.121Z,22.37
2022-10-09T22:33:37.331Z,24.30
2022-10-09T22:36:08.132Z,25.73
2022-10-09T22:38:36.279Z,22.30
2022-10-09T22:41:08.052Z,22.52
2022-10-09T22:43:36.793Z,23.80
2022-10-09T22:46:08.311Z,23.90
2022-10-09T22:48:36.177Z,25.65
2022-10-09T22:51:08.272Z,21.60
2022-10-09T22:53:36.612Z,27.50
2022-10-09T22:56:05.397Z,24.07
2022-10-09T22:58:33.345Z,19.57
2022-10-09T23:01:08.175Z,21.30
2022-10-09T23:03:36.343Z,22.17
2022-10-09T23:06:11.175Z,18.20
2022-10-09T23:08:40.129Z,20.93
2022-10-09T23:11:07.817Z,21.40
2022-10-09T23:13:35.979Z,23.33
2022-10-09T23:16:05.341Z,22.27
2022-10-09T23:18:33.645Z,26.03
2022-10-09T23:21:05.159Z,23.17
2022-10-09T23:23:34.115Z,25.85
2022-10-09T23:26:05.538Z,24.87
2022-10-09T23:28:33.709Z,18.17
2022-10-09T23:31:02.194Z,15.53
2022-10-09T23:33:30.028Z,15.33
2022-10-09T23:35:57.688Z,18.80
2022-10-09T23:38:25.540Z,15.20
2022-10-09T23:41:14.908Z,16.23
2022-10-09T23:43:44.288Z,13.73
2022-10-09T23:46:13.934Z,15.27
2022-10-09T23:48:41.938Z,16.97
2022-10-09T23:51:09.706Z,14.47
2022-10-09T23:53:37.947Z,17.03
2022-10-09T23:56:20.804Z,15.30
2022-10-09T23:58:49.178Z,14.00
