createdAt,value
2019-04-20T00:00:48.313Z,10.23
2019-04-20T00:03:13.774Z,10.17
2019-04-20T00:05:43.422Z,10.06
2019-04-20T00:08:16.783Z,10.06
2019-04-20T00:10:51.360Z,10.13
2019-04-20T00:13:25.166Z,10.09
2019-04-20T00:15:42.954Z,10.20
2019-04-20T00:18:12.234Z,10.29
2019-04-20T00:20:43.838Z,10.13
2019-04-20T00:23:30.284Z,9.88
2019-04-20T00:26:17.287Z,9.96
2019-04-20T00:29:04.357Z,10.08
2019-04-20T00:31:26.920Z,10.22
2019-04-20T00:33:52.864Z,9.91
2019-04-20T00:36:10.188Z,10.05
2019-04-20T00:38:45.526Z,10.20
2019-04-20T00:41:12.034Z,9.87
2019-04-20T00:43:40.508Z,9.68
2019-04-20T00:46:18.388Z,9.95
2019-04-20T00:48:48.579Z,10.00
2019-04-20T00:51:32.785Z,10.10
2019-04-20T00:53:43.257Z,10.18
2019-04-20T00:56:09.876Z,9.98
2019-04-20T00:58:52.238Z,9.93
2019-04-20T01:01:31.033Z,9.71
2019-04-20T01:03:52.102Z,9.58
2019-04-20T01:06:28.823Z,9.67
2019-04-20T01:08:48.465Z,9.87
2019-04-20T01:11:26.991Z,9.87
2019-04-20T01:13:52.516Z,9.74
2019-04-20T01:16:25.702Z,9.78
2019-04-20T01:18:48.032Z,9.81
2019-04-20T01:21:20.338Z,9.82
2019-04-20T01:23:53.067Z,9.85
2019-04-20T01:26:20.515Z,9.95
2019-04-20T01:28:58.459Z,10.04
2019-04-20T01:31:28.434Z,9.95
2019-04-20T01:33:55.007Z,9.64
2019-04-20T01:36:36.792Z,9.69
2019-04-20T01:38:58.750Z,9.78
2019-04-20T01:41:16.468Z,9.77
2019-04-20T01:43:45.895Z,9.62
2019-04-20T01:46:18.954Z,9.37
2019-04-20T01:48:44.760Z,9.13
2019-04-20T01:51:21.194Z,9.07
2019-04-20T01:54:00.826Z,9.23
2019-04-20T01:56:27.496Z,9.35
2019-04-20T01:59:04.547Z,9.50
2019-04-20T02:01:27.484Z,9.52
2019-04-20T02:04:17.163Z,9.49
2019-04-20T02:06:47.177Z,9.50
2019-04-20T02:09:15.026Z,9.41
2019-04-20T02:11:44.792Z,9.46
2019-04-20T02:14:12.089Z,9.52
2019-04-20T02:16:46.040Z,9.38
2019-04-20T02:19:28.958Z,9.36
2019-04-20T02:21:55.932Z,9.35
2019-04-20T02:24:12.575Z,9.20
2019-04-20T02:26:40.989Z,9.27
2019-04-20T02:29:31.953Z,9.42
2019-04-20T02:32:19.743Z,9.58
2019-04-20T02:39:46.294Z,9.59
2019-04-20T02:42:28.231Z,9.58
2019-04-20T02:44:50.023Z,9.52
2019-04-20T02:49:51.690Z,9.33
2019-04-20T02:54:50.840Z,9.28
2019-04-20T02:57:33.344Z,9.18
2019-04-20T03:01:59.439Z,9.23
2019-04-20T03:04:28.083Z,9.24
2019-04-20T03:07:00.937Z,9.16
2019-04-20T03:09:36.898Z,9.16
2019-04-20T03:12:25.714Z,8.95
2019-04-20T03:14:26.512Z,8.91
2019-04-20T03:17:08.710Z,8.99
2019-04-20T03:19:28.827Z,8.94
2019-04-20T03:22:08.895Z,8.93
2019-04-20T03:24:41.133Z,9.08
2019-04-20T03:27:07.540Z,9.02
2019-04-20T03:29:40.846Z,8.90
2019-04-20T03:37:24.777Z,8.77
2019-04-20T03:39:40.452Z,8.83
2019-04-20T03:41:58.419Z,8.83
2019-04-20T03:44:29.658Z,8.79
2019-04-20T03:47:01.223Z,8.92
2019-04-20T03:49:52.792Z,8.92
2019-04-20T03:52:26.182Z,9.00
2019-04-20T03:55:10.520Z,9.00
2019-04-20T03:57:54.207Z,8.81
2019-04-20T04:00:22.046Z,8.59
2019-04-20T04:03:12.577Z,8.65
2019-04-20T04:05:33.966Z,8.68
2019-04-20T04:07:58.713Z,8.59
2019-04-20T04:10:31.677Z,8.43
2019-04-20T04:13:07.593Z,8.37
2019-04-20T04:15:42.773Z,8.31
2019-04-20T04:18:13.889Z,8.42
2019-04-20T04:20:44.432Z,8.48
2019-04-20T04:23:22.048Z,8.59
2019-04-20T04:25:57.994Z,8.63
2019-04-20T04:28:27.261Z,8.54
2019-04-20T04:30:59.932Z,8.43
2019-04-20T04:33:50.487Z,8.50
2019-04-20T04:35:51.529Z,8.44
2019-04-20T04:38:35.308Z,8.23
2019-04-20T04:41:01.953Z,8.28
2019-04-20T04:43:19.731Z,8.21
2019-04-20T04:45:37.037Z,8.20
2019-04-20T04:48:13.149Z,8.21
2019-04-20T04:50:44.642Z,8.05
2019-04-20T04:53:13.405Z,8.18
2019-04-20T04:55:45.817Z,8.56
2019-04-20T04:58:06.477Z,8.52
2019-04-20T05:00:36.470Z,8.46
2019-04-20T05:03:23.350Z,8.59
2019-04-20T05:05:58.900Z,8.44
2019-04-20T05:08:15.502Z,8.73
2019-04-20T05:10:39.250Z,8.88
2019-04-20T05:13:09.080Z,8.70
2019-04-20T05:15:53.910Z,8.90
2019-04-20T05:18:34.432Z,9.37
2019-04-20T05:21:00.301Z,9.09
2019-04-20T05:23:24.303Z,9.22
2019-04-20T05:26:11.620Z,9.54
2019-04-20T05:28:27.788Z,10.16
2019-04-20T05:30:53.750Z,10.29
2019-04-20T05:33:28.217Z,10.38
2019-04-20T05:36:05.652Z,10.51
2019-04-20T05:38:42.011Z,10.67
2019-04-20T05:41:08.867Z,10.82
2019-04-20T05:43:42.891Z,10.95
2019-04-20T05:46:18.200Z,10.96
2019-04-20T05:48:50.733Z,11.19
2019-04-20T05:51:21.239Z,11.39
2019-04-20T05:53:45.275Z,11.60
2019-04-20T05:56:18.187Z,11.84
2019-04-20T05:58:47.588Z,11.85
2019-04-20T06:01:20.208Z,11.94
2019-04-20T06:03:45.458Z,11.93
2019-04-20T06:06:13.867Z,11.99
2019-04-20T06:08:53.788Z,12.24
2019-04-20T06:11:22.034Z,12.31
2019-04-20T06:13:37.919Z,12.28
2019-04-20T06:16:18.622Z,12.20
2019-04-20T06:18:47.025Z,12.15
2019-04-20T06:21:31.272Z,12.16
2019-04-20T06:24:15.621Z,12.21
2019-04-20T06:26:55.285Z,12.20
2019-04-20T06:29:16.321Z,12.20
2019-04-20T06:31:45.480Z,12.24
2019-04-20T06:34:30.650Z,12.24
2019-04-20T06:42:07.107Z,12.40
2019-04-20T06:44:34.086Z,12.46
2019-04-20T06:47:00.826Z,12.39
2019-04-20T06:51:59.391Z,12.42
2019-04-20T06:54:16.426Z,12.39
2019-04-20T06:57:00.316Z,12.36
2019-04-20T06:59:36.386Z,12.43
2019-04-20T07:02:10.010Z,12.44
2019-04-20T07:04:42.207Z,12.49
2019-04-20T07:07:05.245Z,12.39
2019-04-20T07:09:39.876Z,12.30
2019-04-20T07:12:00.839Z,12.33
2019-04-20T07:14:17.621Z,12.25
2019-04-20T07:17:10.885Z,12.22
2019-04-20T07:19:28.679Z,12.30
2019-04-20T07:22:19.323Z,12.26
2019-04-20T07:24:48.867Z,12.37
2019-04-20T07:27:13.563Z,12.54
2019-04-20T07:29:49.109Z,12.55
2019-04-20T07:32:07.527Z,12.63
2019-04-20T07:34:47.567Z,12.80
2019-04-20T07:37:42.722Z,12.95
2019-04-20T07:39:48.276Z,13.01
2019-04-20T07:42:16.807Z,13.02
2019-04-20T07:44:48.782Z,13.20
2019-04-20T07:47:21.832Z,13.40
2019-04-20T07:49:40.388Z,13.62
2019-04-20T07:51:55.553Z,13.66
2019-04-20T07:54:58.405Z,13.93
2019-04-20T07:57:14.497Z,14.04
2019-04-20T07:59:36.698Z,14.31
2019-04-20T08:02:24.973Z,14.45
2019-04-20T08:04:55.074Z,14.55
2019-04-20T08:07:10.443Z,14.46
2019-04-20T08:09:47.839Z,14.52
2019-04-20T08:12:34.585Z,14.81
2019-04-20T08:15:05.131Z,14.90
2019-04-20T08:17:46.485Z,14.97
2019-04-20T08:19:58.118Z,15.09
2019-04-20T08:22:38.863Z,15.21
2019-04-20T08:24:55.215Z,15.28
2019-04-20T08:27:13.187Z,15.60
2019-04-20T08:29:59.051Z,15.90
2019-04-20T08:32:50.588Z,15.89
2019-04-20T08:35:33.443Z,16.07
2019-04-20T08:38:14.903Z,16.29
2019-04-20T08:40:36.216Z,16.42
2019-04-20T08:43:02.383Z,16.35
2019-04-20T08:45:38.610Z,16.40
2019-04-20T08:48:09.756Z,16.63
2019-04-20T08:50:27.194Z,16.99
2019-04-20T08:53:12.430Z,16.94
2019-04-20T08:55:23.377Z,16.92
2019-04-20T08:57:39.861Z,16.87
2019-04-20T09:00:11.064Z,16.90
2019-04-20T09:02:41.258Z,17.25
2019-04-20T09:05:24.886Z,17.44
2019-04-20T09:07:53.179Z,17.44
2019-04-20T09:10:34.326Z,17.54
2019-04-20T09:12:53.236Z,17.67
2019-04-20T09:15:10.552Z,17.77
2019-04-20T09:17:48.419Z,17.68
2019-04-20T09:20:22.885Z,17.72
2019-04-20T09:23:02.293Z,18.10
2019-04-20T09:25:50.890Z,18.22
2019-04-20T09:28:17.540Z,18.20
2019-04-20T09:30:57.213Z,18.24
2019-04-20T09:33:44.109Z,18.14
2019-04-20T09:36:15.472Z,18.10
2019-04-20T09:38:57.185Z,18.22
2019-04-20T09:41:45.228Z,18.43
2019-04-20T09:43:51.093Z,18.52
2019-04-20T09:46:20.016Z,18.75
2019-04-20T09:48:55.569Z,18.82
2019-04-20T09:51:37.692Z,18.69
2019-04-20T09:54:02.900Z,18.75
2019-04-20T09:56:32.405Z,18.92
2019-04-20T09:59:08.233Z,19.18
2019-04-20T10:01:30.419Z,19.18
2019-04-20T10:03:50.149Z,19.35
2019-04-20T10:06:23.074Z,19.35
2019-04-20T10:08:52.940Z,19.35
2019-04-20T10:11:19.404Z,19.48
2019-04-20T10:13:48.172Z,19.48
2019-04-20T10:16:17.638Z,19.67
2019-04-20T10:18:51.616Z,19.67
2019-04-20T10:21:16.307Z,19.70
2019-04-20T10:23:44.932Z,19.66
2019-04-20T10:26:14.387Z,20.00
2019-04-20T10:28:43.602Z,19.96
2019-04-20T10:31:12.739Z,19.78
2019-04-20T10:33:41.755Z,19.74
2019-04-20T10:36:12.037Z,19.96
2019-04-20T10:38:40.299Z,20.01
2019-04-20T10:41:16.232Z,20.15
2019-04-20T10:43:38.798Z,20.33
2019-04-20T10:46:07.092Z,20.28
2019-04-20T10:48:41.355Z,20.10
2019-04-20T10:51:05.396Z,20.07
2019-04-20T10:53:33.681Z,20.05
2019-04-20T10:56:03.328Z,19.89
2019-04-20T10:58:32.035Z,20.03
2019-04-20T11:01:01.686Z,20.00
2019-04-20T11:03:30.314Z,20.20
2019-04-20T11:05:58.628Z,20.15
2019-04-20T11:08:26.950Z,20.13
2019-04-20T11:11:07.326Z,20.35
2019-04-20T11:13:25.586Z,20.34
2019-04-20T11:15:54.723Z,20.32
2019-04-20T11:18:23.413Z,20.48
2019-04-20T11:20:51.684Z,20.55
2019-04-20T11:23:20.347Z,20.45
2019-04-20T11:25:48.754Z,20.48
2019-04-20T11:28:17.068Z,20.70
2019-04-20T11:30:46.096Z,20.75
2019-04-20T11:33:14.582Z,20.67
2019-04-20T11:35:45.184Z,20.72
2019-04-20T11:38:15.443Z,20.56
2019-04-20T11:40:43.211Z,20.80
2019-04-20T11:43:11.568Z,20.80
2019-04-20T11:45:40.560Z,20.88
2019-04-20T11:48:09.611Z,20.94
2019-04-20T11:50:38.182Z,20.79
2019-04-20T11:53:06.443Z,20.73
2019-04-20T11:55:36.164Z,20.66
2019-04-20T11:58:05.898Z,20.62
2019-04-20T12:01:01.239Z,20.58
2019-04-20T12:03:31.516Z,20.71
2019-04-20T12:05:57.823Z,20.92
2019-04-20T12:08:24.985Z,20.79
2019-04-20T12:10:57.741Z,20.71
2019-04-20T12:13:24.848Z,20.87
2019-04-20T12:15:53.867Z,20.95
2019-04-20T12:18:23.348Z,20.83
2019-04-20T12:20:52.614Z,20.81
2019-04-20T12:23:22.319Z,20.75
2019-04-20T12:25:52.234Z,20.77
2019-04-20T12:28:21.857Z,20.77
2019-04-20T12:30:51.542Z,20.80
2019-04-20T12:33:20.426Z,20.96
2019-04-20T12:35:49.992Z,21.02
2019-04-20T12:38:19.110Z,20.86
2019-04-20T12:40:48.325Z,20.96
2019-04-20T12:43:17.326Z,20.77
2019-04-20T12:45:45.760Z,20.76
2019-04-20T12:48:15.509Z,20.80
2019-04-20T12:50:44.007Z,20.64
2019-04-20T12:53:12.850Z,20.62
2019-04-20T12:55:41.475Z,20.78
2019-04-20T12:58:10.536Z,20.63
2019-04-20T13:00:49.819Z,20.63
2019-04-20T13:03:19.400Z,20.59
2019-04-20T13:05:48.131Z,20.35
2019-04-20T13:08:23.146Z,20.46
2019-04-20T13:10:58.251Z,20.48
2019-04-20T13:13:34.540Z,20.51
2019-04-20T13:16:08.303Z,20.46
2019-04-20T13:18:39.233Z,20.49
2019-04-20T13:21:09.182Z,20.62
2019-04-20T13:23:37.595Z,20.44
2019-04-20T13:26:08.705Z,20.38
2019-04-20T13:28:37.089Z,20.25
2019-04-20T13:31:06.111Z,20.32
2019-04-20T13:33:37.135Z,20.24
2019-04-20T13:36:05.916Z,20.08
2019-04-20T13:38:34.609Z,20.22
2019-04-20T13:41:04.109Z,20.15
2019-04-20T13:43:32.565Z,20.22
2019-04-20T13:46:00.898Z,20.03
2019-04-20T13:48:29.215Z,19.91
2019-04-20T13:50:58.256Z,19.97
2019-04-20T13:53:27.507Z,19.96
2019-04-20T13:55:56.131Z,20.06
2019-04-20T13:58:41.646Z,20.04
2019-04-20T14:01:12.571Z,20.02
2019-04-20T14:03:41.044Z,20.06
2019-04-20T14:06:09.319Z,20.06
2019-04-20T14:08:39.085Z,19.97
2019-04-20T14:11:07.676Z,19.91
2019-04-20T14:13:41.997Z,20.00
2019-04-20T14:16:07.656Z,20.04
2019-04-20T14:18:37.395Z,20.19
2019-04-20T14:21:08.006Z,19.96
2019-04-20T14:23:37.066Z,19.93
2019-04-20T14:26:05.438Z,19.98
2019-04-20T14:28:33.704Z,19.95
2019-04-20T14:31:02.042Z,19.78
2019-04-20T14:33:30.761Z,19.83
2019-04-20T14:35:59.191Z,19.91
2019-04-20T14:38:28.538Z,20.08
2019-04-20T14:40:58.152Z,20.12
2019-04-20T14:43:26.842Z,20.10
2019-04-20T14:45:56.688Z,19.94
2019-04-20T14:48:25.033Z,20.02
2019-04-20T14:50:53.888Z,19.98
2019-04-20T14:53:23.272Z,20.04
2019-04-20T14:55:51.795Z,20.08
2019-04-20T14:58:42.137Z,20.02
2019-04-20T15:07:48.678Z,19.89
2019-04-20T15:10:18.633Z,20.08
2019-04-20T15:12:52.601Z,20.03
2019-04-20T15:15:17.103Z,19.88
2019-04-20T15:17:51.349Z,19.78
2019-04-20T15:20:21.526Z,19.72
2019-04-20T15:22:51.646Z,19.65
2019-04-20T15:25:21.250Z,19.54
2019-04-20T15:27:50.127Z,19.80
2019-04-20T15:30:20.374Z,19.76
2019-04-20T15:32:49.275Z,19.79
2019-04-20T15:35:19.736Z,19.83
2019-04-20T15:37:49.078Z,19.80
2019-04-20T15:40:17.695Z,19.68
2019-04-20T15:42:56.184Z,19.64
2019-04-20T15:45:15.982Z,19.64
2019-04-20T15:47:44.258Z,19.65
2019-04-20T15:50:13.794Z,19.55
2019-04-20T15:52:45.647Z,19.62
2019-04-20T15:55:24.082Z,19.51
2019-04-20T15:57:42.634Z,19.44
2019-04-20T16:00:11.075Z,19.38
2019-04-20T16:02:51.143Z,19.37
2019-04-20T16:05:28.269Z,19.42
2019-04-20T16:08:01.990Z,19.31
2019-04-20T16:10:28.641Z,19.23
2019-04-20T16:13:11.828Z,19.21
2019-04-20T16:15:27.553Z,19.32
2019-04-20T16:17:56.822Z,19.43
2019-04-20T16:20:27.139Z,19.39
2019-04-20T16:22:56.451Z,19.33
2019-04-20T16:25:27.630Z,19.29
2019-04-20T16:27:56.153Z,19.22
2019-04-20T16:30:25.408Z,19.17
2019-04-20T16:32:54.648Z,19.09
2019-04-20T16:35:24.473Z,18.98
2019-04-20T16:37:53.031Z,18.90
2019-04-20T16:40:21.361Z,18.92
2019-04-20T16:42:50.202Z,18.91
2019-04-20T16:45:19.157Z,18.91
2019-04-20T16:47:48.203Z,18.92
2019-04-20T16:50:17.092Z,18.83
2019-04-20T16:52:46.544Z,18.78
2019-04-20T16:55:15.135Z,18.66
2019-04-20T16:57:46.667Z,18.58
2019-04-20T17:00:13.758Z,18.52
2019-04-20T17:02:42.416Z,18.47
2019-04-20T17:05:11.317Z,18.46
2019-04-20T17:07:42.689Z,18.46
2019-04-20T17:10:11.928Z,18.44
2019-04-20T17:12:41.899Z,18.33
2019-04-20T17:15:11.645Z,18.23
2019-04-20T17:17:40.369Z,18.15
2019-04-20T17:20:09.263Z,18.05
2019-04-20T17:22:37.639Z,18.00
2019-04-20T17:25:08.286Z,17.85
2019-04-20T17:27:51.272Z,17.81
2019-04-20T17:30:25.536Z,17.76
2019-04-20T17:32:55.780Z,17.65
2019-04-20T17:35:37.030Z,17.49
2019-04-20T17:37:54.076Z,17.31
2019-04-20T17:40:41.909Z,17.18
2019-04-20T17:43:02.646Z,17.18
2019-04-20T17:45:33.410Z,17.11
2019-04-20T17:48:08.580Z,16.92
2019-04-20T17:50:41.626Z,16.92
2019-04-20T17:53:06.103Z,16.85
2019-04-20T17:55:36.921Z,16.76
2019-04-20T17:57:57.517Z,16.76
2019-04-20T18:00:28.998Z,16.65
2019-04-20T18:03:17.562Z,16.50
2019-04-20T18:05:58.366Z,16.29
2019-04-20T18:08:27.249Z,16.20
2019-04-20T18:10:45.664Z,15.98
2019-04-20T18:13:12.117Z,16.03
2019-04-20T18:15:51.613Z,16.09
2019-04-20T18:18:23.666Z,15.97
2019-04-20T18:20:43.382Z,15.89
2019-04-20T18:23:12.907Z,15.85
2019-04-20T18:26:04.451Z,15.77
2019-04-20T18:28:27.542Z,15.77
2019-04-20T18:31:05.311Z,15.61
2019-04-20T18:33:35.222Z,15.62
2019-04-20T18:36:02.977Z,15.59
2019-04-20T18:38:39.376Z,15.58
2019-04-20T18:41:07.352Z,15.58
2019-04-20T18:43:32.636Z,15.55
2019-04-20T18:46:20.331Z,15.54
2019-04-20T18:48:48.538Z,15.46
2019-04-20T18:51:01.803Z,15.41
2019-04-20T18:53:37.434Z,15.39
2019-04-20T18:56:02.733Z,15.23
2019-04-20T18:58:31.218Z,15.09
2019-04-20T19:01:01.145Z,14.98
2019-04-20T19:03:38.104Z,14.98
2019-04-20T19:06:00.164Z,14.85
2019-04-20T19:08:36.418Z,14.66
2019-04-20T19:11:04.103Z,14.68
2019-04-20T19:13:50.819Z,14.74
2019-04-20T19:16:34.648Z,14.80
2019-04-20T19:19:08.882Z,14.73
2019-04-20T19:21:27.462Z,14.62
2019-04-20T19:24:04.056Z,14.65
2019-04-20T19:26:27.305Z,14.59
2019-04-20T19:28:59.388Z,14.54
2019-04-20T19:31:42.695Z,14.48
2019-04-20T19:34:16.806Z,14.27
2019-04-20T19:36:33.518Z,14.22
2019-04-20T19:39:12.140Z,14.17
2019-04-20T19:41:39.728Z,14.00
2019-04-20T19:44:12.578Z,13.92
2019-04-20T19:49:07.993Z,13.87
2019-04-20T19:51:46.814Z,13.93
2019-04-20T19:54:22.691Z,14.01
2019-04-20T19:56:41.415Z,13.93
2019-04-20T19:59:09.577Z,13.86
2019-04-20T20:01:27.578Z,13.91
2019-04-20T20:04:00.260Z,13.83
2019-04-20T20:06:32.506Z,13.54
2019-04-20T20:09:03.073Z,13.56
2019-04-20T20:11:31.942Z,13.48
2019-04-20T20:13:58.610Z,13.53
2019-04-20T20:16:31.159Z,13.68
2019-04-20T20:19:05.848Z,13.70
2019-04-20T20:21:38.574Z,13.64
2019-04-20T20:23:56.473Z,13.39
2019-04-20T20:26:33.643Z,13.39
2019-04-20T20:29:08.179Z,13.31
2019-04-20T20:31:37.769Z,13.26
2019-04-20T20:34:08.495Z,13.30
2019-04-20T20:36:35.800Z,13.21
2019-04-20T20:39:04.663Z,13.07
2019-04-20T20:41:30.015Z,12.93
2019-04-20T20:44:03.758Z,13.03
2019-04-20T20:46:34.887Z,12.78
2019-04-20T20:49:09.395Z,12.75
2019-04-20T20:52:02.893Z,12.93
2019-04-20T20:54:04.525Z,12.98
2019-04-20T20:56:30.959Z,12.64
2019-04-20T20:59:06.729Z,12.70
2019-04-20T21:01:29.194Z,12.82
2019-04-20T21:03:56.725Z,12.86
2019-04-20T21:06:26.528Z,12.87
2019-04-20T21:08:56.613Z,12.87
2019-04-20T21:11:29.453Z,12.89
2019-04-20T21:13:56.218Z,12.84
2019-04-20T21:16:29.195Z,12.81
2019-04-20T21:19:15.989Z,12.75
2019-04-20T21:21:37.084Z,12.73
2019-04-20T21:24:06.738Z,12.47
2019-04-20T21:26:35.668Z,12.55
2019-04-20T21:29:00.125Z,12.62
2019-04-20T21:31:29.679Z,12.53
2019-04-20T21:34:01.932Z,12.35
2019-04-20T21:36:31.357Z,11.94
2019-04-20T21:38:58.530Z,11.70
2019-04-20T21:41:27.862Z,11.70
2019-04-20T21:43:58.062Z,11.99
2019-04-20T21:46:31.919Z,12.12
2019-04-20T21:49:11.932Z,12.00
2019-04-20T21:51:36.992Z,12.03
2019-04-20T21:53:58.736Z,11.77
2019-04-20T21:56:28.083Z,11.87
2019-04-20T21:59:00.757Z,11.99
2019-04-20T22:01:34.624Z,11.97
2019-04-20T22:03:56.548Z,11.92
2019-04-20T22:06:24.807Z,11.95
2019-04-20T22:08:59.870Z,11.91
2019-04-20T22:11:24.061Z,11.93
2019-04-20T22:13:54.435Z,11.81
2019-04-20T22:16:25.565Z,11.51
2019-04-20T22:19:10.501Z,11.22
2019-04-20T22:21:31.392Z,11.13
2019-04-20T22:24:06.268Z,11.07
2019-04-20T22:26:30.759Z,10.99
2019-04-20T22:28:54.057Z,10.87
2019-04-20T22:31:22.695Z,10.81
2019-04-20T22:33:52.248Z,10.65
2019-04-20T22:36:26.031Z,10.68
2019-04-20T22:39:11.734Z,10.82
2019-04-20T22:41:47.428Z,10.83
2019-04-20T22:44:18.412Z,10.81
2019-04-20T22:46:44.146Z,10.79
2019-04-20T22:49:30.813Z,10.77
2019-04-20T22:51:53.138Z,10.88
2019-04-20T22:54:27.894Z,10.92
2019-04-20T22:56:55.105Z,10.88
2019-04-20T22:59:16.493Z,10.76
2019-04-20T23:01:48.513Z,10.68
2019-04-20T23:04:12.836Z,10.90
2019-04-20T23:06:47.740Z,10.74
2019-04-20T23:09:14.671Z,10.81
2019-04-20T23:11:42.241Z,10.90
2019-04-20T23:14:10.980Z,10.60
2019-04-20T23:16:43.844Z,10.68
2019-04-20T23:19:10.117Z,10.52
2019-04-20T23:21:40.081Z,10.40
2019-04-20T23:24:11.233Z,10.53
2019-04-20T23:26:42.148Z,10.69
2019-04-20T23:29:09.217Z,10.49
2019-04-20T23:31:41.342Z,10.31
2019-04-20T23:34:15.386Z,10.13
2019-04-20T23:36:42.356Z,10.12
2019-04-20T23:39:08.634Z,10.21
2019-04-20T23:41:37.711Z,10.29
2019-04-20T23:44:15.187Z,10.32
2019-04-20T23:46:43.300Z,10.47
2019-04-20T23:49:27.832Z,10.49
2019-04-20T23:52:09.757Z,10.49
2019-04-20T23:54:27.495Z,10.33
2019-04-20T23:56:53.581Z,10.32
2019-04-20T23:59:30.785Z,10.39
