createdAt,value
2019-05-14T00:02:12.248Z,63.90
2019-05-14T00:04:42.314Z,64.54
2019-05-14T00:07:11.704Z,64.25
2019-05-14T00:09:41.438Z,64.74
2019-05-14T00:12:11.290Z,64.78
2019-05-14T00:14:43.568Z,64.20
2019-05-14T00:17:11.274Z,64.41
2019-05-14T00:19:41.675Z,64.82
2019-05-14T00:22:11.602Z,65.44
2019-05-14T00:24:41.685Z,66.14
2019-05-14T00:27:11.480Z,66.46
2019-05-14T00:29:41.762Z,66.66
2019-05-14T00:32:11.260Z,66.97
2019-05-14T00:34:42.219Z,67.48
2019-05-14T00:37:11.579Z,67.51
2019-05-14T00:39:41.605Z,68.25
2019-05-14T00:42:12.431Z,68.14
2019-05-14T00:44:53.792Z,68.32
2019-05-14T00:47:11.439Z,68.35
2019-05-14T00:49:42.219Z,68.63
2019-05-14T00:52:11.688Z,69.51
2019-05-14T00:54:41.723Z,69.59
2019-05-14T00:57:11.894Z,69.85
2019-05-14T00:59:41.703Z,69.92
2019-05-14T01:02:11.446Z,69.41
2019-05-14T01:04:42.589Z,69.92
2019-05-14T01:07:11.941Z,70.70
2019-05-14T01:09:42.027Z,69.87
2019-05-14T01:12:12.226Z,70.45
2019-05-14T01:14:42.325Z,71.46
2019-05-14T01:17:11.474Z,71.60
2019-05-14T01:19:42.463Z,71.63
2019-05-14T01:22:12.455Z,71.72
2019-05-14T01:24:41.838Z,72.34
2019-05-14T01:27:12.367Z,72.83
2019-05-14T01:29:42.440Z,71.86
2019-05-14T01:32:11.867Z,72.49
2019-05-14T01:34:41.897Z,73.04
2019-05-14T01:37:11.632Z,72.72
2019-05-14T01:39:41.776Z,73.76
2019-05-14T01:42:12.577Z,73.85
2019-05-14T01:44:41.559Z,74.87
2019-05-14T01:47:12.398Z,73.17
2019-05-14T01:49:42.756Z,73.09
2019-05-14T01:52:11.532Z,73.72
2019-05-14T01:54:42.390Z,74.88
2019-05-14T01:57:11.595Z,73.99
2019-05-14T01:59:42.555Z,74.72
2019-05-14T02:02:11.736Z,75.51
2019-05-14T02:04:42.662Z,76.15
2019-05-14T02:07:11.734Z,74.53
2019-05-14T02:09:42.044Z,75.36
2019-05-14T02:12:11.782Z,76.28
2019-05-14T02:14:42.523Z,75.93
2019-05-14T02:17:12.443Z,76.51
2019-05-14T02:19:42.555Z,76.72
2019-05-14T02:22:11.534Z,76.29
2019-05-14T02:24:41.830Z,76.29
2019-05-14T02:27:12.347Z,75.85
2019-05-14T02:29:42.023Z,75.47
2019-05-14T02:32:11.117Z,75.09
2019-05-14T02:34:40.434Z,74.69
2019-05-14T02:37:09.715Z,74.82
2019-05-14T02:39:40.887Z,75.45
2019-05-14T02:42:09.852Z,76.39
2019-05-14T02:44:40.765Z,77.24
2019-05-14T02:47:10.168Z,77.23
2019-05-14T02:49:39.899Z,78.00
2019-05-14T02:52:09.929Z,77.48
2019-05-14T02:54:40.317Z,77.36
2019-05-14T02:57:10.622Z,76.99
2019-05-14T02:59:39.967Z,77.49
2019-05-14T03:02:09.895Z,78.22
2019-05-14T03:04:39.699Z,77.83
2019-05-14T03:07:10.687Z,78.64
2019-05-14T03:09:40.484Z,78.13
2019-05-14T03:12:10.241Z,77.85
2019-05-14T03:14:39.869Z,77.83
2019-05-14T03:17:10.427Z,78.17
2019-05-14T03:19:40.598Z,77.81
2019-05-14T03:22:10.211Z,77.80
2019-05-14T03:24:39.847Z,77.70
2019-05-14T03:27:09.863Z,77.61
2019-05-14T03:29:40.087Z,78.30
2019-05-14T03:32:12.848Z,78.30
2019-05-14T03:34:42.872Z,77.65
2019-05-14T03:37:12.850Z,77.83
2019-05-14T03:39:41.203Z,77.76
2019-05-14T03:42:09.906Z,77.56
2019-05-14T03:44:39.869Z,77.37
2019-05-14T03:47:10.360Z,77.42
2019-05-14T03:49:40.035Z,78.30
2019-05-14T03:52:09.654Z,77.63
2019-05-14T03:54:40.597Z,78.37
2019-05-14T03:57:09.821Z,78.31
2019-05-14T03:59:40.185Z,77.79
2019-05-14T04:02:09.823Z,78.45
2019-05-14T04:04:39.517Z,79.04
2019-05-14T04:07:09.914Z,78.24
2019-05-14T04:09:41.667Z,77.79
2019-05-14T04:12:11.853Z,78.56
2019-05-14T04:14:44.021Z,77.95
2019-05-14T04:17:17.324Z,77.88
2019-05-14T04:19:49.507Z,78.47
2019-05-14T04:22:22.675Z,78.67
2019-05-14T04:24:53.715Z,79.11
2019-05-14T04:27:23.956Z,78.41
2019-05-14T04:29:52.938Z,78.34
2019-05-14T04:32:21.666Z,78.69
2019-05-14T04:34:50.432Z,77.83
2019-05-14T04:37:20.063Z,78.09
2019-05-14T04:39:50.327Z,77.77
2019-05-14T04:42:20.318Z,77.66
2019-05-14T04:44:50.554Z,77.10
2019-05-14T04:47:31.215Z,77.38
2019-05-14T04:49:50.763Z,76.43
2019-05-14T04:52:20.438Z,77.34
2019-05-14T04:54:50.076Z,77.23
2019-05-14T04:57:21.379Z,76.39
2019-05-14T04:59:49.847Z,76.32
2019-05-14T05:02:19.902Z,75.41
2019-05-14T05:04:50.591Z,74.43
2019-05-14T05:07:19.426Z,74.90
2019-05-14T05:09:50.122Z,75.70
2019-05-14T05:12:19.717Z,76.17
2019-05-14T05:14:49.242Z,74.93
2019-05-14T05:17:19.608Z,74.29
2019-05-14T05:19:51.486Z,74.77
2019-05-14T05:22:19.685Z,74.97
2019-05-14T05:24:48.661Z,74.36
2019-05-14T05:27:18.445Z,74.57
2019-05-14T05:29:48.605Z,74.05
2019-05-14T05:32:19.478Z,74.49
2019-05-14T05:34:48.402Z,73.17
2019-05-14T05:37:19.014Z,73.61
2019-05-14T05:39:49.057Z,74.24
2019-05-14T05:42:18.776Z,73.72
2019-05-14T05:44:48.450Z,73.60
2019-05-14T05:47:18.276Z,72.48
2019-05-14T05:49:48.828Z,73.09
2019-05-14T05:52:19.193Z,72.76
2019-05-14T05:54:49.002Z,72.25
2019-05-14T05:57:18.810Z,71.42
2019-05-14T05:59:48.533Z,71.51
2019-05-14T06:02:18.609Z,71.49
2019-05-14T06:04:48.907Z,71.57
2019-05-14T06:07:18.386Z,70.59
2019-05-14T06:09:48.301Z,69.98
2019-05-14T06:12:19.036Z,70.24
2019-05-14T06:14:48.799Z,71.33
2019-05-14T06:17:19.177Z,69.55
2019-05-14T06:19:48.612Z,69.73
2019-05-14T06:22:18.873Z,69.37
2019-05-14T06:24:48.608Z,68.69
2019-05-14T06:27:18.262Z,69.04
2019-05-14T06:29:48.886Z,68.62
2019-05-14T06:32:18.654Z,68.79
2019-05-14T06:34:48.872Z,69.15
2019-05-14T06:37:19.218Z,68.42
2019-05-14T06:39:48.528Z,66.97
2019-05-14T06:42:19.341Z,65.65
2019-05-14T06:44:49.324Z,65.55
2019-05-14T06:47:18.418Z,66.15
2019-05-14T06:49:48.809Z,65.71
2019-05-14T06:52:18.797Z,65.08
2019-05-14T06:54:49.690Z,64.83
2019-05-14T06:57:18.263Z,64.85
2019-05-14T06:59:48.420Z,65.65
2019-05-14T07:02:19.400Z,64.55
2019-05-14T07:04:48.573Z,63.93
2019-05-14T07:07:20.317Z,62.63
2019-05-14T07:09:48.851Z,62.49
2019-05-14T07:12:19.210Z,62.15
2019-05-14T07:14:48.341Z,60.98
2019-05-14T07:17:18.348Z,61.75
2019-05-14T07:19:48.980Z,61.61
2019-05-14T07:22:19.629Z,61.21
2019-05-14T07:24:49.719Z,61.98
2019-05-14T07:27:19.350Z,62.68
2019-05-14T07:29:49.160Z,61.04
2019-05-14T07:32:19.181Z,61.64
2019-05-14T07:34:48.257Z,58.58
2019-05-14T07:37:18.114Z,59.07
2019-05-14T07:39:48.742Z,59.01
2019-05-14T07:42:18.337Z,58.32
2019-05-14T07:44:48.587Z,57.51
2019-05-14T07:47:18.713Z,54.38
2019-05-14T07:49:49.064Z,55.00
2019-05-14T07:52:19.742Z,52.87
2019-05-14T07:54:48.528Z,53.47
2019-05-14T07:57:19.142Z,52.64
2019-05-14T07:59:48.426Z,50.60
2019-05-14T08:02:19.587Z,50.45
2019-05-14T08:04:48.664Z,47.75
2019-05-14T08:07:18.073Z,44.30
2019-05-14T08:09:48.039Z,43.69
2019-05-14T08:12:19.140Z,41.19
2019-05-14T08:15:08.602Z,42.96
2019-05-14T08:17:19.014Z,43.68
2019-05-14T08:19:49.120Z,45.15
2019-05-14T08:22:18.708Z,46.74
2019-05-14T08:24:48.900Z,41.26
2019-05-14T08:27:19.188Z,39.26
2019-05-14T08:29:48.668Z,38.34
2019-05-14T08:32:19.137Z,41.90
2019-05-14T08:34:48.242Z,40.17
2019-05-14T08:37:18.913Z,39.99
2019-05-14T08:39:48.726Z,39.92
2019-05-14T08:42:18.603Z,41.57
2019-05-14T08:44:50.921Z,41.20
2019-05-14T08:47:18.412Z,37.83
2019-05-14T08:49:50.422Z,39.37
2019-05-14T08:52:19.190Z,41.04
2019-05-14T08:54:50.524Z,39.19
2019-05-14T08:57:19.102Z,38.59
2019-05-14T08:59:48.647Z,38.60
2019-05-14T09:02:19.680Z,34.32
2019-05-14T09:04:53.571Z,35.92
2019-05-14T09:07:18.813Z,37.17
2019-05-14T09:09:48.846Z,40.48
2019-05-14T09:12:18.775Z,38.36
2019-05-14T09:14:48.406Z,38.35
2019-05-14T09:17:18.512Z,36.57
2019-05-14T09:19:58.775Z,35.33
2019-05-14T09:22:18.487Z,33.10
2019-05-14T09:24:49.089Z,33.78
2019-05-14T09:27:19.283Z,35.35
2019-05-14T09:29:48.561Z,35.35
2019-05-14T09:32:19.092Z,37.54
2019-05-14T09:34:48.792Z,35.95
2019-05-14T09:37:19.247Z,35.83
2019-05-14T09:39:48.791Z,36.76
2019-05-14T09:42:19.617Z,37.98
2019-05-14T09:44:49.043Z,38.06
2019-05-14T09:47:18.937Z,37.33
2019-05-14T09:49:49.150Z,35.91
2019-05-14T09:52:18.674Z,38.84
2019-05-14T09:54:49.604Z,37.25
2019-05-14T09:57:18.954Z,38.61
2019-05-14T09:59:48.049Z,38.04
2019-05-14T10:02:16.761Z,39.61
2019-05-14T10:04:45.478Z,36.26
2019-05-14T10:07:15.821Z,36.84
2019-05-14T10:09:44.580Z,37.01
2019-05-14T10:12:13.128Z,37.72
2019-05-14T10:14:42.198Z,34.70
2019-05-14T10:17:10.791Z,31.81
2019-05-14T10:19:39.727Z,32.72
2019-05-14T10:22:08.751Z,32.29
2019-05-14T10:24:38.685Z,35.33
2019-05-14T10:27:09.058Z,36.41
2019-05-14T10:29:39.447Z,35.08
2019-05-14T10:32:08.863Z,36.09
2019-05-14T10:34:37.606Z,34.40
2019-05-14T10:37:08.660Z,33.88
2019-05-14T10:39:39.183Z,32.41
2019-05-14T10:42:08.907Z,31.54
2019-05-14T10:44:38.796Z,30.73
2019-05-14T10:47:09.250Z,29.56
2019-05-14T10:49:38.734Z,33.50
2019-05-14T10:52:08.400Z,35.36
2019-05-14T10:54:40.271Z,34.76
2019-05-14T10:57:09.643Z,34.67
2019-05-14T10:59:38.071Z,32.04
2019-05-14T11:02:11.622Z,30.88
2019-05-14T11:04:38.993Z,29.05
2019-05-14T11:07:07.806Z,32.42
2019-05-14T11:09:38.122Z,31.54
2019-05-14T11:12:08.910Z,32.55
2019-05-14T11:14:38.774Z,30.54
2019-05-14T11:17:11.824Z,31.48
2019-05-14T11:19:38.985Z,28.50
2019-05-14T11:22:08.473Z,26.96
2019-05-14T11:24:38.614Z,25.80
2019-05-14T11:27:07.650Z,24.18
2019-05-14T11:29:38.725Z,25.24
2019-05-14T11:32:09.617Z,28.41
2019-05-14T11:34:38.981Z,28.41
2019-05-14T11:37:08.532Z,28.34
2019-05-14T11:39:37.958Z,27.02
2019-05-14T11:42:08.519Z,24.83
2019-05-14T11:44:38.205Z,24.83
2019-05-14T11:47:08.986Z,26.56
2019-05-14T11:49:37.663Z,27.83
2019-05-14T11:52:10.431Z,27.02
2019-05-14T11:54:40.873Z,25.91
2019-05-14T11:57:11.653Z,23.99
2019-05-14T11:59:39.120Z,25.73
2019-05-14T12:02:09.682Z,24.02
2019-05-14T12:04:39.116Z,24.19
2019-05-14T12:07:09.604Z,24.99
2019-05-14T12:09:39.255Z,23.78
2019-05-14T12:12:12.342Z,24.37
2019-05-14T12:14:38.914Z,25.28
2019-05-14T12:17:09.401Z,25.53
2019-05-14T12:19:39.400Z,27.40
2019-05-14T12:22:11.765Z,29.26
2019-05-14T12:24:39.190Z,28.48
2019-05-14T12:27:08.786Z,26.57
2019-05-14T12:29:39.810Z,30.40
2019-05-14T12:32:12.477Z,27.80
2019-05-14T12:34:38.976Z,24.44
2019-05-14T12:37:09.041Z,28.16
2019-05-14T12:39:37.852Z,29.21
2019-05-14T12:42:10.007Z,30.25
2019-05-14T12:44:40.537Z,28.54
2019-05-14T12:47:09.434Z,26.71
2019-05-14T12:49:38.840Z,25.60
2019-05-14T12:52:19.023Z,25.39
2019-05-14T12:54:38.987Z,23.44
2019-05-14T12:57:10.266Z,28.62
2019-05-14T12:59:38.909Z,28.62
2019-05-14T13:02:09.652Z,25.08
2019-05-14T13:04:41.731Z,25.08
2019-05-14T13:07:10.371Z,23.27
2019-05-14T13:09:38.968Z,25.31
2019-05-14T13:12:11.249Z,25.53
2019-05-14T13:14:39.470Z,24.41
2019-05-14T13:17:09.302Z,21.62
2019-05-14T13:19:38.100Z,26.25
2019-05-14T13:22:13.599Z,29.75
2019-05-14T13:24:39.423Z,27.10
2019-05-14T13:27:09.445Z,27.19
2019-05-14T13:29:38.315Z,26.43
2019-05-14T13:32:12.019Z,25.00
2019-05-14T13:34:39.576Z,25.44
2019-05-14T13:37:08.457Z,23.87
2019-05-14T13:39:39.932Z,22.95
2019-05-14T13:42:11.639Z,23.43
2019-05-14T13:44:38.607Z,22.34
2019-05-14T13:47:09.177Z,21.51
2019-05-14T13:49:39.111Z,22.96
2019-05-14T13:52:09.335Z,23.26
2019-05-14T13:54:39.391Z,21.63
2019-05-14T13:57:11.557Z,23.85
2019-05-14T13:59:44.086Z,24.31
2019-05-14T14:02:10.103Z,26.19
2019-05-14T14:04:39.110Z,24.61
2019-05-14T14:07:09.104Z,26.01
2019-05-14T14:09:39.505Z,25.62
2019-05-14T14:12:08.809Z,25.62
2019-05-14T14:14:38.679Z,27.25
2019-05-14T14:17:07.906Z,25.41
2019-05-14T14:19:38.747Z,25.43
2019-05-14T14:22:09.921Z,26.06
2019-05-14T14:24:38.724Z,28.08
2019-05-14T14:27:09.131Z,27.90
2019-05-14T14:29:39.593Z,25.18
2019-05-14T14:32:11.360Z,23.62
2019-05-14T14:34:41.415Z,22.48
2019-05-14T14:37:10.484Z,23.73
2019-05-14T14:39:39.144Z,23.71
2019-05-14T14:42:07.931Z,23.22
2019-05-14T14:44:39.141Z,22.26
2019-05-14T14:47:08.068Z,23.40
2019-05-14T14:49:42.345Z,23.91
2019-05-14T14:52:11.772Z,25.81
2019-05-14T14:54:38.420Z,25.81
2019-05-14T14:57:08.484Z,27.58
2019-05-14T14:59:39.097Z,28.93
2019-05-14T15:02:10.270Z,27.25
2019-05-14T15:04:39.671Z,28.80
2019-05-14T15:07:09.843Z,27.88
2019-05-14T15:09:40.609Z,28.42
2019-05-14T15:12:09.278Z,27.75
2019-05-14T15:14:39.574Z,28.70
2019-05-14T15:17:09.492Z,28.97
2019-05-14T15:19:39.488Z,28.96
2019-05-14T15:22:10.863Z,28.33
2019-05-14T15:24:39.672Z,27.82
2019-05-14T15:27:14.813Z,27.79
2019-05-14T15:29:42.725Z,28.60
2019-05-14T15:32:09.496Z,28.71
2019-05-14T15:34:38.288Z,28.46
2019-05-14T15:37:08.968Z,28.54
2019-05-14T15:39:39.115Z,29.42
2019-05-14T15:42:13.350Z,28.48
2019-05-14T15:44:48.822Z,28.80
2019-05-14T15:47:11.632Z,29.26
2019-05-14T15:49:39.611Z,28.96
2019-05-14T15:52:08.523Z,28.68
2019-05-14T15:54:45.795Z,29.23
2019-05-14T15:57:09.154Z,28.49
2019-05-14T15:59:39.141Z,29.25
2019-05-14T16:02:09.450Z,31.10
2019-05-14T16:04:38.966Z,29.12
2019-05-14T16:07:09.518Z,29.58
2019-05-14T16:09:39.677Z,31.30
2019-05-14T16:12:09.583Z,30.88
2019-05-14T16:14:38.862Z,30.30
2019-05-14T16:17:11.283Z,30.10
2019-05-14T16:19:39.201Z,29.29
2019-05-14T16:22:09.769Z,28.15
2019-05-14T16:24:53.005Z,29.43
2019-05-14T16:27:09.118Z,28.36
2019-05-14T16:29:45.185Z,29.10
2019-05-14T16:32:08.611Z,29.75
2019-05-14T16:34:40.838Z,30.21
2019-05-14T16:37:11.139Z,30.23
2019-05-14T16:39:39.185Z,30.29
2019-05-14T16:42:07.950Z,29.58
2019-05-14T16:44:38.945Z,29.73
2019-05-14T16:47:09.734Z,30.70
2019-05-14T16:49:37.759Z,31.82
2019-05-14T16:52:08.847Z,32.12
2019-05-14T16:54:39.318Z,31.92
2019-05-14T16:57:10.997Z,31.47
2019-05-14T16:59:39.495Z,31.46
2019-05-14T17:02:09.176Z,31.16
2019-05-14T17:04:38.852Z,30.71
2019-05-14T17:07:09.541Z,31.78
2019-05-14T17:09:38.603Z,32.88
2019-05-14T17:12:08.553Z,33.21
2019-05-14T17:14:38.548Z,32.40
2019-05-14T17:17:09.223Z,32.42
2019-05-14T17:19:38.583Z,32.51
2019-05-14T17:22:23.367Z,32.42
2019-05-14T17:24:39.792Z,32.93
2019-05-14T17:27:08.900Z,32.71
2019-05-14T17:29:38.884Z,33.02
2019-05-14T17:32:07.753Z,34.06
2019-05-14T17:34:38.671Z,33.33
2019-05-14T17:37:08.944Z,33.29
2019-05-14T17:39:38.730Z,33.58
2019-05-14T17:42:11.438Z,33.69
2019-05-14T17:44:38.852Z,33.53
2019-05-14T17:47:07.566Z,33.35
2019-05-14T17:49:36.192Z,33.71
2019-05-14T17:52:04.942Z,33.70
2019-05-14T17:54:33.831Z,33.87
2019-05-14T17:57:02.629Z,34.25
2019-05-14T17:59:33.545Z,34.66
2019-05-14T18:02:01.878Z,34.65
2019-05-14T18:04:30.504Z,33.91
2019-05-14T18:06:59.333Z,34.64
2019-05-14T18:09:29.368Z,34.46
2019-05-14T18:11:58.625Z,34.95
2019-05-14T18:14:28.367Z,34.37
2019-05-14T18:16:58.492Z,34.78
2019-05-14T18:19:28.976Z,35.57
2019-05-14T18:21:59.386Z,35.14
2019-05-14T18:24:28.721Z,35.23
2019-05-14T18:26:57.381Z,34.88
2019-05-14T18:29:25.945Z,35.04
2019-05-14T18:31:55.363Z,35.32
2019-05-14T18:34:24.147Z,35.94
2019-05-14T18:36:52.794Z,35.96
2019-05-14T18:39:21.594Z,36.40
2019-05-14T18:41:50.276Z,36.40
2019-05-14T18:44:19.148Z,36.61
2019-05-14T18:46:48.647Z,36.65
2019-05-14T18:49:19.452Z,36.78
2019-05-14T18:51:50.203Z,37.34
2019-05-14T18:54:18.984Z,37.71
2019-05-14T18:56:48.910Z,38.04
2019-05-14T18:59:21.295Z,38.81
2019-05-14T19:01:48.908Z,38.28
2019-05-14T19:04:18.803Z,39.03
2019-05-14T19:06:48.242Z,39.66
2019-05-14T19:09:18.578Z,39.66
2019-05-14T19:11:48.284Z,40.17
2019-05-14T19:14:18.781Z,40.77
2019-05-14T19:16:48.988Z,40.56
2019-05-14T19:19:17.830Z,41.29
2019-05-14T19:21:48.700Z,42.07
2019-05-14T19:24:18.907Z,42.58
2019-05-14T19:26:49.373Z,43.53
2019-05-14T19:29:18.549Z,44.02
2019-05-14T19:31:48.721Z,44.85
2019-05-14T19:34:19.216Z,45.88
2019-05-14T19:36:48.037Z,46.42
2019-05-14T19:39:18.752Z,47.19
2019-05-14T19:41:48.383Z,47.13
2019-05-14T19:44:19.124Z,48.02
2019-05-14T19:46:49.219Z,48.60
2019-05-14T19:49:18.415Z,49.14
2019-05-14T19:51:48.285Z,49.79
2019-05-14T19:54:19.473Z,50.37
2019-05-14T19:56:56.518Z,50.96
2019-05-14T19:59:18.410Z,51.61
2019-05-14T20:01:48.456Z,51.82
2019-05-14T20:04:18.341Z,51.79
2019-05-14T20:06:49.268Z,52.49
2019-05-14T20:09:17.902Z,53.40
2019-05-14T20:11:48.900Z,52.99
2019-05-14T20:14:17.272Z,53.03
2019-05-14T20:16:46.661Z,53.58
2019-05-14T20:19:16.656Z,53.03
2019-05-14T20:21:45.523Z,54.11
2019-05-14T20:24:14.168Z,54.31
2019-05-14T20:26:45.601Z,54.25
2019-05-14T20:29:13.311Z,54.80
2019-05-14T20:31:41.849Z,55.28
2019-05-14T20:34:10.529Z,55.05
2019-05-14T20:36:39.218Z,55.57
2019-05-14T20:39:08.750Z,54.87
2019-05-14T20:41:38.431Z,55.86
2019-05-14T20:44:07.448Z,56.38
2019-05-14T20:46:38.096Z,57.06
2019-05-14T20:49:08.772Z,56.52
2019-05-14T20:51:38.896Z,55.53
2019-05-14T20:54:08.881Z,56.33
2019-05-14T20:56:39.997Z,56.56
2019-05-14T20:59:08.412Z,56.93
2019-05-14T21:01:38.707Z,56.34
2019-05-14T21:04:09.039Z,55.76
2019-05-14T21:06:39.104Z,55.61
2019-05-14T21:09:08.193Z,56.80
2019-05-14T21:11:38.449Z,57.10
2019-05-14T21:14:08.988Z,56.93
2019-05-14T21:16:39.271Z,56.82
2019-05-14T21:19:08.690Z,56.56
2019-05-14T21:21:38.317Z,55.98
2019-05-14T21:24:08.895Z,56.71
2019-05-14T21:26:39.886Z,57.30
2019-05-14T21:29:08.047Z,57.12
2019-05-14T21:31:38.532Z,57.34
2019-05-14T21:34:08.159Z,57.11
2019-05-14T21:36:38.960Z,56.84
2019-05-14T21:39:08.117Z,56.96
2019-05-14T21:41:38.699Z,57.04
2019-05-14T21:44:08.574Z,56.69
2019-05-14T21:46:39.885Z,56.90
2019-05-14T21:49:10.910Z,56.85
2019-05-14T21:51:39.189Z,57.57
2019-05-14T21:54:09.455Z,56.51
2019-05-14T21:56:38.798Z,56.42
2019-05-14T21:59:09.530Z,55.94
2019-05-14T22:01:39.330Z,55.19
2019-05-14T22:04:11.331Z,54.85
2019-05-14T22:06:41.433Z,55.15
2019-05-14T22:09:09.703Z,55.51
2019-05-14T22:11:39.377Z,54.30
2019-05-14T22:14:08.180Z,53.91
2019-05-14T22:16:38.164Z,55.22
2019-05-14T22:19:08.528Z,54.88
2019-05-14T22:21:38.623Z,55.13
2019-05-14T22:24:07.744Z,55.09
2019-05-14T22:26:38.641Z,54.98
2019-05-14T22:29:08.282Z,54.37
2019-05-14T22:31:38.795Z,54.36
2019-05-14T22:34:08.893Z,54.28
2019-05-14T22:36:38.647Z,54.20
2019-05-14T22:39:07.496Z,54.84
2019-05-14T22:41:38.074Z,54.65
2019-05-14T22:44:09.033Z,53.25
2019-05-14T22:46:39.955Z,53.77
2019-05-14T22:49:09.185Z,53.25
2019-05-14T22:51:38.355Z,53.69
2019-05-14T22:54:08.672Z,53.62
2019-05-14T22:56:38.922Z,53.91
2019-05-14T22:59:07.810Z,53.95
2019-05-14T23:01:38.589Z,54.80
2019-05-14T23:04:09.086Z,54.98
2019-05-14T23:06:38.280Z,56.10
2019-05-14T23:09:09.052Z,55.94
2019-05-14T23:11:38.473Z,56.00
2019-05-14T23:14:07.340Z,55.37
2019-05-14T23:16:39.278Z,55.81
2019-05-14T23:19:07.968Z,55.36
2019-05-14T23:21:38.847Z,55.11
2019-05-14T23:24:09.131Z,54.85
2019-05-14T23:26:37.969Z,55.17
2019-05-14T23:29:06.536Z,55.17
2019-05-14T23:31:35.211Z,55.41
2019-05-14T23:34:03.725Z,55.50
2019-05-14T23:36:32.456Z,55.21
2019-05-14T23:39:01.626Z,55.52
2019-05-14T23:41:30.150Z,55.43
2019-05-14T23:43:58.796Z,55.56
2019-05-14T23:46:29.193Z,55.55
2019-05-14T23:48:59.265Z,55.66
2019-05-14T23:51:28.992Z,55.67
2019-05-14T23:53:57.806Z,56.13
2019-05-14T23:56:28.645Z,55.71
2019-05-14T23:59:01.398Z,56.31
