createdAt,value
2018-05-09T00:04:25.124Z,3.57
2018-05-09T00:09:28.296Z,3.17
2018-05-09T00:14:31.070Z,3.53
2018-05-09T00:19:34.393Z,3.50
2018-05-09T00:24:39.064Z,4.13
2018-05-09T00:29:41.821Z,4.43
2018-05-09T00:34:45.747Z,4.40
2018-05-09T00:39:48.473Z,4.10
2018-05-09T00:44:53.917Z,3.70
2018-05-09T00:49:56.815Z,3.97
2018-05-09T00:55:01.367Z,4.00
2018-05-09T01:00:05.015Z,3.70
2018-05-09T01:05:07.757Z,3.70
2018-05-09T01:10:11.255Z,4.03
2018-05-09T01:15:14.206Z,4.20
2018-05-09T01:20:18.905Z,3.47
2018-05-09T01:25:26.687Z,3.50
2018-05-09T01:30:29.488Z,3.70
2018-05-09T01:35:33.521Z,3.73
2018-05-09T01:40:37.448Z,3.30
2018-05-09T01:45:40.325Z,3.67
2018-05-09T01:50:43.157Z,3.80
2018-05-09T01:55:46.094Z,3.37
2018-05-09T02:00:48.892Z,3.90
2018-05-09T02:05:51.876Z,4.00
2018-05-09T02:10:54.680Z,3.90
2018-05-09T02:15:57.585Z,3.80
2018-05-09T02:21:00.489Z,4.00
2018-05-09T02:26:03.497Z,3.80
2018-05-09T02:31:06.269Z,4.27
2018-05-09T02:36:09.084Z,3.90
2018-05-09T02:41:12.931Z,4.17
2018-05-09T02:46:16.963Z,4.17
2018-05-09T02:51:20.809Z,3.87
2018-05-09T02:56:23.908Z,4.80
2018-05-09T03:01:26.696Z,3.87
2018-05-09T03:06:29.511Z,4.40
2018-05-09T03:11:33.447Z,4.00
2018-05-09T03:16:37.879Z,4.40
2018-05-09T03:21:40.583Z,5.17
2018-05-09T03:26:44.223Z,4.87
2018-05-09T03:31:47.021Z,5.40
2018-05-09T03:36:50.736Z,4.50
2018-05-09T03:47:01.149Z,5.10
2018-05-09T03:52:04.837Z,4.33
2018-05-09T03:57:08.316Z,4.70
2018-05-09T04:02:25.635Z,4.60
2018-05-09T04:07:40.829Z,4.87
2018-05-09T04:12:44.349Z,5.27
2018-05-09T04:17:47.750Z,4.97
2018-05-09T04:22:50.321Z,5.30
2018-05-09T04:27:52.918Z,5.40
2018-05-09T04:32:55.569Z,5.27
2018-05-09T04:37:58.921Z,4.87
2018-05-09T04:43:01.576Z,5.50
2018-05-09T04:48:04.939Z,5.20
2018-05-09T04:53:08.124Z,5.83
2018-05-09T04:58:11.112Z,6.10
2018-05-09T05:03:14.019Z,6.20
2018-05-09T05:08:16.822Z,6.00
2018-05-09T05:13:19.726Z,5.63
2018-05-09T05:18:24.482Z,5.83
2018-05-09T05:23:27.166Z,4.57
2018-05-09T05:28:30.618Z,6.40
2018-05-09T05:38:40.064Z,6.37
2018-05-09T05:43:42.686Z,6.10
2018-05-09T05:48:46.213Z,6.27
2018-05-09T05:53:50.027Z,6.30
2018-05-09T05:58:54.073Z,6.80
2018-05-09T06:03:57.079Z,6.10
2018-05-09T06:09:00.290Z,6.93
2018-05-09T06:14:03.650Z,6.60
2018-05-09T06:19:06.412Z,6.60
2018-05-09T06:24:10.889Z,8.30
2018-05-09T06:29:13.460Z,7.43
2018-05-09T06:34:16.800Z,8.83
2018-05-09T06:39:19.571Z,7.60
2018-05-09T06:44:27.335Z,8.37
2018-05-09T06:49:30.247Z,7.97
2018-05-09T06:54:33.964Z,7.57
2018-05-09T06:59:36.928Z,7.50
2018-05-09T07:04:39.729Z,8.23
2018-05-09T07:09:43.351Z,7.73
2018-05-09T07:14:46.053Z,7.13
2018-05-09T07:19:49.136Z,7.50
2018-05-09T07:24:52.666Z,7.57
2018-05-09T07:29:55.268Z,9.43
2018-05-09T07:34:57.867Z,6.80
2018-05-09T07:40:00.506Z,6.90
2018-05-09T07:45:03.163Z,6.40
2018-05-09T07:50:05.812Z,7.77
2018-05-09T07:55:09.096Z,6.37
2018-05-09T08:00:12.511Z,6.83
2018-05-09T08:05:16.135Z,6.60
2018-05-09T08:10:19.535Z,7.73
2018-05-09T08:15:23.167Z,7.90
2018-05-09T08:20:25.974Z,7.77
2018-05-09T08:25:30.776Z,8.77
2018-05-09T08:30:33.429Z,8.20
2018-05-09T08:35:38.090Z,8.30
2018-05-09T08:40:40.887Z,8.50
2018-05-09T08:45:43.678Z,7.77
2018-05-09T08:50:46.586Z,7.37
2018-05-09T08:55:50.209Z,8.50
2018-05-09T09:00:53.572Z,8.13
2018-05-09T09:05:56.592Z,8.90
2018-05-09T09:11:00.105Z,7.97
2018-05-09T09:16:02.745Z,7.80
2018-05-09T09:21:06.229Z,7.03
2018-05-09T09:26:08.972Z,7.30
2018-05-09T09:31:11.674Z,6.73
2018-05-09T09:36:14.464Z,6.10
2018-05-09T09:41:17.175Z,7.30
2018-05-09T09:46:19.865Z,6.17
2018-05-09T09:51:22.633Z,5.73
2018-05-09T09:56:25.303Z,5.53
2018-05-09T10:01:30.999Z,6.53
2018-05-09T10:06:33.588Z,6.13
2018-05-09T10:11:36.396Z,8.50
2018-05-09T10:16:39.157Z,7.97
2018-05-09T10:21:42.365Z,8.00
2018-05-09T10:26:45.290Z,8.20
2018-05-09T10:31:48.113Z,7.83
2018-05-09T10:36:51.552Z,8.10
2018-05-09T10:41:54.297Z,7.60
2018-05-09T10:46:57.271Z,7.00
2018-05-09T10:52:02.053Z,6.63
2018-05-09T10:57:05.545Z,7.10
2018-05-09T11:02:08.291Z,6.07
2018-05-09T11:07:11.101Z,5.50
2018-05-09T11:12:13.812Z,6.00
2018-05-09T11:17:16.579Z,5.97
2018-05-09T11:22:19.990Z,5.63
2018-05-09T11:27:22.791Z,5.50
2018-05-09T11:32:26.045Z,4.80
2018-05-09T11:37:28.885Z,6.40
2018-05-09T11:42:31.621Z,3.77
2018-05-09T11:47:34.280Z,10.73
2018-05-09T11:52:41.121Z,5.00
2018-05-09T11:57:45.180Z,4.93
2018-05-09T12:02:47.792Z,5.10
2018-05-09T12:07:50.655Z,6.23
2018-05-09T12:12:54.389Z,5.20
2018-05-09T12:17:57.301Z,4.90
2018-05-09T12:23:00.139Z,4.70
2018-05-09T12:28:05.513Z,4.20
2018-05-09T12:33:08.277Z,4.23
2018-05-09T12:38:11.676Z,4.17
2018-05-09T12:43:15.604Z,3.80
2018-05-09T12:48:24.976Z,3.50
2018-05-09T12:53:29.269Z,3.20
2018-05-09T12:58:36.605Z,3.33
2018-05-09T13:03:39.409Z,4.00
2018-05-09T13:08:44.158Z,3.63
2018-05-09T13:13:46.963Z,3.80
2018-05-09T13:18:50.687Z,3.30
2018-05-09T13:23:53.504Z,3.70
2018-05-09T13:28:56.250Z,3.13
2018-05-09T13:33:59.127Z,3.80
2018-05-09T13:39:04.257Z,3.60
2018-05-09T13:44:07.738Z,3.50
2018-05-09T13:49:10.660Z,2.93
2018-05-09T13:54:14.423Z,3.30
2018-05-09T13:59:17.246Z,2.90
2018-05-09T14:04:20.319Z,3.10
2018-05-09T14:09:23.099Z,3.27
2018-05-09T14:14:26.030Z,2.80
2018-05-09T14:19:28.932Z,2.40
2018-05-09T14:24:31.624Z,2.33
2018-05-09T14:29:38.128Z,3.27
2018-05-09T14:34:41.050Z,3.23
2018-05-09T14:39:43.652Z,3.63
2018-05-09T14:44:46.234Z,3.30
2018-05-09T14:49:48.904Z,3.13
2018-05-09T14:54:52.261Z,3.53
2018-05-09T14:59:54.853Z,2.93
2018-05-09T15:05:03.241Z,3.03
2018-05-09T15:10:06.082Z,2.77
2018-05-09T15:15:08.798Z,3.03
2018-05-09T15:20:12.700Z,2.90
2018-05-09T15:25:16.256Z,2.80
2018-05-09T15:30:18.981Z,3.60
2018-05-09T15:35:21.947Z,2.57
2018-05-09T15:40:24.615Z,2.70
2018-05-09T15:45:27.502Z,3.40
2018-05-09T15:50:31.164Z,3.03
2018-05-09T15:55:35.871Z,2.73
2018-05-09T16:00:39.127Z,3.10
2018-05-09T16:11:15.844Z,2.60
2018-05-09T16:16:19.999Z,2.50
2018-05-09T16:21:28.320Z,2.77
2018-05-09T16:26:31.537Z,3.00
2018-05-09T16:31:41.030Z,2.10
2018-05-09T16:36:48.722Z,3.43
2018-05-09T16:41:52.999Z,2.70
2018-05-09T16:46:55.965Z,2.70
2018-05-09T16:52:01.126Z,2.70
2018-05-09T16:57:04.441Z,3.83
2018-05-09T17:02:07.244Z,3.47
2018-05-09T17:07:10.355Z,3.00
2018-05-09T17:12:13.799Z,3.47
2018-05-09T17:17:16.724Z,4.40
2018-05-09T17:22:31.561Z,3.63
2018-05-09T17:27:34.365Z,3.80
2018-05-09T17:32:39.180Z,3.83
2018-05-09T17:37:42.720Z,4.00
2018-05-09T17:42:46.257Z,4.17
2018-05-09T17:47:48.970Z,3.37
2018-05-09T17:52:51.944Z,3.50
2018-05-09T17:57:55.691Z,4.00
2018-05-09T18:02:58.538Z,4.17
2018-05-09T18:08:01.539Z,4.20
2018-05-09T18:13:05.075Z,4.70
2018-05-09T18:18:08.338Z,4.83
2018-05-09T18:28:19.001Z,5.23
2018-05-09T18:33:22.408Z,4.73
2018-05-09T18:38:25.082Z,3.97
2018-05-09T18:43:28.452Z,4.50
2018-05-09T18:48:31.049Z,4.10
2018-05-09T18:53:34.109Z,4.27
2018-05-09T18:58:36.912Z,4.97
2018-05-09T19:03:39.919Z,5.10
2018-05-09T19:08:43.037Z,4.57
2018-05-09T19:13:46.954Z,5.00
2018-05-09T19:18:50.545Z,4.60
2018-05-09T19:23:53.157Z,4.80
2018-05-09T19:28:56.564Z,4.93
2018-05-09T19:33:59.210Z,5.20
2018-05-09T19:39:01.817Z,5.00
2018-05-09T19:44:04.409Z,4.80
2018-05-09T19:49:06.999Z,4.20
2018-05-09T19:54:09.607Z,4.00
2018-05-09T19:59:12.182Z,4.60
2018-05-09T20:04:15.537Z,4.73
2018-05-09T20:09:18.108Z,4.77
2018-05-09T20:14:20.680Z,5.50
2018-05-09T20:19:24.135Z,5.53
2018-05-09T20:24:27.208Z,5.90
2018-05-09T20:29:30.130Z,6.00
2018-05-09T20:34:33.856Z,6.20
2018-05-09T20:39:37.815Z,5.80
2018-05-09T20:44:45.338Z,6.17
2018-05-09T20:50:03.305Z,6.80
2018-05-09T20:55:19.125Z,6.83
2018-05-09T21:00:21.698Z,7.97
2018-05-09T21:05:24.300Z,7.00
2018-05-09T21:10:26.872Z,7.27
2018-05-09T21:15:31.240Z,6.77
2018-05-09T21:20:33.831Z,8.10
2018-05-09T21:25:36.548Z,7.30
2018-05-09T21:30:39.104Z,7.23
2018-05-09T21:35:42.508Z,7.10
2018-05-09T21:40:45.860Z,7.50
2018-05-09T21:45:58.655Z,6.60
2018-05-09T21:51:02.020Z,6.20
2018-05-09T21:56:04.678Z,6.43
2018-05-09T22:01:07.669Z,7.70
2018-05-09T22:06:10.258Z,7.80
2018-05-09T22:11:13.327Z,7.00
2018-05-09T22:16:15.926Z,6.33
2018-05-09T22:21:18.524Z,6.53
2018-05-09T22:26:21.089Z,6.40
2018-05-09T22:31:24.427Z,6.70
2018-05-09T22:36:26.990Z,6.00
2018-05-09T22:41:29.553Z,6.23
2018-05-09T22:46:32.135Z,6.87
2018-05-09T22:51:34.704Z,6.37
2018-05-09T22:56:38.064Z,7.13
2018-05-09T23:01:40.648Z,7.00
2018-05-09T23:06:43.216Z,6.37
2018-05-09T23:11:46.551Z,6.53
2018-05-09T23:16:49.108Z,7.00
2018-05-09T23:21:51.690Z,6.90
2018-05-09T23:26:54.246Z,7.70
2018-05-09T23:31:57.138Z,7.10
2018-05-09T23:36:59.724Z,6.77
2018-05-09T23:42:03.066Z,7.13
2018-05-09T23:47:05.741Z,6.80
2018-05-09T23:52:09.087Z,6.23
2018-05-09T23:57:11.655Z,6.37
