createdAt,value
2019-05-14T00:02:02.868Z,6.90
2019-05-14T00:04:31.625Z,6.80
2019-05-14T00:07:01.019Z,6.80
2019-05-14T00:09:32.124Z,6.80
2019-05-14T00:12:02.560Z,6.80
2019-05-14T00:14:39.548Z,6.60
2019-05-14T00:17:02.571Z,6.60
2019-05-14T00:19:31.941Z,6.50
2019-05-14T00:22:02.094Z,6.40
2019-05-14T00:24:32.375Z,6.30
2019-05-14T00:27:02.199Z,6.20
2019-05-14T00:29:32.130Z,6.20
2019-05-14T00:32:01.957Z,6.10
2019-05-14T00:34:31.568Z,6.10
2019-05-14T00:37:01.567Z,6.10
2019-05-14T00:39:32.088Z,6.10
2019-05-14T00:42:01.772Z,6.10
2019-05-14T00:44:32.323Z,6.00
2019-05-14T00:47:02.148Z,6.00
2019-05-14T00:49:31.759Z,6.00
2019-05-14T00:52:02.322Z,5.90
2019-05-14T00:54:32.209Z,5.90
2019-05-14T00:57:01.639Z,5.90
2019-05-14T00:59:32.266Z,6.00
2019-05-14T01:02:03.041Z,6.10
2019-05-14T01:04:32.319Z,6.10
2019-05-14T01:07:01.700Z,6.20
2019-05-14T01:09:31.482Z,6.20
2019-05-14T01:12:01.835Z,6.20
2019-05-14T01:14:31.754Z,6.20
2019-05-14T01:17:02.064Z,6.20
2019-05-14T01:19:31.819Z,6.20
2019-05-14T01:22:01.696Z,6.20
2019-05-14T01:24:32.213Z,6.20
2019-05-14T01:27:01.744Z,6.20
2019-05-14T01:29:31.621Z,6.10
2019-05-14T01:32:01.362Z,6.10
2019-05-14T01:34:32.390Z,6.00
2019-05-14T01:37:02.532Z,5.90
2019-05-14T01:39:32.179Z,5.70
2019-05-14T01:42:02.543Z,5.60
2019-05-14T01:44:32.018Z,5.50
2019-05-14T01:47:01.940Z,5.50
2019-05-14T01:49:31.919Z,5.40
2019-05-14T01:52:01.793Z,5.50
2019-05-14T01:54:31.661Z,5.50
2019-05-14T01:57:02.097Z,5.50
2019-05-14T01:59:32.213Z,5.40
2019-05-14T02:02:02.334Z,5.40
2019-05-14T02:04:31.787Z,5.40
2019-05-14T02:07:02.237Z,5.50
2019-05-14T02:09:31.909Z,5.40
2019-05-14T02:12:02.233Z,5.30
2019-05-14T02:14:31.584Z,5.30
2019-05-14T02:17:01.978Z,5.30
2019-05-14T02:19:31.631Z,5.20
2019-05-14T02:22:02.025Z,5.10
2019-05-14T02:24:32.169Z,5.00
2019-05-14T02:27:01.869Z,5.00
2019-05-14T02:29:32.062Z,4.90
2019-05-14T02:32:01.375Z,4.80
2019-05-14T02:34:30.384Z,4.80
2019-05-14T02:37:00.399Z,4.70
2019-05-14T02:39:30.059Z,4.70
2019-05-14T02:41:59.331Z,4.60
2019-05-14T02:44:29.856Z,4.60
2019-05-14T02:46:59.473Z,4.50
2019-05-14T02:49:30.091Z,4.50
2019-05-14T02:51:59.402Z,4.40
2019-05-14T02:54:29.733Z,4.40
2019-05-14T02:57:00.018Z,4.30
2019-05-14T02:59:30.501Z,4.30
2019-05-14T03:01:59.985Z,4.30
2019-05-14T03:04:29.983Z,4.30
2019-05-14T03:06:59.487Z,4.30
2019-05-14T03:09:29.515Z,4.20
2019-05-14T03:11:59.473Z,4.20
2019-05-14T03:14:30.164Z,4.20
2019-05-14T03:16:59.821Z,4.10
2019-05-14T03:19:29.839Z,4.10
2019-05-14T03:22:00.196Z,4.10
2019-05-14T03:24:29.628Z,4.10
2019-05-14T03:26:58.960Z,4.10
2019-05-14T03:29:30.826Z,4.10
2019-05-14T03:32:03.079Z,4.10
2019-05-14T03:34:32.851Z,4.10
2019-05-14T03:37:03.291Z,4.10
2019-05-14T03:39:31.339Z,4.20
2019-05-14T03:42:00.563Z,4.20
2019-05-14T03:44:29.726Z,4.20
2019-05-14T03:47:04.609Z,4.20
2019-05-14T03:49:29.919Z,4.30
2019-05-14T03:52:00.350Z,4.30
2019-05-14T03:54:30.174Z,4.40
2019-05-14T03:57:00.302Z,4.40
2019-05-14T03:59:29.815Z,4.50
2019-05-14T04:01:59.752Z,4.50
2019-05-14T04:04:30.121Z,4.70
2019-05-14T04:07:01.833Z,4.80
2019-05-14T04:09:33.551Z,4.90
2019-05-14T04:12:04.372Z,4.90
2019-05-14T04:14:34.411Z,4.90
2019-05-14T04:17:13.736Z,5.00
2019-05-14T04:19:39.504Z,5.10
2019-05-14T04:22:10.120Z,5.20
2019-05-14T04:24:41.464Z,5.30
2019-05-14T04:27:13.090Z,5.40
2019-05-14T04:29:42.140Z,5.50
2019-05-14T04:32:11.511Z,5.60
2019-05-14T04:34:40.776Z,5.70
2019-05-14T04:37:10.677Z,6.10
2019-05-14T04:39:39.932Z,6.70
2019-05-14T04:42:09.764Z,7.10
2019-05-14T04:44:40.487Z,7.60
2019-05-14T04:47:25.269Z,8.40
2019-05-14T04:49:40.643Z,9.20
2019-05-14T04:52:10.345Z,10.80
2019-05-14T04:54:39.857Z,12.50
2019-05-14T04:57:10.168Z,14.10
2019-05-14T04:59:40.326Z,15.50
2019-05-14T05:02:09.840Z,16.70
2019-05-14T05:04:41.160Z,17.80
2019-05-14T05:07:10.230Z,18.70
2019-05-14T05:09:40.023Z,19.50
2019-05-14T05:12:09.454Z,19.70
2019-05-14T05:14:39.026Z,20.20
2019-05-14T05:17:09.137Z,20.50
2019-05-14T05:19:39.917Z,21.00
2019-05-14T05:22:10.604Z,21.30
2019-05-14T05:24:39.726Z,21.20
2019-05-14T05:27:09.420Z,20.90
2019-05-14T05:29:39.232Z,21.00
2019-05-14T05:32:08.802Z,21.00
2019-05-14T05:34:38.849Z,20.90
2019-05-14T05:37:08.807Z,21.10
2019-05-14T05:39:38.807Z,21.30
2019-05-14T05:42:09.177Z,21.10
2019-05-14T05:44:39.330Z,20.90
2019-05-14T05:47:09.878Z,20.90
2019-05-14T05:49:39.321Z,21.00
2019-05-14T05:52:09.980Z,21.20
2019-05-14T05:54:39.198Z,21.50
2019-05-14T05:57:09.204Z,21.60
2019-05-14T05:59:39.487Z,22.00
2019-05-14T06:02:09.343Z,22.10
2019-05-14T06:04:39.484Z,22.10
2019-05-14T06:07:09.091Z,21.90
2019-05-14T06:09:38.466Z,21.80
2019-05-14T06:12:08.721Z,21.80
2019-05-14T06:14:38.387Z,21.80
2019-05-14T06:17:08.522Z,21.70
2019-05-14T06:19:38.327Z,21.50
2019-05-14T06:22:09.785Z,21.50
2019-05-14T06:24:39.042Z,21.30
2019-05-14T06:27:09.360Z,20.90
2019-05-14T06:29:44.878Z,20.90
2019-05-14T06:32:14.009Z,21.10
2019-05-14T06:34:44.198Z,21.10
2019-05-14T06:37:14.363Z,21.10
2019-05-14T06:39:43.448Z,21.20
2019-05-14T06:42:13.195Z,21.20
2019-05-14T06:44:42.808Z,21.10
2019-05-14T06:47:11.900Z,21.20
2019-05-14T06:49:41.033Z,21.00
2019-05-14T06:52:10.005Z,21.00
2019-05-14T06:54:39.432Z,20.80
2019-05-14T06:57:09.129Z,20.60
2019-05-14T06:59:38.275Z,20.50
2019-05-14T07:02:08.774Z,20.10
2019-05-14T07:04:39.479Z,19.30
2019-05-14T07:07:08.792Z,18.00
2019-05-14T07:09:38.452Z,16.80
2019-05-14T07:12:09.100Z,16.00
2019-05-14T07:14:38.830Z,15.20
2019-05-14T07:17:09.056Z,14.80
2019-05-14T07:19:38.765Z,14.30
2019-05-14T07:22:09.036Z,14.00
2019-05-14T07:24:40.614Z,13.80
2019-05-14T07:27:09.596Z,13.50
2019-05-14T07:29:39.790Z,13.40
2019-05-14T07:32:09.300Z,13.30
2019-05-14T07:34:40.846Z,13.40
2019-05-14T07:37:10.163Z,13.40
2019-05-14T07:39:39.216Z,13.60
2019-05-14T07:42:09.789Z,13.60
2019-05-14T07:44:39.272Z,13.60
2019-05-14T07:47:08.490Z,13.60
2019-05-14T07:49:38.606Z,13.70
2019-05-14T07:52:09.548Z,13.70
2019-05-14T07:54:39.033Z,13.70
2019-05-14T07:57:08.925Z,13.50
2019-05-14T07:59:38.231Z,13.30
2019-05-14T08:02:09.382Z,13.30
2019-05-14T08:04:38.544Z,13.20
2019-05-14T08:07:08.896Z,13.20
2019-05-14T08:09:38.904Z,13.20
2019-05-14T08:12:09.343Z,13.30
2019-05-14T08:14:49.999Z,13.30
2019-05-14T08:17:09.535Z,13.30
2019-05-14T08:19:38.798Z,13.40
2019-05-14T08:22:09.429Z,13.50
2019-05-14T08:24:38.788Z,13.60
2019-05-14T08:27:08.576Z,13.50
2019-05-14T08:29:40.156Z,13.60
2019-05-14T08:32:09.111Z,13.70
2019-05-14T08:34:38.979Z,13.70
2019-05-14T08:37:08.478Z,13.90
2019-05-14T08:39:39.262Z,13.90
2019-05-14T08:42:08.648Z,13.80
2019-05-14T08:44:38.944Z,13.80
2019-05-14T08:47:09.540Z,13.80
2019-05-14T08:49:45.934Z,13.80
2019-05-14T08:52:09.959Z,14.00
2019-05-14T08:54:39.233Z,13.80
2019-05-14T08:57:09.727Z,13.80
2019-05-14T08:59:39.734Z,13.50
2019-05-14T09:02:10.617Z,13.40
2019-05-14T09:04:42.768Z,13.40
2019-05-14T09:07:10.817Z,13.50
2019-05-14T09:09:40.179Z,13.50
2019-05-14T09:12:12.507Z,13.60
2019-05-14T09:14:40.123Z,14.20
2019-05-14T09:17:09.858Z,14.60
2019-05-14T09:19:44.166Z,14.90
2019-05-14T09:22:09.882Z,14.80
2019-05-14T09:24:39.072Z,14.80
2019-05-14T09:27:08.561Z,14.80
2019-05-14T09:29:39.381Z,14.50
2019-05-14T09:32:09.621Z,14.20
2019-05-14T09:34:39.300Z,14.10
2019-05-14T09:37:08.854Z,14.10
2019-05-14T09:39:38.718Z,14.20
2019-05-14T09:42:08.289Z,14.40
2019-05-14T09:44:38.664Z,14.60
2019-05-14T09:47:08.508Z,14.60
2019-05-14T09:49:38.823Z,14.30
2019-05-14T09:52:08.976Z,14.10
2019-05-14T09:54:40.298Z,13.90
2019-05-14T09:57:09.141Z,13.80
2019-05-14T09:59:38.576Z,13.70
2019-05-14T10:02:09.240Z,13.70
2019-05-14T10:04:39.117Z,13.80
2019-05-14T10:07:08.878Z,14.00
2019-05-14T10:09:38.918Z,14.00
2019-05-14T10:12:08.891Z,13.80
2019-05-14T10:14:39.307Z,13.70
2019-05-14T10:17:08.629Z,13.90
2019-05-14T10:19:39.353Z,14.20
2019-05-14T10:22:08.505Z,14.60
2019-05-14T10:24:38.614Z,14.80
2019-05-14T10:27:08.941Z,14.60
2019-05-14T10:29:39.447Z,14.40
2019-05-14T10:32:08.954Z,14.30
2019-05-14T10:34:38.109Z,14.40
2019-05-14T10:37:08.614Z,14.40
2019-05-14T10:39:39.175Z,14.60
2019-05-14T10:42:09.090Z,14.70
2019-05-14T10:44:38.905Z,14.70
2019-05-14T10:47:09.234Z,14.50
2019-05-14T10:49:38.916Z,14.20
2019-05-14T10:52:08.383Z,13.90
2019-05-14T10:54:40.225Z,13.70
2019-05-14T10:57:09.591Z,13.80
2019-05-14T10:59:38.922Z,14.00
2019-05-14T11:02:11.986Z,14.50
2019-05-14T11:04:39.255Z,14.70
2019-05-14T11:07:08.342Z,14.30
2019-05-14T11:09:38.083Z,13.90
2019-05-14T11:12:09.015Z,12.90
2019-05-14T11:14:38.704Z,12.10
2019-05-14T11:17:11.771Z,11.60
2019-05-14T11:19:39.153Z,11.40
2019-05-14T11:22:08.568Z,11.40
2019-05-14T11:24:38.606Z,11.40
2019-05-14T11:27:07.963Z,11.50
2019-05-14T11:29:38.723Z,11.70
2019-05-14T11:32:09.610Z,11.70
2019-05-14T11:34:39.343Z,11.70
2019-05-14T11:37:08.742Z,12.00
2019-05-14T11:39:38.109Z,12.40
2019-05-14T11:42:08.497Z,12.60
2019-05-14T11:44:38.336Z,12.80
2019-05-14T11:47:08.989Z,12.90
2019-05-14T11:49:38.484Z,12.90
2019-05-14T11:52:11.353Z,12.90
2019-05-14T11:54:41.005Z,13.00
2019-05-14T11:57:11.553Z,13.00
2019-05-14T11:59:40.032Z,12.90
2019-05-14T12:02:09.637Z,12.70
2019-05-14T12:04:39.232Z,12.50
2019-05-14T12:07:09.650Z,12.40
2019-05-14T12:09:39.390Z,12.30
2019-05-14T12:12:12.179Z,12.50
2019-05-14T12:14:39.352Z,12.60
2019-05-14T12:17:09.375Z,12.40
2019-05-14T12:19:43.015Z,12.20
2019-05-14T12:22:11.746Z,12.20
2019-05-14T12:24:41.110Z,12.30
2019-05-14T12:27:10.633Z,12.40
2019-05-14T12:29:40.122Z,12.60
2019-05-14T12:32:12.472Z,12.70
2019-05-14T12:34:40.198Z,12.90
2019-05-14T12:37:09.304Z,13.00
2019-05-14T12:39:38.483Z,12.80
2019-05-14T12:42:10.569Z,12.80
2019-05-14T12:44:40.918Z,12.90
2019-05-14T12:47:09.640Z,13.20
2019-05-14T12:49:38.980Z,13.50
2019-05-14T12:52:21.128Z,13.80
2019-05-14T12:54:39.178Z,13.90
2019-05-14T12:57:08.338Z,14.10
2019-05-14T12:59:38.104Z,14.20
2019-05-14T13:02:09.625Z,14.20
2019-05-14T13:04:38.127Z,14.10
2019-05-14T13:07:09.137Z,13.80
2019-05-14T13:09:38.656Z,13.70
2019-05-14T13:12:11.232Z,13.70
2019-05-14T13:14:39.479Z,14.00
2019-05-14T13:17:09.234Z,14.30
2019-05-14T13:19:38.484Z,14.50
2019-05-14T13:22:13.565Z,14.70
2019-05-14T13:24:39.453Z,14.80
2019-05-14T13:27:09.434Z,14.80
2019-05-14T13:29:38.939Z,14.90
2019-05-14T13:32:12.238Z,14.70
2019-05-14T13:34:39.546Z,14.30
2019-05-14T13:37:08.973Z,14.00
2019-05-14T13:39:39.835Z,13.60
2019-05-14T13:42:11.920Z,13.30
2019-05-14T13:44:39.738Z,12.40
2019-05-14T13:47:09.330Z,11.80
2019-05-14T13:49:39.079Z,11.20
2019-05-14T13:52:09.305Z,10.80
2019-05-14T13:54:39.433Z,10.50
2019-05-14T13:57:11.948Z,10.30
2019-05-14T13:59:43.744Z,10.20
2019-05-14T14:02:10.512Z,10.20
2019-05-14T14:04:39.580Z,10.20
2019-05-14T14:07:09.223Z,10.40
2019-05-14T14:09:39.559Z,10.60
2019-05-14T14:12:09.171Z,10.90
2019-05-14T14:14:38.768Z,11.20
2019-05-14T14:17:08.013Z,11.50
2019-05-14T14:19:38.881Z,11.60
2019-05-14T14:22:09.903Z,11.80
2019-05-14T14:24:38.835Z,12.00
2019-05-14T14:27:09.140Z,12.10
2019-05-14T14:29:39.575Z,12.20
2019-05-14T14:32:11.412Z,12.30
2019-05-14T14:34:41.349Z,12.50
2019-05-14T14:37:10.748Z,12.60
2019-05-14T14:39:39.846Z,12.80
2019-05-14T14:42:08.971Z,12.80
2019-05-14T14:44:39.315Z,12.90
2019-05-14T14:47:08.481Z,12.90
2019-05-14T14:49:43.322Z,13.00
2019-05-14T14:52:20.881Z,13.00
2019-05-14T14:54:50.104Z,13.00
2019-05-14T14:57:20.138Z,13.10
2019-05-14T14:59:49.252Z,13.20
2019-05-14T15:02:19.697Z,13.30
2019-05-14T15:04:49.935Z,13.30
2019-05-14T15:07:19.359Z,13.30
2019-05-14T15:09:48.905Z,13.30
2019-05-14T15:12:20.017Z,13.40
2019-05-14T15:14:49.600Z,13.50
2019-05-14T15:17:18.797Z,13.60
2019-05-14T15:19:50.132Z,13.60
2019-05-14T15:22:20.968Z,13.80
2019-05-14T15:24:50.467Z,13.80
2019-05-14T15:27:19.646Z,13.80
2019-05-14T15:29:48.979Z,13.90
2019-05-14T15:32:19.698Z,13.80
2019-05-14T15:34:50.581Z,13.70
2019-05-14T15:37:19.693Z,13.60
2019-05-14T15:39:49.150Z,13.60
2019-05-14T15:42:19.284Z,13.60
2019-05-14T15:44:55.653Z,13.60
2019-05-14T15:47:19.458Z,13.60
2019-05-14T15:49:49.122Z,13.60
2019-05-14T15:52:19.331Z,13.70
2019-05-14T15:54:50.605Z,13.70
2019-05-14T15:57:19.831Z,13.60
2019-05-14T15:59:48.941Z,13.70
2019-05-14T16:02:20.091Z,13.80
2019-05-14T16:04:48.791Z,13.90
2019-05-14T16:07:18.603Z,14.00
2019-05-14T16:09:49.374Z,14.00
2019-05-14T16:12:19.659Z,14.10
2019-05-14T16:14:49.661Z,14.10
2019-05-14T16:17:25.083Z,14.00
2019-05-14T16:19:49.903Z,13.90
2019-05-14T16:22:19.570Z,13.90
2019-05-14T16:24:56.537Z,13.80
2019-05-14T16:27:20.034Z,13.80
2019-05-14T16:29:49.319Z,13.70
2019-05-14T16:32:18.664Z,13.60
2019-05-14T16:34:48.933Z,13.40
2019-05-14T16:37:18.372Z,13.20
2019-05-14T16:39:49.888Z,12.90
2019-05-14T16:42:20.628Z,12.60
2019-05-14T16:44:50.055Z,12.40
2019-05-14T16:47:19.295Z,12.30
2019-05-14T16:49:48.386Z,12.20
2019-05-14T16:52:18.178Z,12.10
2019-05-14T16:54:48.816Z,12.10
2019-05-14T16:57:18.648Z,12.00
2019-05-14T16:59:49.638Z,12.00
2019-05-14T17:02:19.173Z,12.00
2019-05-14T17:04:48.728Z,12.00
2019-05-14T17:07:18.291Z,11.90
2019-05-14T17:09:49.308Z,11.90
2019-05-14T17:12:22.483Z,11.90
2019-05-14T17:14:49.426Z,11.80
2019-05-14T17:17:20.131Z,11.80
2019-05-14T17:19:49.326Z,11.80
2019-05-14T17:22:28.667Z,11.80
2019-05-14T17:24:49.336Z,11.80
2019-05-14T17:27:18.677Z,11.70
2019-05-14T17:29:58.842Z,11.70
2019-05-14T17:32:30.043Z,11.70
2019-05-14T17:34:58.578Z,11.60
2019-05-14T17:37:30.265Z,11.60
2019-05-14T17:39:59.307Z,11.50
2019-05-14T17:42:28.653Z,11.50
2019-05-14T17:44:58.911Z,11.40
2019-05-14T17:47:29.101Z,11.30
2019-05-14T17:49:59.028Z,11.20
2019-05-14T17:52:30.162Z,11.20
2019-05-14T17:54:58.964Z,11.10
2019-05-14T17:57:35.141Z,11.00
2019-05-14T17:59:58.864Z,10.90
2019-05-14T18:02:28.694Z,10.90
2019-05-14T18:04:59.367Z,10.80
2019-05-14T18:07:28.701Z,10.70
2019-05-14T18:09:58.849Z,10.70
2019-05-14T18:12:30.639Z,10.60
2019-05-14T18:14:58.964Z,10.50
2019-05-14T18:17:29.597Z,10.40
2019-05-14T18:19:59.203Z,10.40
2019-05-14T18:22:28.760Z,10.30
2019-05-14T18:24:59.247Z,10.20
2019-05-14T18:27:29.287Z,10.10
2019-05-14T18:29:59.360Z,10.00
2019-05-14T18:32:28.439Z,9.90
2019-05-14T18:34:58.237Z,9.80
2019-05-14T18:37:28.962Z,9.70
2019-05-14T18:39:58.612Z,9.70
2019-05-14T18:42:29.745Z,9.60
2019-05-14T18:44:59.022Z,9.50
2019-05-14T18:47:29.013Z,9.40
2019-05-14T18:49:59.535Z,9.30
2019-05-14T18:52:29.849Z,9.20
2019-05-14T18:54:59.186Z,9.10
2019-05-14T18:57:28.694Z,9.00
2019-05-14T18:59:57.865Z,8.90
2019-05-14T19:02:29.342Z,8.80
2019-05-14T19:04:58.962Z,8.80
2019-05-14T19:07:28.718Z,8.70
2019-05-14T19:09:58.646Z,8.60
2019-05-14T19:12:28.941Z,8.50
2019-05-14T19:14:58.938Z,8.50
2019-05-14T19:17:28.522Z,8.40
2019-05-14T19:19:58.954Z,8.30
2019-05-14T19:22:28.884Z,8.30
2019-05-14T19:24:58.674Z,8.30
2019-05-14T19:27:28.655Z,8.30
2019-05-14T19:29:59.503Z,8.20
2019-05-14T19:32:28.590Z,8.10
2019-05-14T19:34:57.813Z,8.10
2019-05-14T19:37:28.962Z,8.10
2019-05-14T19:39:58.736Z,8.00
2019-05-14T19:42:28.752Z,8.00
2019-05-14T19:44:59.788Z,7.90
2019-05-14T19:47:28.709Z,7.90
2019-05-14T19:49:58.192Z,7.80
2019-05-14T19:52:28.287Z,7.70
2019-05-14T19:54:57.829Z,7.70
2019-05-14T19:57:29.001Z,7.60
2019-05-14T19:59:57.672Z,7.60
2019-05-14T20:02:28.664Z,7.50
2019-05-14T20:04:58.879Z,7.40
2019-05-14T20:07:28.013Z,7.30
2019-05-14T20:09:58.748Z,7.20
2019-05-14T20:12:28.725Z,7.10
2019-05-14T20:14:58.335Z,7.00
2019-05-14T20:17:28.341Z,6.90
2019-05-14T20:19:57.930Z,6.90
2019-05-14T20:22:28.352Z,6.80
2019-05-14T20:24:58.909Z,6.70
2019-05-14T20:27:28.289Z,6.60
2019-05-14T20:29:58.057Z,6.60
2019-05-14T20:32:27.152Z,6.50
2019-05-14T20:34:58.023Z,6.50
2019-05-14T20:37:28.995Z,6.40
2019-05-14T20:39:59.075Z,6.40
2019-05-14T20:42:28.988Z,6.30
2019-05-14T20:44:58.201Z,6.20
2019-05-14T20:47:28.187Z,6.20
2019-05-14T20:49:58.017Z,6.20
2019-05-14T20:52:28.418Z,6.10
2019-05-14T20:54:58.320Z,6.10
2019-05-14T20:57:31.244Z,6.10
2019-05-14T20:59:58.865Z,6.10
2019-05-14T21:02:29.470Z,6.10
2019-05-14T21:05:04.307Z,6.00
2019-05-14T21:07:29.543Z,5.90
2019-05-14T21:09:58.667Z,5.90
2019-05-14T21:12:28.880Z,5.90
2019-05-14T21:14:59.182Z,5.80
2019-05-14T21:17:28.364Z,5.80
2019-05-14T21:19:57.436Z,5.80
2019-05-14T21:22:28.812Z,5.70
2019-05-14T21:24:57.232Z,5.70
2019-05-14T21:27:40.285Z,5.70
2019-05-14T21:29:58.382Z,5.70
2019-05-14T21:32:28.341Z,5.60
2019-05-14T21:34:58.504Z,5.60
2019-05-14T21:37:28.405Z,5.60
2019-05-14T21:39:58.256Z,5.50
2019-05-14T21:42:28.543Z,5.50
2019-05-14T21:44:58.453Z,5.50
2019-05-14T21:47:28.541Z,5.50
2019-05-14T21:49:58.253Z,5.50
2019-05-14T21:52:28.978Z,5.50
2019-05-14T21:54:58.679Z,5.50
2019-05-14T21:57:28.394Z,5.50
2019-05-14T21:59:58.839Z,5.50
2019-05-14T22:02:30.562Z,5.40
2019-05-14T22:05:01.435Z,5.40
2019-05-14T22:07:29.916Z,5.30
2019-05-14T22:09:58.902Z,5.30
2019-05-14T22:12:28.255Z,5.20
2019-05-14T22:14:58.947Z,5.20
2019-05-14T22:17:28.534Z,5.20
2019-05-14T22:19:58.393Z,5.20
2019-05-14T22:22:27.770Z,5.10
2019-05-14T22:24:58.352Z,5.10
2019-05-14T22:27:28.147Z,5.10
2019-05-14T22:29:58.633Z,5.00
2019-05-14T22:32:28.563Z,5.00
2019-05-14T22:34:58.592Z,5.00
2019-05-14T22:37:28.090Z,5.00
2019-05-14T22:39:58.995Z,5.00
2019-05-14T22:42:28.249Z,5.00
2019-05-14T22:44:58.285Z,5.00
2019-05-14T22:47:27.394Z,5.00
2019-05-14T22:49:59.188Z,4.90
2019-05-14T22:52:28.432Z,4.90
2019-05-14T22:54:58.642Z,4.80
2019-05-14T22:57:30.874Z,4.80
2019-05-14T22:59:58.640Z,4.80
2019-05-14T23:02:28.441Z,4.80
2019-05-14T23:04:58.543Z,4.70
2019-05-14T23:07:27.626Z,4.70
2019-05-14T23:09:58.947Z,4.70
2019-05-14T23:12:28.724Z,4.70
2019-05-14T23:14:58.208Z,4.70
2019-05-14T23:17:28.077Z,4.80
2019-05-14T23:19:58.099Z,4.80
2019-05-14T23:22:29.638Z,4.90
2019-05-14T23:24:59.200Z,5.00
2019-05-14T23:27:29.400Z,5.00
2019-05-14T23:29:58.775Z,5.10
2019-05-14T23:32:28.515Z,5.10
2019-05-14T23:34:58.485Z,5.20
2019-05-14T23:37:29.162Z,5.20
2019-05-14T23:39:59.106Z,5.30
2019-05-14T23:42:28.087Z,5.40
2019-05-14T23:44:58.565Z,5.40
2019-05-14T23:47:28.967Z,5.40
2019-05-14T23:49:58.470Z,5.50
2019-05-14T23:52:29.332Z,5.50
2019-05-14T23:54:58.545Z,5.50
2019-05-14T23:57:28.814Z,5.50
2019-05-14T23:59:58.024Z,5.60
