createdAt,value
2023-05-23T00:02:19.744Z,100.00
2023-05-23T00:04:47.320Z,100.00
2023-05-23T00:07:14.945Z,100.00
2023-05-23T00:09:42.385Z,100.00
2023-05-23T00:12:09.980Z,100.00
2023-05-23T00:14:37.646Z,100.00
2023-05-23T00:17:06.286Z,100.00
2023-05-23T00:19:36.799Z,100.00
2023-05-23T00:22:05.108Z,100.00
2023-05-23T00:24:32.556Z,100.00
2023-05-23T00:27:00.539Z,100.00
2023-05-23T00:29:28.093Z,100.00
2023-05-23T00:31:55.961Z,100.00
2023-05-23T00:34:23.371Z,100.00
2023-05-23T00:36:51.190Z,100.00
2023-05-23T00:39:21.926Z,100.00
2023-05-23T00:41:52.205Z,100.00
2023-05-23T00:44:21.541Z,100.00
2023-05-23T00:46:52.639Z,100.00
2023-05-23T00:49:20.853Z,100.00
2023-05-23T00:51:50.056Z,100.00
2023-05-23T00:54:28.682Z,100.00
2023-05-23T00:56:56.355Z,100.00
2023-05-23T00:59:25.233Z,100.00
2023-05-23T01:01:53.328Z,100.00
2023-05-23T01:04:21.433Z,100.00
2023-05-23T01:06:49.548Z,100.00
2023-05-23T01:09:17.198Z,100.00
2023-05-23T01:11:57.753Z,100.00
2023-05-23T01:14:57.484Z,100.00
2023-05-23T01:17:29.545Z,100.00
2023-05-23T01:20:06.219Z,100.00
2023-05-23T01:22:40.114Z,100.00
2023-05-23T01:25:32.862Z,100.00
2023-05-23T01:28:01.995Z,100.00
2023-05-23T01:30:32.647Z,100.00
2023-05-23T01:33:01.604Z,100.00
2023-05-23T01:35:29.159Z,100.00
2023-05-23T01:37:56.899Z,100.00
2023-05-23T01:40:24.971Z,100.00
2023-05-23T01:42:53.579Z,100.00
2023-05-23T01:45:22.042Z,100.00
2023-05-23T01:47:50.679Z,100.00
2023-05-23T01:50:18.385Z,100.00
2023-05-23T01:52:47.169Z,100.00
2023-05-23T01:55:15.934Z,100.00
2023-05-23T01:57:43.720Z,100.00
2023-05-23T02:00:12.474Z,100.00
2023-05-23T02:02:42.828Z,100.00
2023-05-23T02:05:11.623Z,100.00
2023-05-23T02:07:39.893Z,100.00
2023-05-23T02:10:10.634Z,100.00
2023-05-23T02:12:38.870Z,100.00
2023-05-23T02:15:07.930Z,100.00
2023-05-23T02:17:35.694Z,100.00
2023-05-23T02:20:04.034Z,100.00
2023-05-23T02:22:31.860Z,100.00
2023-05-23T02:24:59.274Z,100.00
2023-05-23T02:27:26.916Z,100.00
2023-05-23T02:29:54.580Z,100.00
2023-05-23T02:32:22.140Z,100.00
2023-05-23T02:34:50.729Z,100.00
2023-05-23T02:37:18.384Z,100.00
2023-05-23T02:39:45.942Z,100.00
2023-05-23T02:42:14.627Z,100.00
2023-05-23T02:44:42.393Z,100.00
2023-05-23T02:47:09.972Z,100.00
2023-05-23T02:49:37.613Z,100.00
2023-05-23T02:52:07.114Z,100.00
2023-05-23T02:54:34.777Z,100.00
2023-05-23T02:57:02.330Z,100.00
2023-05-23T02:59:30.830Z,100.00
2023-05-23T03:01:58.534Z,100.00
2023-05-23T03:04:26.020Z,100.00
2023-05-23T03:06:54.621Z,100.00
2023-05-23T03:09:22.384Z,100.00
2023-05-23T03:11:51.528Z,100.00
2023-05-23T03:14:19.136Z,100.00
2023-05-23T03:16:47.095Z,100.00
2023-05-23T03:19:14.905Z,100.00
2023-05-23T03:21:42.839Z,100.00
2023-05-23T03:24:10.779Z,100.00
2023-05-23T03:26:38.470Z,100.00
2023-05-23T03:29:07.047Z,100.00
2023-05-23T03:31:34.758Z,100.00
2023-05-23T03:34:03.292Z,100.00
2023-05-23T03:36:33.525Z,100.00
2023-05-23T03:39:01.270Z,100.00
2023-05-23T03:41:28.951Z,100.00
2023-05-23T03:43:56.910Z,100.00
2023-05-23T03:46:25.513Z,100.00
2023-05-23T03:48:53.455Z,100.00
2023-05-23T03:51:21.323Z,100.00
2023-05-23T03:53:49.187Z,100.00
2023-05-23T03:56:16.856Z,100.00
2023-05-23T03:58:44.513Z,100.00
2023-05-23T04:01:15.253Z,100.00
2023-05-23T04:03:42.952Z,100.00
2023-05-23T04:06:12.203Z,100.00
2023-05-23T04:08:43.869Z,100.00
2023-05-23T04:11:12.649Z,100.00
2023-05-23T04:13:42.974Z,100.00
2023-05-23T04:16:11.774Z,100.00
2023-05-23T04:18:39.532Z,100.00
2023-05-23T04:21:09.337Z,100.00
2023-05-23T04:23:41.193Z,100.00
2023-05-23T04:26:10.422Z,100.00
2023-05-23T04:28:46.557Z,100.00
2023-05-23T04:31:15.365Z,100.00
2023-05-23T04:33:43.612Z,100.00
2023-05-23T04:36:11.881Z,100.00
2023-05-23T04:38:42.517Z,100.00
2023-05-23T04:41:13.249Z,100.00
2023-05-23T04:44:07.458Z,100.00
2023-05-23T04:46:45.473Z,100.00
2023-05-23T04:49:37.679Z,100.00
2023-05-23T04:52:05.772Z,100.00
2023-05-23T04:54:34.115Z,100.00
2023-05-23T04:57:06.376Z,100.00
2023-05-23T04:59:34.358Z,100.00
2023-05-23T05:02:03.212Z,100.00
2023-05-23T05:04:30.717Z,100.00
2023-05-23T05:06:58.336Z,100.00
2023-05-23T05:09:26.096Z,100.00
2023-05-23T05:11:54.208Z,100.00
2023-05-23T05:14:22.537Z,100.00
2023-05-23T05:16:50.861Z,100.00
2023-05-23T05:19:18.795Z,100.00
2023-05-23T05:21:47.208Z,100.00
2023-05-23T05:24:15.885Z,100.00
2023-05-23T05:26:43.902Z,100.00
2023-05-23T05:29:11.436Z,100.00
2023-05-23T05:31:39.009Z,100.00
2023-05-23T05:34:06.483Z,100.00
2023-05-23T05:39:52.429Z,100.00
2023-05-23T05:42:21.231Z,100.00
2023-05-23T05:44:50.014Z,100.00
2023-05-23T05:47:17.666Z,100.00
2023-05-23T05:49:46.046Z,100.00
2023-05-23T05:52:14.424Z,100.00
2023-05-23T05:54:41.988Z,100.00
2023-05-23T05:57:09.556Z,100.00
2023-05-23T05:59:37.206Z,100.00
2023-05-23T06:02:05.315Z,100.00
2023-05-23T06:04:32.989Z,100.00
2023-05-23T06:07:00.717Z,100.00
2023-05-23T06:09:28.364Z,100.00
2023-05-23T06:11:56.162Z,100.00
2023-05-23T06:14:23.788Z,100.00
2023-05-23T06:16:51.956Z,100.00
2023-05-23T06:19:20.164Z,100.00
2023-05-23T06:21:47.997Z,100.00
2023-05-23T06:24:16.070Z,99.07
2023-05-23T06:26:44.857Z,95.23
2023-05-23T06:29:13.543Z,96.48
2023-05-23T06:31:41.245Z,100.00
2023-05-23T06:34:09.063Z,100.00
2023-05-23T06:36:36.646Z,100.00
2023-05-23T06:39:04.393Z,100.00
2023-05-23T06:41:31.980Z,100.00
2023-05-23T06:43:59.636Z,96.80
2023-05-23T06:46:28.236Z,100.00
2023-05-23T06:49:06.535Z,100.00
2023-05-23T06:51:41.497Z,100.00
2023-05-23T06:54:09.602Z,94.27
2023-05-23T06:56:38.412Z,91.38
2023-05-23T06:59:06.256Z,92.73
2023-05-23T07:01:34.116Z,83.34
2023-05-23T07:04:01.782Z,79.21
2023-05-23T07:06:29.778Z,76.07
2023-05-23T07:08:58.232Z,76.85
2023-05-23T07:11:26.709Z,80.50
2023-05-23T07:13:56.834Z,75.14
2023-05-23T07:16:36.694Z,77.61
2023-05-23T07:19:07.176Z,78.43
2023-05-23T07:21:38.170Z,82.22
2023-05-23T07:24:06.596Z,83.84
2023-05-23T07:26:34.595Z,77.76
2023-05-23T07:29:02.217Z,70.86
2023-05-23T07:31:29.980Z,69.08
2023-05-23T07:33:59.636Z,66.92
2023-05-23T07:36:35.985Z,63.47
2023-05-23T07:39:04.570Z,62.58
2023-05-23T07:41:32.233Z,63.36
2023-05-23T07:44:00.303Z,65.77
2023-05-23T07:46:28.109Z,66.83
2023-05-23T07:48:57.097Z,70.33
2023-05-23T07:51:25.027Z,78.41
2023-05-23T07:53:52.802Z,92.80
2023-05-23T07:56:21.371Z,99.54
2023-05-23T07:58:49.034Z,100.00
2023-05-23T08:01:17.007Z,100.00
2023-05-23T08:04:07.844Z,100.00
2023-05-23T08:06:45.676Z,99.14
2023-05-23T08:09:26.516Z,83.78
2023-05-23T08:11:56.285Z,88.25
2023-05-23T08:14:25.958Z,100.00
2023-05-23T08:17:13.419Z,100.00
2023-05-23T08:19:42.425Z,99.70
2023-05-23T08:22:10.389Z,83.62
2023-05-23T08:24:38.048Z,72.49
2023-05-23T08:27:07.906Z,70.37
2023-05-23T08:29:36.859Z,72.63
2023-05-23T08:32:04.829Z,70.43
2023-05-23T08:34:33.195Z,75.95
2023-05-23T08:37:01.441Z,68.54
2023-05-23T08:39:29.240Z,64.16
2023-05-23T08:42:09.909Z,63.19
2023-05-23T08:44:38.288Z,63.16
2023-05-23T08:47:05.956Z,62.65
2023-05-23T08:49:46.912Z,61.42
2023-05-23T08:52:15.085Z,61.28
2023-05-23T08:54:44.384Z,62.48
2023-05-23T08:57:14.622Z,61.77
2023-05-23T08:59:46.572Z,59.78
2023-05-23T09:02:14.130Z,58.39
2023-05-23T09:04:41.943Z,57.93
2023-05-23T09:07:21.117Z,57.33
2023-05-23T09:09:49.422Z,56.65
2023-05-23T09:12:17.663Z,57.57
2023-05-23T09:14:47.379Z,58.82
2023-05-23T09:17:21.838Z,59.81
2023-05-23T09:19:49.652Z,61.43
2023-05-23T09:22:27.737Z,62.79
2023-05-23T09:25:02.603Z,65.24
2023-05-23T09:27:31.439Z,69.80
2023-05-23T09:29:59.354Z,74.16
2023-05-23T09:32:28.110Z,75.89
2023-05-23T09:35:00.011Z,75.57
2023-05-23T09:37:41.181Z,71.33
2023-05-23T09:40:16.396Z,73.97
2023-05-23T09:42:53.814Z,76.32
2023-05-23T09:45:21.572Z,81.92
2023-05-23T09:47:51.163Z,85.81
2023-05-23T09:50:19.260Z,88.55
2023-05-23T09:52:47.359Z,92.02
2023-05-23T09:55:15.510Z,95.34
2023-05-23T09:57:44.039Z,98.24
2023-05-23T10:00:13.925Z,92.99
2023-05-23T10:03:14.113Z,92.17
2023-05-23T10:05:49.353Z,77.57
2023-05-23T10:08:48.788Z,72.34
2023-05-23T10:57:45.310Z,64.56
2023-05-23T11:00:16.556Z,65.99
2023-05-23T11:02:55.460Z,68.36
2023-05-23T11:05:25.172Z,68.92
2023-05-23T11:08:11.495Z,67.93
2023-05-23T11:11:01.245Z,69.96
2023-05-23T11:13:55.726Z,68.47
2023-05-23T11:16:41.905Z,68.92
2023-05-23T11:19:30.234Z,73.95
2023-05-23T11:22:00.500Z,75.04
2023-05-23T11:24:53.857Z,66.38
2023-05-23T11:27:40.502Z,64.35
2023-05-23T11:30:10.473Z,65.13
2023-05-23T11:32:38.395Z,64.49
2023-05-23T11:35:10.684Z,63.77
2023-05-23T11:37:38.796Z,63.95
2023-05-23T11:40:35.553Z,61.68
2023-05-23T11:43:08.113Z,59.72
2023-05-23T11:45:36.835Z,59.05
2023-05-23T11:48:08.241Z,57.80
2023-05-23T11:50:53.656Z,57.90
2023-05-23T11:53:22.768Z,58.30
2023-05-23T11:55:55.343Z,59.47
2023-05-23T11:58:26.530Z,61.24
2023-05-23T12:01:03.995Z,61.70
2023-05-23T12:03:32.067Z,63.59
2023-05-23T12:06:01.154Z,64.90
2023-05-23T12:08:28.760Z,63.31
2023-05-23T12:11:00.605Z,63.46
2023-05-23T12:13:31.561Z,61.70
2023-05-23T12:16:01.232Z,62.03
2023-05-23T12:18:30.856Z,60.79
2023-05-23T12:21:08.634Z,60.37
2023-05-23T12:23:36.842Z,59.50
2023-05-23T12:26:12.679Z,59.49
2023-05-23T12:28:43.297Z,57.63
2023-05-23T12:31:21.819Z,58.04
2023-05-23T12:33:50.193Z,58.19
2023-05-23T12:36:23.070Z,58.63
2023-05-23T12:38:50.758Z,59.46
2023-05-23T12:41:20.257Z,60.45
2023-05-23T12:43:54.870Z,60.02
2023-05-23T12:46:27.066Z,58.73
2023-05-23T12:48:54.705Z,57.50
2023-05-23T12:51:22.424Z,56.70
2023-05-23T12:53:49.963Z,57.39
2023-05-23T12:56:17.694Z,57.18
2023-05-23T12:58:45.355Z,57.33
2023-05-23T13:01:13.274Z,56.90
2023-05-23T13:03:41.103Z,55.24
2023-05-23T13:06:08.743Z,55.61
2023-05-23T13:08:36.401Z,54.06
2023-05-23T13:11:04.370Z,52.92
2023-05-23T13:13:33.995Z,52.78
2023-05-23T13:16:01.743Z,53.20
2023-05-23T13:18:29.323Z,54.21
2023-05-23T13:20:57.986Z,54.19
2023-05-23T13:23:26.467Z,55.07
2023-05-23T13:25:54.438Z,54.73
2023-05-23T13:28:21.914Z,55.33
2023-05-23T13:30:49.804Z,56.66
2023-05-23T13:33:17.767Z,57.76
2023-05-23T13:35:45.822Z,58.62
2023-05-23T13:38:13.455Z,59.95
2023-05-23T13:40:41.256Z,60.82
2023-05-23T13:43:09.184Z,60.83
2023-05-23T13:45:37.814Z,60.14
2023-05-23T13:48:05.407Z,59.67
2023-05-23T13:50:33.299Z,59.07
2023-05-23T13:53:01.068Z,59.26
2023-05-23T13:55:29.128Z,59.88
2023-05-23T13:57:57.517Z,59.38
2023-05-23T14:00:25.092Z,59.37
2023-05-23T14:02:52.820Z,59.67
2023-05-23T14:05:20.557Z,59.05
2023-05-23T14:07:48.677Z,58.38
2023-05-23T14:10:17.633Z,57.49
2023-05-23T14:12:45.366Z,58.34
2023-05-23T14:15:12.850Z,59.40
2023-05-23T14:17:40.685Z,59.35
2023-05-23T14:20:09.255Z,59.69
2023-05-23T14:22:36.913Z,58.68
2023-05-23T14:25:05.284Z,58.44
2023-05-23T14:27:33.955Z,57.02
2023-05-23T14:30:01.630Z,56.55
2023-05-23T14:32:29.294Z,55.59
2023-05-23T14:34:56.926Z,54.60
2023-05-23T14:37:24.585Z,54.48
2023-05-23T14:39:52.524Z,54.48
2023-05-23T14:42:20.327Z,55.01
2023-05-23T14:44:47.877Z,55.78
2023-05-23T14:47:16.051Z,54.83
2023-05-23T14:49:43.607Z,55.04
2023-05-23T14:52:12.907Z,55.10
2023-05-23T14:54:41.900Z,55.43
2023-05-23T14:57:09.981Z,55.29
2023-05-23T14:59:37.645Z,56.05
2023-05-23T15:02:07.738Z,56.32
2023-05-23T15:04:36.049Z,55.97
2023-05-23T15:07:04.008Z,55.35
2023-05-23T15:09:31.571Z,56.60
2023-05-23T15:11:59.741Z,58.91
2023-05-23T15:14:29.967Z,63.94
2023-05-23T15:16:57.922Z,96.60
2023-05-23T15:19:25.380Z,100.00
2023-05-23T15:21:53.566Z,100.00
2023-05-23T15:24:21.234Z,100.00
2023-05-23T15:26:49.277Z,100.00
2023-05-23T15:29:18.260Z,100.00
2023-05-23T15:31:46.049Z,100.00
2023-05-23T15:34:13.894Z,100.00
2023-05-23T15:36:41.308Z,100.00
2023-05-23T15:39:08.958Z,100.00
2023-05-23T15:41:36.582Z,100.00
2023-05-23T15:44:04.308Z,100.00
2023-05-23T15:46:32.079Z,100.00
2023-05-23T15:49:05.014Z,100.00
2023-05-23T15:51:38.484Z,100.00
2023-05-23T15:54:06.756Z,100.00
2023-05-23T15:56:34.421Z,100.00
2023-05-23T15:59:01.973Z,100.00
2023-05-23T16:01:30.577Z,100.00
2023-05-23T16:03:58.265Z,100.00
2023-05-23T16:06:26.284Z,100.00
2023-05-23T16:08:54.536Z,100.00
2023-05-23T16:11:22.219Z,100.00
2023-05-23T16:13:50.529Z,100.00
2023-05-23T16:16:18.072Z,100.00
2023-05-23T16:18:45.823Z,100.00
2023-05-23T16:21:13.280Z,100.00
2023-05-23T16:23:40.854Z,100.00
2023-05-23T16:26:09.731Z,100.00
2023-05-23T16:28:37.288Z,100.00
2023-05-23T16:31:05.812Z,100.00
2023-05-23T16:33:33.428Z,100.00
2023-05-23T16:36:01.091Z,100.00
2023-05-23T16:38:28.659Z,100.00
2023-05-23T16:40:56.526Z,100.00
2023-05-23T16:43:25.001Z,100.00
2023-05-23T16:45:52.886Z,100.00
2023-05-23T16:48:21.652Z,100.00
2023-05-23T16:50:49.825Z,100.00
2023-05-23T16:53:17.894Z,100.00
2023-05-23T16:55:46.400Z,100.00
2023-05-23T16:58:14.137Z,100.00
2023-05-23T17:00:41.798Z,100.00
2023-05-23T17:03:10.463Z,100.00
2023-05-23T17:05:39.524Z,100.00
2023-05-23T17:08:08.025Z,100.00
2023-05-23T17:10:35.832Z,100.00
2023-05-23T17:13:03.377Z,100.00
2023-05-23T17:15:32.508Z,100.00
2023-05-23T17:18:00.303Z,100.00
2023-05-23T17:20:27.853Z,100.00
2023-05-23T17:22:56.058Z,100.00
2023-05-23T17:25:24.133Z,100.00
2023-05-23T17:27:52.113Z,100.00
2023-05-23T17:30:19.862Z,100.00
2023-05-23T17:32:48.016Z,100.00
2023-05-23T17:35:16.480Z,100.00
2023-05-23T17:37:45.195Z,100.00
2023-05-23T17:40:13.416Z,100.00
2023-05-23T17:42:41.293Z,100.00
2023-05-23T17:45:12.236Z,100.00
2023-05-23T17:47:39.862Z,100.00
2023-05-23T17:50:08.486Z,100.00
2023-05-23T17:52:36.086Z,100.00
2023-05-23T17:55:04.165Z,100.00
2023-05-23T17:57:31.817Z,100.00
2023-05-23T17:59:59.885Z,100.00
2023-05-23T18:02:28.055Z,100.00
2023-05-23T18:04:55.929Z,100.00
2023-05-23T18:07:23.588Z,100.00
2023-05-23T18:09:51.147Z,100.00
2023-05-23T18:12:18.718Z,100.00
2023-05-23T18:14:46.263Z,100.00
2023-05-23T18:17:14.084Z,100.00
2023-05-23T18:19:42.204Z,100.00
2023-05-23T18:22:09.964Z,100.00
2023-05-23T18:24:37.624Z,100.00
2023-05-23T18:27:05.933Z,100.00
2023-05-23T18:29:33.557Z,100.00
2023-05-23T18:32:01.187Z,100.00
2023-05-23T18:34:29.359Z,100.00
2023-05-23T18:36:57.256Z,100.00
2023-05-23T18:39:24.828Z,100.00
2023-05-23T18:41:52.682Z,100.00
2023-05-23T18:44:21.095Z,100.00
2023-05-23T18:46:49.064Z,100.00
2023-05-23T18:49:17.207Z,100.00
2023-05-23T18:51:45.783Z,100.00
2023-05-23T18:54:13.267Z,100.00
2023-05-23T18:56:40.903Z,100.00
2023-05-23T18:59:08.873Z,100.00
2023-05-23T19:01:36.673Z,100.00
2023-05-23T19:04:04.298Z,100.00
2023-05-23T19:06:32.058Z,100.00
2023-05-23T19:08:59.723Z,100.00
2023-05-23T19:11:27.894Z,100.00
2023-05-23T19:13:55.483Z,100.00
2023-05-23T19:16:24.165Z,100.00
2023-05-23T19:18:51.844Z,100.00
2023-05-23T19:21:19.457Z,100.00
2023-05-23T19:23:47.428Z,100.00
2023-05-23T19:26:16.134Z,100.00
2023-05-23T19:28:44.388Z,100.00
2023-05-23T19:31:12.663Z,100.00
2023-05-23T19:33:40.126Z,100.00
2023-05-23T19:36:07.778Z,100.00
2023-05-23T19:38:35.547Z,100.00
2023-05-23T19:41:03.723Z,100.00
2023-05-23T19:43:31.270Z,100.00
2023-05-23T19:45:59.570Z,100.00
2023-05-23T19:48:27.217Z,100.00
2023-05-23T19:50:54.875Z,100.00
2023-05-23T19:53:23.247Z,100.00
2023-05-23T19:55:51.346Z,100.00
2023-05-23T19:58:19.186Z,100.00
2023-05-23T20:00:47.256Z,100.00
2023-05-23T20:03:15.256Z,100.00
2023-05-23T20:05:43.323Z,100.00
2023-05-23T20:08:11.101Z,100.00
2023-05-23T20:10:39.407Z,100.00
2023-05-23T20:13:07.313Z,100.00
2023-05-23T20:15:40.153Z,100.00
2023-05-23T20:18:08.595Z,100.00
2023-05-23T20:20:36.940Z,100.00
2023-05-23T20:23:05.879Z,100.00
2023-05-23T20:25:34.214Z,100.00
2023-05-23T20:28:02.076Z,100.00
2023-05-23T20:30:29.632Z,100.00
2023-05-23T20:32:57.287Z,100.00
2023-05-23T20:35:26.082Z,100.00
2023-05-23T20:37:53.916Z,100.00
2023-05-23T20:40:22.842Z,100.00
2023-05-23T20:42:50.808Z,100.00
2023-05-23T20:45:18.391Z,100.00
2023-05-23T20:47:46.542Z,100.00
2023-05-23T20:50:15.015Z,100.00
2023-05-23T20:52:43.391Z,100.00
2023-05-23T20:55:11.175Z,100.00
2023-05-23T20:57:39.772Z,100.00
2023-05-23T21:00:12.546Z,100.00
2023-05-23T21:02:40.919Z,100.00
2023-05-23T21:05:09.751Z,100.00
2023-05-23T21:07:37.357Z,100.00
2023-05-23T21:10:05.575Z,100.00
2023-05-23T21:12:33.200Z,100.00
2023-05-23T21:15:00.941Z,100.00
2023-05-23T21:17:29.145Z,100.00
2023-05-23T21:19:56.684Z,100.00
2023-05-23T21:22:24.344Z,100.00
2023-05-23T21:24:52.001Z,100.00
2023-05-23T21:27:19.972Z,100.00
2023-05-23T21:29:47.732Z,100.00
2023-05-23T21:32:15.392Z,100.00
2023-05-23T21:34:42.981Z,100.00
2023-05-23T21:37:10.974Z,100.00
2023-05-23T21:39:51.220Z,100.00
2023-05-23T21:42:20.741Z,100.00
2023-05-23T21:44:48.372Z,100.00
2023-05-23T21:47:16.370Z,100.00
2023-05-23T21:49:43.988Z,100.00
2023-05-23T21:52:11.639Z,100.00
2023-05-23T21:54:39.115Z,100.00
2023-05-23T21:57:06.762Z,100.00
2023-05-23T21:59:34.313Z,100.00
2023-05-23T22:02:02.191Z,100.00
2023-05-23T22:04:29.898Z,100.00
2023-05-23T22:06:57.501Z,100.00
2023-05-23T22:09:25.054Z,100.00
2023-05-23T22:11:53.536Z,100.00
2023-05-23T22:14:21.808Z,100.00
2023-05-23T22:16:50.505Z,100.00
2023-05-23T22:19:20.325Z,100.00
2023-05-23T22:21:48.074Z,100.00
2023-05-23T22:24:15.726Z,100.00
2023-05-23T22:26:43.401Z,100.00
2023-05-23T22:29:11.157Z,100.00
2023-05-23T22:31:38.894Z,100.00
2023-05-23T22:34:06.579Z,100.00
2023-05-23T22:36:34.101Z,100.00
2023-05-23T22:39:02.720Z,100.00
2023-05-23T22:41:30.282Z,100.00
2023-05-23T22:43:58.128Z,100.00
2023-05-23T22:46:25.779Z,100.00
2023-05-23T22:48:55.236Z,100.00
2023-05-23T22:51:23.414Z,100.00
2023-05-23T22:53:51.456Z,100.00
2023-05-23T22:56:19.128Z,100.00
2023-05-23T22:58:46.677Z,100.00
2023-05-23T23:01:14.293Z,100.00
2023-05-23T23:05:33.364Z,100.00
2023-05-23T23:08:00.999Z,100.00
2023-05-23T23:10:28.624Z,100.00
2023-05-23T23:12:56.395Z,100.00
2023-05-23T23:15:24.804Z,100.00
2023-05-23T23:17:52.600Z,100.00
2023-05-23T23:20:22.555Z,100.00
2023-05-23T23:22:50.384Z,100.00
2023-05-23T23:25:19.064Z,100.00
2023-05-23T23:27:46.660Z,100.00
2023-05-23T23:30:14.340Z,100.00
2023-05-23T23:32:42.141Z,100.00
2023-05-23T23:35:09.777Z,100.00
2023-05-23T23:37:37.410Z,100.00
2023-05-23T23:40:05.574Z,100.00
2023-05-23T23:42:33.232Z,100.00
2023-05-23T23:45:01.611Z,100.00
2023-05-23T23:47:29.237Z,100.00
2023-05-23T23:49:56.712Z,100.00
2023-05-23T23:52:24.316Z,100.00
2023-05-23T23:54:51.948Z,100.00
2023-05-23T23:57:19.502Z,100.00
2023-05-23T23:59:47.475Z,100.00
