createdAt,value
2019-01-26T00:01:54.026Z,-1.62
2019-01-26T00:04:23.564Z,-1.73
2019-01-26T00:06:53.164Z,-1.75
2019-01-26T00:09:22.723Z,-1.63
2019-01-26T00:11:53.170Z,-1.59
2019-01-26T00:14:22.733Z,-1.57
2019-01-26T00:16:52.297Z,-1.69
2019-01-26T00:19:22.114Z,-1.61
2019-01-26T00:21:51.673Z,-1.57
2019-01-26T00:24:21.191Z,-1.55
2019-01-26T00:26:50.770Z,-1.44
2019-01-26T00:29:20.879Z,-1.51
2019-01-26T00:31:50.465Z,-1.44
2019-01-26T00:34:20.021Z,-1.48
2019-01-26T00:36:49.554Z,-1.47
2019-01-26T00:39:19.060Z,-1.58
2019-01-26T00:41:48.595Z,-1.51
2019-01-26T00:44:18.096Z,-1.56
2019-01-26T00:46:47.905Z,-1.50
2019-01-26T00:49:17.524Z,-1.49
2019-01-26T00:51:47.137Z,-1.45
2019-01-26T00:54:16.728Z,-1.44
2019-01-26T00:56:46.328Z,-1.37
2019-01-26T00:59:15.886Z,-1.45
2019-01-26T01:01:45.895Z,-1.51
2019-01-26T01:04:15.480Z,-1.48
2019-01-26T01:06:45.130Z,-1.41
2019-01-26T01:09:14.971Z,-1.35
2019-01-26T01:11:44.485Z,-1.42
2019-01-26T01:14:14.143Z,-1.32
2019-01-26T01:16:45.665Z,-1.42
2019-01-26T01:19:15.075Z,-1.51
2019-01-26T01:21:44.722Z,-1.41
2019-01-26T01:24:14.316Z,-1.37
2019-01-26T01:26:45.532Z,-1.48
2019-01-26T01:29:15.099Z,-1.58
2019-01-26T01:31:44.679Z,-1.60
2019-01-26T01:34:15.622Z,-1.53
2019-01-26T01:36:45.521Z,-1.49
2019-01-26T01:39:15.091Z,-1.53
2019-01-26T01:41:44.607Z,-1.34
2019-01-26T01:44:14.092Z,-1.29
2019-01-26T01:46:43.604Z,-1.15
2019-01-26T01:49:13.223Z,-1.15
2019-01-26T01:51:42.764Z,-1.14
2019-01-26T01:54:12.345Z,-1.03
2019-01-26T01:56:41.923Z,-1.05
2019-01-26T01:59:11.516Z,-0.95
2019-01-26T02:01:41.013Z,-0.92
2019-01-26T02:04:10.540Z,-0.86
2019-01-26T02:06:40.057Z,-0.86
2019-01-26T02:09:10.235Z,-0.81
2019-01-26T02:11:39.801Z,-0.77
2019-01-26T02:14:09.423Z,-0.69
2019-01-26T02:16:38.990Z,-0.64
2019-01-26T02:19:08.652Z,-0.68
2019-01-26T02:21:38.186Z,-0.67
2019-01-26T02:24:07.748Z,-0.65
2019-01-26T02:26:37.338Z,-0.60
2019-01-26T02:29:06.877Z,-0.71
2019-01-26T02:31:36.426Z,-0.67
2019-01-26T02:34:06.038Z,-0.65
2019-01-26T02:36:35.568Z,-0.58
2019-01-26T02:39:07.903Z,-0.63
2019-01-26T02:41:38.090Z,-0.57
2019-01-26T02:44:09.757Z,-0.61
2019-01-26T02:46:39.345Z,-0.70
2019-01-26T02:49:08.894Z,-0.74
2019-01-26T02:51:38.567Z,-0.68
2019-01-26T02:54:08.051Z,-0.69
2019-01-26T02:56:37.537Z,-0.59
2019-01-26T02:59:07.046Z,-0.45
2019-01-26T03:01:36.556Z,-0.33
2019-01-26T03:04:06.369Z,-0.30
2019-01-26T03:06:35.911Z,-0.25
2019-01-26T03:09:08.872Z,-0.12
2019-01-26T03:11:38.530Z,-0.12
2019-01-26T03:14:08.548Z,-0.09
2019-01-26T03:16:38.037Z,-0.01
2019-01-26T03:19:07.619Z,0.05
2019-01-26T03:21:42.780Z,0.19
2019-01-26T03:24:12.285Z,0.26
2019-01-26T03:26:41.852Z,0.31
2019-01-26T03:29:11.347Z,0.30
2019-01-26T03:31:40.922Z,0.32
2019-01-26T03:34:10.403Z,0.38
2019-01-26T03:36:39.973Z,0.42
2019-01-26T03:39:09.748Z,0.39
2019-01-26T03:41:39.304Z,0.50
2019-01-26T03:44:08.996Z,0.54
2019-01-26T03:46:39.285Z,0.59
2019-01-26T03:49:08.943Z,0.69
2019-01-26T03:51:38.509Z,0.70
2019-01-26T03:54:08.112Z,0.78
2019-01-26T03:56:37.704Z,0.77
2019-01-26T03:59:07.366Z,0.79
2019-01-26T04:01:37.037Z,0.82
2019-01-26T04:04:06.529Z,0.97
2019-01-26T04:06:36.089Z,0.81
2019-01-26T04:09:08.499Z,0.77
2019-01-26T04:11:38.005Z,0.76
2019-01-26T04:14:07.644Z,0.74
2019-01-26T04:16:37.112Z,0.74
2019-01-26T04:19:07.246Z,0.58
2019-01-26T04:21:37.379Z,0.65
2019-01-26T04:24:07.060Z,0.65
2019-01-26T04:26:36.616Z,0.64
2019-01-26T04:29:06.212Z,0.58
2019-01-26T04:31:35.753Z,0.55
2019-01-26T04:34:05.358Z,0.60
2019-01-26T04:36:34.992Z,0.51
2019-01-26T04:39:06.965Z,0.54
2019-01-26T04:41:36.418Z,0.65
2019-01-26T04:44:06.030Z,0.59
2019-01-26T04:46:35.479Z,0.59
2019-01-26T04:49:05.024Z,0.59
2019-01-26T04:51:34.513Z,0.60
2019-01-26T04:54:04.115Z,0.55
2019-01-26T04:56:33.610Z,0.55
2019-01-26T04:59:03.081Z,0.56
2019-01-26T05:01:32.636Z,0.56
2019-01-26T05:04:02.127Z,0.59
2019-01-26T05:06:31.618Z,0.53
2019-01-26T05:09:01.109Z,0.46
2019-01-26T05:11:30.562Z,0.46
2019-01-26T05:14:00.044Z,0.38
2019-01-26T05:16:29.492Z,0.38
2019-01-26T05:18:59.005Z,0.36
2019-01-26T05:21:28.492Z,0.35
2019-01-26T05:23:58.000Z,0.39
2019-01-26T05:26:27.517Z,0.42
2019-01-26T05:28:56.989Z,0.29
2019-01-26T05:31:26.440Z,0.31
2019-01-26T05:33:55.945Z,0.34
2019-01-26T05:36:25.386Z,0.24
2019-01-26T05:38:54.855Z,0.24
2019-01-26T05:41:24.323Z,0.27
2019-01-26T05:43:53.788Z,0.26
2019-01-26T05:46:23.262Z,0.33
2019-01-26T05:48:53.674Z,0.39
2019-01-26T05:51:23.144Z,0.37
2019-01-26T05:53:52.644Z,0.40
2019-01-26T05:56:22.087Z,0.45
2019-01-26T05:58:51.532Z,0.50
2019-01-26T06:01:21.016Z,0.59
2019-01-26T06:03:50.493Z,0.58
2019-01-26T06:06:19.966Z,0.55
2019-01-26T06:08:49.430Z,0.55
2019-01-26T06:11:18.905Z,0.53
2019-01-26T06:13:48.348Z,0.62
2019-01-26T06:16:17.840Z,0.64
2019-01-26T06:18:47.288Z,0.62
2019-01-26T06:21:16.756Z,0.70
2019-01-26T06:23:46.865Z,0.73
2019-01-26T06:26:16.390Z,0.82
2019-01-26T06:28:45.894Z,0.89
2019-01-26T06:31:15.347Z,0.88
2019-01-26T06:33:44.838Z,0.89
2019-01-26T06:36:14.312Z,0.92
2019-01-26T06:38:43.808Z,0.91
2019-01-26T06:41:13.351Z,1.03
2019-01-26T06:43:42.841Z,1.06
2019-01-26T06:46:12.387Z,1.07
2019-01-26T06:48:41.881Z,1.13
2019-01-26T06:51:11.353Z,1.25
2019-01-26T06:53:40.850Z,1.26
2019-01-26T06:56:10.349Z,1.22
2019-01-26T06:58:39.843Z,1.24
2019-01-26T07:01:09.269Z,1.33
2019-01-26T07:03:38.764Z,1.29
2019-01-26T07:06:12.322Z,1.33
2019-01-26T07:08:41.836Z,1.41
2019-01-26T07:11:11.305Z,1.40
2019-01-26T07:13:40.762Z,1.48
2019-01-26T07:16:10.316Z,1.53
2019-01-26T07:18:39.814Z,1.51
2019-01-26T07:21:09.357Z,1.55
2019-01-26T07:23:38.889Z,1.54
2019-01-26T07:26:08.369Z,1.58
2019-01-26T07:28:37.815Z,1.62
2019-01-26T07:31:07.355Z,1.63
2019-01-26T07:33:36.807Z,1.74
2019-01-26T07:36:06.368Z,1.73
2019-01-26T07:38:35.836Z,1.69
2019-01-26T07:41:05.357Z,1.74
2019-01-26T07:43:34.839Z,1.85
2019-01-26T07:46:04.588Z,1.82
2019-01-26T07:48:34.091Z,1.85
2019-01-26T07:51:03.552Z,1.92
2019-01-26T07:53:33.037Z,1.91
2019-01-26T07:56:02.510Z,1.99
2019-01-26T07:58:31.959Z,1.98
2019-01-26T08:01:01.446Z,1.98
2019-01-26T08:03:30.891Z,1.99
2019-01-26T08:06:00.418Z,2.01
2019-01-26T08:08:29.848Z,1.93
2019-01-26T08:10:59.345Z,2.02
2019-01-26T08:13:28.804Z,2.05
2019-01-26T08:15:58.291Z,2.02
2019-01-26T08:18:27.859Z,2.07
2019-01-26T08:20:57.314Z,2.08
2019-01-26T08:23:26.823Z,2.09
2019-01-26T08:25:56.333Z,2.18
2019-01-26T08:28:25.829Z,2.13
2019-01-26T08:30:55.315Z,2.14
2019-01-26T08:33:24.788Z,2.23
2019-01-26T08:35:54.299Z,2.26
2019-01-26T08:38:23.822Z,2.33
2019-01-26T08:40:53.298Z,2.39
2019-01-26T08:43:23.167Z,2.34
2019-01-26T08:45:52.622Z,2.37
2019-01-26T08:48:22.184Z,2.33
2019-01-26T08:50:51.635Z,2.36
2019-01-26T08:53:21.092Z,2.38
2019-01-26T08:55:50.583Z,2.38
2019-01-26T08:58:20.107Z,2.55
2019-01-26T09:00:49.673Z,2.52
2019-01-26T09:03:23.487Z,2.52
2019-01-26T09:05:52.772Z,2.50
2019-01-26T09:08:22.323Z,2.58
2019-01-26T09:10:51.783Z,2.50
2019-01-26T09:13:21.454Z,2.56
2019-01-26T09:15:50.911Z,2.54
2019-01-26T09:18:20.544Z,2.48
2019-01-26T09:20:50.147Z,2.52
2019-01-26T09:23:19.748Z,2.46
2019-01-26T09:25:49.267Z,2.47
2019-01-26T09:28:19.380Z,2.53
2019-01-26T09:30:48.926Z,2.53
2019-01-26T09:33:18.515Z,2.58
2019-01-26T09:35:48.142Z,2.64
2019-01-26T09:38:17.744Z,2.59
2019-01-26T09:40:48.167Z,2.59
2019-01-26T09:43:17.844Z,2.61
2019-01-26T09:45:47.311Z,2.72
2019-01-26T09:48:17.973Z,2.69
2019-01-26T09:50:47.460Z,2.88
2019-01-26T09:53:17.075Z,2.83
2019-01-26T09:55:46.864Z,2.74
2019-01-26T09:58:16.488Z,2.81
2019-01-26T10:00:46.238Z,2.81
2019-01-26T10:03:16.015Z,2.73
2019-01-26T10:05:45.642Z,2.72
2019-01-26T10:08:15.360Z,2.70
2019-01-26T10:10:44.988Z,2.73
2019-01-26T10:13:14.639Z,2.71
2019-01-26T10:15:44.445Z,2.73
2019-01-26T10:18:14.330Z,2.83
2019-01-26T10:20:44.718Z,2.86
2019-01-26T10:23:15.137Z,2.81
2019-01-26T10:25:48.826Z,2.91
2019-01-26T10:28:16.142Z,2.75
2019-01-26T10:30:47.536Z,2.83
2019-01-26T10:33:17.137Z,2.80
2019-01-26T10:35:49.060Z,2.90
2019-01-26T10:38:18.799Z,2.85
2019-01-26T10:40:53.627Z,2.85
2019-01-26T10:43:34.123Z,2.97
2019-01-26T10:46:03.581Z,2.98
2019-01-26T10:48:33.338Z,3.00
2019-01-26T10:51:02.933Z,2.99
2019-01-26T10:53:32.438Z,3.07
2019-01-26T10:56:02.000Z,3.19
2019-01-26T10:58:31.759Z,3.14
2019-01-26T11:01:01.432Z,3.21
2019-01-26T11:03:31.254Z,3.20
2019-01-26T11:06:01.050Z,3.24
2019-01-26T11:08:30.846Z,3.22
2019-01-26T11:11:00.820Z,3.26
2019-01-26T11:13:30.729Z,3.30
2019-01-26T11:16:01.341Z,3.36
2019-01-26T11:18:30.970Z,3.35
2019-01-26T11:21:00.932Z,3.49
2019-01-26T11:23:32.824Z,3.51
2019-01-26T11:26:02.779Z,3.56
2019-01-26T11:28:32.399Z,3.71
2019-01-26T11:31:02.019Z,3.64
2019-01-26T11:33:31.756Z,3.64
2019-01-26T11:36:01.858Z,3.78
2019-01-26T11:38:31.902Z,3.88
2019-01-26T11:41:01.879Z,3.93
2019-01-26T11:43:31.493Z,3.96
2019-01-26T11:46:11.946Z,4.04
2019-01-26T11:48:43.603Z,4.10
2019-01-26T11:51:15.654Z,4.21
2019-01-26T11:53:45.363Z,4.33
2019-01-26T11:56:25.773Z,4.40
2019-01-26T11:58:55.853Z,4.46
2019-01-26T12:01:40.679Z,4.45
2019-01-26T12:04:17.560Z,4.52
2019-01-26T12:06:48.858Z,4.66
2019-01-26T12:09:19.294Z,4.54
2019-01-26T12:11:49.379Z,4.61
2019-01-26T12:14:19.644Z,4.61
2019-01-26T12:16:49.981Z,4.59
2019-01-26T12:19:22.414Z,4.72
2019-01-26T12:21:53.351Z,4.74
2019-01-26T12:24:23.699Z,4.75
2019-01-26T12:26:53.849Z,4.73
2019-01-26T12:29:23.888Z,4.74
2019-01-26T12:31:54.326Z,4.75
2019-01-26T12:34:24.368Z,4.75
2019-01-26T12:36:54.440Z,4.79
2019-01-26T12:39:24.939Z,4.86
2019-01-26T12:41:55.338Z,4.91
2019-01-26T12:44:25.649Z,4.99
2019-01-26T12:46:56.017Z,5.09
2019-01-26T12:49:29.702Z,5.16
2019-01-26T12:51:58.957Z,5.26
2019-01-26T12:54:29.082Z,5.31
2019-01-26T12:56:59.254Z,5.37
2019-01-26T12:59:29.370Z,5.33
2019-01-26T13:01:59.991Z,5.40
2019-01-26T13:04:30.041Z,5.45
2019-01-26T13:07:00.417Z,5.53
2019-01-26T13:09:31.408Z,5.38
2019-01-26T13:12:02.301Z,5.09
2019-01-26T13:14:32.969Z,5.30
2019-01-26T13:17:03.660Z,5.38
2019-01-26T13:19:36.898Z,5.44
2019-01-26T13:22:06.851Z,5.35
2019-01-26T13:24:38.317Z,5.31
2019-01-26T13:27:08.480Z,5.24
2019-01-26T13:29:38.612Z,5.23
2019-01-26T13:32:10.819Z,5.09
2019-01-26T13:34:41.367Z,5.16
2019-01-26T13:37:11.745Z,5.19
2019-01-26T13:39:43.741Z,5.32
2019-01-26T13:42:14.421Z,5.35
2019-01-26T13:44:45.012Z,5.39
2019-01-26T13:47:16.284Z,5.45
2019-01-26T13:49:47.055Z,5.46
2019-01-26T13:52:17.323Z,5.43
2019-01-26T13:54:47.443Z,5.36
2019-01-26T13:57:17.234Z,5.32
2019-01-26T13:59:50.843Z,5.44
2019-01-26T14:02:20.841Z,5.47
2019-01-26T14:04:50.826Z,5.43
2019-01-26T14:07:21.145Z,5.41
2019-01-26T14:09:51.608Z,5.42
2019-01-26T14:12:22.286Z,5.49
2019-01-26T14:14:52.052Z,5.37
2019-01-26T14:17:22.234Z,5.36
2019-01-26T14:19:52.243Z,5.41
2019-01-26T14:22:22.339Z,5.43
2019-01-26T14:24:52.390Z,5.31
2019-01-26T14:27:24.422Z,5.40
2019-01-26T14:29:55.084Z,5.35
2019-01-26T14:32:25.802Z,5.25
2019-01-26T14:34:56.841Z,5.29
2019-01-26T14:37:27.479Z,5.25
2019-01-26T14:39:57.799Z,5.27
2019-01-26T14:42:28.391Z,5.27
2019-01-26T14:44:58.890Z,5.32
2019-01-26T14:47:29.274Z,5.35
2019-01-26T14:49:59.251Z,5.31
2019-01-26T14:52:29.806Z,5.39
2019-01-26T14:54:59.657Z,5.29
2019-01-26T14:57:30.305Z,5.29
2019-01-26T15:00:00.219Z,5.30
2019-01-26T15:02:30.584Z,5.34
2019-01-26T15:05:02.521Z,5.31
2019-01-26T15:07:32.683Z,5.36
2019-01-26T15:10:03.045Z,5.29
2019-01-26T15:12:33.628Z,5.39
2019-01-26T15:15:03.978Z,5.25
2019-01-26T15:17:34.417Z,5.29
2019-01-26T15:20:08.591Z,5.22
2019-01-26T15:22:38.609Z,5.16
2019-01-26T15:25:10.549Z,5.20
2019-01-26T15:27:40.994Z,5.15
2019-01-26T15:30:18.566Z,5.14
2019-01-26T15:32:48.717Z,5.12
2019-01-26T15:35:19.364Z,5.18
2019-01-26T15:37:50.152Z,5.11
2019-01-26T15:40:21.330Z,5.04
2019-01-26T15:42:52.381Z,5.13
2019-01-26T15:45:29.391Z,5.12
2019-01-26T15:47:59.710Z,5.11
2019-01-26T15:50:30.569Z,5.12
2019-01-26T15:53:01.037Z,5.16
2019-01-26T15:55:31.934Z,5.09
2019-01-26T15:58:02.481Z,5.02
2019-01-26T16:00:42.521Z,4.96
2019-01-26T16:03:13.157Z,5.00
2019-01-26T16:05:43.636Z,4.97
2019-01-26T16:08:13.923Z,4.91
2019-01-26T16:10:43.839Z,4.93
2019-01-26T16:13:14.136Z,4.96
2019-01-26T16:15:44.322Z,4.94
2019-01-26T16:18:15.399Z,4.98
2019-01-26T16:20:46.056Z,5.01
2019-01-26T16:23:16.626Z,4.97
2019-01-26T16:25:46.660Z,4.95
2019-01-26T16:28:16.920Z,4.86
2019-01-26T16:30:47.239Z,4.87
2019-01-26T16:33:17.547Z,4.83
2019-01-26T16:35:48.514Z,4.83
2019-01-26T16:38:19.382Z,4.80
2019-01-26T16:40:49.681Z,4.79
2019-01-26T16:43:20.371Z,4.85
2019-01-26T16:45:51.222Z,4.88
2019-01-26T16:48:22.303Z,4.82
2019-01-26T16:50:53.528Z,4.80
2019-01-26T16:53:24.066Z,4.82
2019-01-26T16:55:54.999Z,4.78
2019-01-26T16:58:25.871Z,4.79
2019-01-26T17:00:56.656Z,4.80
2019-01-26T17:03:27.611Z,4.75
2019-01-26T17:05:58.086Z,4.75
2019-01-26T17:08:28.599Z,4.73
2019-01-26T17:10:58.989Z,4.71
2019-01-26T17:13:29.631Z,4.77
2019-01-26T17:16:01.268Z,4.74
2019-01-26T17:18:31.593Z,4.76
2019-01-26T17:21:02.929Z,4.66
2019-01-26T17:23:33.553Z,4.67
2019-01-26T17:26:04.288Z,4.69
2019-01-26T17:28:34.282Z,4.68
2019-01-26T17:31:04.378Z,4.63
2019-01-26T17:33:34.551Z,4.69
2019-01-26T17:36:04.666Z,4.71
2019-01-26T17:38:35.302Z,4.71
2019-01-26T17:41:05.775Z,4.75
2019-01-26T17:43:36.322Z,4.82
2019-01-26T17:46:07.096Z,4.79
2019-01-26T17:48:37.968Z,4.77
2019-01-26T17:51:08.707Z,4.80
2019-01-26T17:53:39.665Z,4.80
2019-01-26T17:56:10.603Z,4.78
2019-01-26T17:58:41.628Z,4.90
2019-01-26T18:01:12.852Z,4.88
2019-01-26T18:03:43.768Z,4.85
2019-01-26T18:06:14.191Z,4.86
2019-01-26T18:08:45.044Z,4.82
2019-01-26T18:11:15.533Z,4.83
2019-01-26T18:13:46.264Z,4.80
2019-01-26T18:16:17.106Z,4.79
2019-01-26T18:18:48.318Z,4.70
2019-01-26T18:21:19.938Z,4.78
2019-01-26T18:23:51.125Z,4.77
2019-01-26T18:26:21.972Z,4.76
2019-01-26T18:28:53.301Z,4.81
2019-01-26T18:31:24.231Z,4.81
2019-01-26T18:33:56.393Z,4.80
2019-01-26T18:36:27.022Z,4.78
2019-01-26T18:38:57.469Z,4.82
2019-01-26T18:41:28.032Z,4.82
2019-01-26T18:43:59.353Z,4.83
2019-01-26T18:46:29.793Z,4.84
2019-01-26T18:49:00.533Z,4.92
2019-01-26T18:51:32.025Z,4.89
2019-01-26T18:54:03.192Z,4.88
2019-01-26T18:56:33.947Z,4.89
2019-01-26T18:59:04.558Z,4.84
2019-01-26T19:01:35.638Z,4.83
2019-01-26T19:04:10.234Z,4.80
2019-01-26T19:06:41.706Z,4.77
2019-01-26T19:09:13.396Z,4.80
2019-01-26T19:11:45.039Z,4.83
2019-01-26T19:14:16.546Z,4.80
2019-01-26T19:16:48.470Z,4.81
2019-01-26T19:19:19.407Z,4.78
2019-01-26T19:21:50.802Z,4.89
2019-01-26T19:24:23.044Z,4.82
2019-01-26T19:26:54.469Z,4.86
2019-01-26T19:29:26.465Z,4.86
2019-01-26T19:31:58.500Z,4.83
2019-01-26T19:34:29.996Z,4.93
2019-01-26T19:37:02.082Z,4.92
2019-01-26T19:39:34.132Z,4.79
2019-01-26T19:42:05.959Z,4.80
2019-01-26T19:44:37.723Z,4.88
2019-01-26T19:47:09.800Z,4.86
2019-01-26T19:49:42.388Z,4.77
2019-01-26T19:52:14.421Z,4.77
2019-01-26T19:54:46.160Z,4.75
2019-01-26T19:57:17.681Z,4.69
2019-01-26T19:59:49.749Z,4.76
2019-01-26T20:02:21.620Z,4.69
2019-01-26T20:04:53.064Z,4.67
2019-01-26T20:07:24.965Z,4.67
2019-01-26T20:09:57.178Z,4.61
2019-01-26T20:12:28.594Z,4.64
2019-01-26T20:14:59.875Z,4.63
2019-01-26T20:17:31.711Z,4.67
2019-01-26T20:20:03.901Z,4.65
2019-01-26T20:22:35.919Z,4.62
2019-01-26T20:25:08.641Z,4.54
2019-01-26T20:27:41.160Z,4.66
2019-01-26T20:30:21.768Z,4.55
2019-01-26T20:32:53.985Z,4.63
2019-01-26T20:35:26.056Z,4.51
2019-01-26T20:37:58.596Z,4.54
2019-01-26T20:40:31.028Z,4.44
2019-01-26T20:43:03.070Z,4.40
2019-01-26T20:45:36.554Z,4.46
2019-01-26T20:48:08.325Z,4.47
2019-01-26T20:50:40.486Z,4.50
2019-01-26T20:53:12.757Z,4.47
2019-01-26T20:55:44.825Z,4.41
2019-01-26T20:58:15.831Z,4.36
2019-01-26T21:00:47.340Z,4.32
2019-01-26T21:03:18.462Z,4.36
2019-01-26T21:05:50.238Z,4.36
2019-01-26T21:08:21.776Z,4.35
2019-01-26T21:10:53.630Z,4.31
2019-01-26T21:13:25.092Z,4.27
2019-01-26T21:15:56.946Z,4.26
2019-01-26T21:18:28.510Z,4.21
2019-01-26T21:20:59.524Z,4.18
2019-01-26T21:23:30.899Z,4.16
2019-01-26T21:26:02.131Z,4.16
2019-01-26T21:28:32.969Z,4.18
2019-01-26T21:31:03.807Z,4.21
2019-01-26T21:33:35.189Z,4.18
2019-01-26T21:36:06.414Z,4.20
2019-01-26T21:38:36.916Z,4.21
2019-01-26T21:41:07.397Z,4.17
2019-01-26T21:43:37.640Z,4.18
2019-01-26T21:46:08.634Z,4.13
2019-01-26T21:48:39.241Z,4.12
2019-01-26T21:51:09.916Z,4.11
2019-01-26T21:53:40.495Z,4.18
2019-01-26T21:56:11.059Z,4.13
2019-01-26T21:58:41.905Z,4.12
2019-01-26T22:01:12.830Z,4.09
2019-01-26T22:03:43.470Z,4.07
2019-01-26T22:06:13.959Z,4.10
2019-01-26T22:08:44.361Z,4.11
2019-01-26T22:11:15.153Z,4.08
2019-01-26T22:13:45.959Z,4.13
2019-01-26T22:16:16.478Z,4.06
2019-01-26T22:18:47.299Z,4.08
2019-01-26T22:21:17.482Z,4.04
2019-01-26T22:23:48.032Z,4.04
2019-01-26T22:26:18.362Z,3.96
2019-01-26T22:28:49.049Z,4.00
2019-01-26T22:31:19.185Z,4.01
2019-01-26T22:33:49.574Z,3.96
2019-01-26T22:36:19.613Z,3.89
2019-01-26T22:38:50.231Z,3.82
2019-01-26T22:41:20.640Z,3.90
2019-01-26T22:43:50.729Z,3.87
2019-01-26T22:46:21.012Z,3.87
2019-01-26T22:48:51.217Z,3.76
2019-01-26T22:51:21.005Z,3.80
2019-01-26T22:53:50.739Z,3.69
2019-01-26T22:56:20.744Z,3.71
2019-01-26T22:58:50.417Z,3.76
2019-01-26T23:01:20.773Z,3.76
2019-01-26T23:04:24.593Z,3.73
2019-01-26T23:07:22.734Z,3.61
2019-01-26T23:10:05.500Z,3.51
2019-01-26T23:12:45.343Z,3.51
2019-01-26T23:15:45.810Z,3.49
2019-01-26T23:18:28.770Z,3.50
2019-01-26T23:21:14.455Z,3.56
2019-01-26T23:24:09.636Z,3.51
2019-01-26T23:26:52.632Z,3.50
2019-01-26T23:29:38.785Z,3.46
2019-01-26T23:32:08.330Z,3.39
2019-01-26T23:34:37.781Z,3.43
2019-01-26T23:37:07.308Z,3.40
2019-01-26T23:39:36.831Z,3.45
2019-01-26T23:42:06.378Z,3.47
2019-01-26T23:44:35.838Z,3.42
2019-01-26T23:47:05.447Z,3.43
2019-01-26T23:49:34.972Z,3.43
2019-01-26T23:52:05.740Z,3.34
2019-01-26T23:54:35.207Z,3.35
2019-01-26T23:57:04.731Z,3.33
2019-01-26T23:59:34.195Z,3.38
