createdAt,value
2019-02-24T00:00:58.746Z,9.83
2019-02-24T00:03:27.837Z,9.90
2019-02-24T00:05:56.718Z,11.55
2019-02-24T00:08:26.037Z,8.43
2019-02-24T00:10:55.111Z,8.78
2019-02-24T00:13:24.216Z,11.57
2019-02-24T00:15:53.516Z,10.30
2019-02-24T00:18:22.382Z,9.88
2019-02-24T00:20:51.496Z,10.90
2019-02-24T00:23:20.595Z,9.53
2019-02-24T00:25:49.696Z,7.22
2019-02-24T00:28:18.696Z,11.18
2019-02-24T00:30:47.996Z,10.80
2019-02-24T00:33:17.074Z,11.43
2019-02-24T00:35:46.276Z,12.03
2019-02-24T00:38:15.696Z,10.98
2019-02-24T00:40:44.867Z,8.85
2019-02-24T00:43:13.876Z,10.55
2019-02-24T00:45:43.628Z,10.43
2019-02-24T00:48:12.777Z,11.40
2019-02-24T00:50:41.776Z,10.15
2019-02-24T00:53:11.065Z,10.30
2019-02-24T00:55:40.176Z,10.10
2019-02-24T00:58:15.955Z,11.78
2019-02-24T01:00:39.782Z,11.40
2019-02-24T01:03:10.437Z,11.73
2019-02-24T01:05:39.516Z,10.25
2019-02-24T01:08:08.919Z,9.55
2019-02-24T01:10:37.893Z,9.13
2019-02-24T01:13:06.999Z,11.12
2019-02-24T01:15:36.318Z,8.75
2019-02-24T01:18:05.396Z,10.38
2019-02-24T01:20:35.510Z,9.48
2019-02-24T01:23:04.837Z,10.20
2019-02-24T01:25:33.936Z,8.65
2019-02-24T01:28:03.016Z,9.40
2019-02-24T01:30:32.202Z,10.00
2019-02-24T01:33:01.217Z,8.88
2019-02-24T01:35:30.309Z,9.75
2019-02-24T01:37:59.716Z,9.70
2019-02-24T01:40:29.016Z,8.53
2019-02-24T01:42:58.096Z,10.35
2019-02-24T01:45:27.188Z,9.18
2019-02-24T01:47:56.296Z,10.48
2019-02-24T01:50:25.401Z,11.22
2019-02-24T01:52:54.476Z,9.75
2019-02-24T01:55:23.775Z,11.45
2019-02-24T01:57:52.876Z,11.80
2019-02-24T02:00:21.857Z,11.08
2019-02-24T02:02:51.176Z,10.00
2019-02-24T02:05:20.257Z,13.60
2019-02-24T02:07:49.356Z,9.45
2019-02-24T02:10:19.477Z,10.18
2019-02-24T02:12:49.782Z,10.53
2019-02-24T02:15:19.917Z,11.00
2019-02-24T02:17:49.116Z,11.45
2019-02-24T02:20:18.107Z,11.12
2019-02-24T02:22:47.116Z,8.18
2019-02-24T02:25:16.416Z,8.65
2019-02-24T02:27:45.516Z,10.40
2019-02-24T02:30:14.597Z,9.65
2019-02-24T02:32:43.684Z,11.50
2019-02-24T02:35:12.801Z,14.73
2019-02-24T02:37:41.896Z,11.88
2019-02-24T02:40:11.308Z,9.10
2019-02-24T02:42:40.589Z,12.55
2019-02-24T02:45:09.898Z,11.95
2019-02-24T02:47:38.999Z,13.35
2019-02-24T02:50:08.076Z,11.15
2019-02-24T02:52:37.077Z,8.58
2019-02-24T02:55:07.380Z,11.18
2019-02-24T02:57:36.496Z,11.70
2019-02-24T03:00:09.585Z,9.50
2019-02-24T03:02:38.676Z,9.33
2019-02-24T03:05:07.982Z,12.05
2019-02-24T03:07:38.392Z,11.45
2019-02-24T03:10:07.571Z,11.45
2019-02-24T03:12:36.778Z,11.45
2019-02-24T03:15:06.351Z,10.58
2019-02-24T03:17:36.002Z,12.00
2019-02-24T03:20:05.304Z,10.13
2019-02-24T03:22:34.170Z,9.43
2019-02-24T03:25:03.396Z,10.35
2019-02-24T03:27:32.396Z,10.28
2019-02-24T03:30:01.479Z,10.25
2019-02-24T03:32:30.480Z,11.50
2019-02-24T03:35:18.716Z,11.18
2019-02-24T03:37:47.817Z,11.75
2019-02-24T03:40:18.156Z,10.75
2019-02-24T03:42:47.236Z,9.80
2019-02-24T03:45:16.559Z,11.15
2019-02-24T03:47:45.537Z,12.93
2019-02-24T03:50:14.636Z,11.50
2019-02-24T03:52:43.936Z,11.80
2019-02-24T03:55:13.035Z,10.58
2019-02-24T03:57:42.016Z,12.55
2019-02-24T04:00:11.316Z,11.50
2019-02-24T04:02:40.417Z,9.95
2019-02-24T04:05:09.397Z,9.63
2019-02-24T04:07:38.594Z,11.03
2019-02-24T04:10:08.093Z,8.55
2019-02-24T04:12:37.113Z,12.37
2019-02-24T04:15:07.001Z,11.50
2019-02-24T04:17:35.900Z,8.85
2019-02-24T04:20:05.689Z,11.50
2019-02-24T04:22:35.017Z,9.40
2019-02-24T04:25:04.120Z,13.00
2019-02-24T04:27:33.217Z,10.15
2019-02-24T04:30:02.391Z,9.75
2019-02-24T04:32:31.496Z,9.25
2019-02-24T04:35:00.688Z,9.20
2019-02-24T04:37:30.011Z,10.38
2019-02-24T04:39:59.195Z,9.15
2019-02-24T04:42:28.296Z,9.20
2019-02-24T04:44:57.378Z,11.28
2019-02-24T04:47:26.370Z,9.40
2019-02-24T04:49:55.376Z,10.32
2019-02-24T04:52:24.456Z,10.43
2019-02-24T04:54:53.458Z,10.15
2019-02-24T04:57:22.546Z,11.30
2019-02-24T04:59:51.658Z,10.30
2019-02-24T05:02:20.738Z,9.18
2019-02-24T05:04:49.738Z,11.18
2019-02-24T05:07:18.939Z,11.57
2019-02-24T05:09:47.915Z,9.63
2019-02-24T05:12:16.936Z,10.85
2019-02-24T05:14:47.157Z,12.60
2019-02-24T05:17:16.356Z,11.03
2019-02-24T05:19:45.324Z,10.63
2019-02-24T05:22:14.640Z,10.68
2019-02-24T05:24:43.736Z,10.25
2019-02-24T05:27:12.836Z,9.93
2019-02-24T05:29:45.887Z,9.05
2019-02-24T05:32:12.656Z,10.23
2019-02-24T05:34:41.757Z,10.38
2019-02-24T05:37:10.898Z,9.20
2019-02-24T05:39:40.762Z,12.35
2019-02-24T05:42:09.956Z,9.65
2019-02-24T05:44:39.028Z,10.93
2019-02-24T05:47:08.026Z,11.53
2019-02-24T05:49:37.140Z,9.93
2019-02-24T08:25:53.069Z,8.20
2019-02-24T08:28:22.179Z,10.48
2019-02-24T08:30:51.356Z,8.53
2019-02-24T08:33:20.669Z,10.45
2019-02-24T08:35:49.552Z,7.25
2019-02-24T08:38:18.561Z,9.30
2019-02-24T08:40:47.644Z,10.58
2019-02-24T08:43:16.641Z,9.05
2019-02-24T08:45:45.882Z,9.63
2019-02-24T08:48:15.053Z,9.35
2019-02-24T08:50:44.112Z,13.03
2019-02-24T08:53:13.321Z,11.90
2019-02-24T08:55:42.621Z,10.25
2019-02-24T08:58:11.624Z,11.63
2019-02-24T09:00:40.721Z,8.85
2019-02-24T09:03:09.902Z,9.53
2019-02-24T09:05:39.001Z,9.50
2019-02-24T09:08:08.106Z,8.33
2019-02-24T09:10:37.127Z,10.15
2019-02-24T09:13:06.191Z,7.90
2019-02-24T09:15:35.285Z,7.90
2019-02-24T09:18:04.599Z,9.88
2019-02-24T09:20:33.687Z,8.00
2019-02-24T09:23:02.782Z,9.03
2019-02-24T09:25:32.082Z,12.82
2019-02-24T09:28:01.499Z,10.32
2019-02-24T09:30:30.558Z,9.38
2019-02-24T09:32:59.889Z,10.90
2019-02-24T09:35:28.768Z,13.03
2019-02-24T09:37:59.201Z,9.15
2019-02-24T09:40:28.171Z,9.00
2019-02-24T09:42:57.813Z,12.98
2019-02-24T09:45:26.848Z,10.93
2019-02-24T09:47:55.883Z,10.82
2019-02-24T09:50:24.940Z,11.03
2019-02-24T09:52:54.041Z,9.45
2019-02-24T09:55:23.061Z,9.65
2019-02-24T09:57:53.491Z,9.95
2019-02-24T10:00:22.561Z,9.53
2019-02-24T10:02:53.189Z,10.88
2019-02-24T10:05:22.298Z,10.23
2019-02-24T10:07:51.364Z,8.83
2019-02-24T10:10:20.625Z,10.28
2019-02-24T10:12:49.724Z,9.65
2019-02-24T10:15:18.676Z,9.70
2019-02-24T10:17:47.861Z,8.18
2019-02-24T10:20:16.961Z,11.48
2019-02-24T10:22:45.941Z,7.10
2019-02-24T10:25:14.927Z,7.40
2019-02-24T10:27:43.842Z,8.20
2019-02-24T10:30:15.580Z,9.85
2019-02-24T10:32:44.680Z,8.28
2019-02-24T10:35:13.766Z,9.48
2019-02-24T10:37:42.881Z,10.63
2019-02-24T10:40:14.953Z,9.10
2019-02-24T10:42:43.922Z,12.23
2019-02-24T10:45:18.042Z,8.80
2019-02-24T10:47:47.237Z,8.30
2019-02-24T10:50:17.220Z,11.45
2019-02-24T10:52:47.162Z,10.25
2019-02-24T10:55:16.281Z,9.85
2019-02-24T10:57:45.361Z,8.93
2019-02-24T11:00:19.477Z,7.60
2019-02-24T11:02:48.689Z,8.30
2019-02-24T11:05:17.990Z,8.38
2019-02-24T11:07:47.081Z,8.40
2019-02-24T11:10:16.384Z,9.55
2019-02-24T11:12:45.446Z,9.05
2019-02-24T11:15:14.661Z,11.20
2019-02-24T11:17:43.759Z,9.28
2019-02-24T11:20:17.685Z,9.33
2019-02-24T11:22:46.600Z,8.23
2019-02-24T11:25:15.864Z,8.85
2019-02-24T11:27:44.961Z,9.05
2019-02-24T11:30:15.210Z,9.60
2019-02-24T11:32:44.597Z,11.08
2019-02-24T11:35:14.091Z,9.65
2019-02-24T11:37:43.061Z,9.30
2019-02-24T11:40:15.541Z,9.10
2019-02-24T11:42:44.841Z,8.50
2019-02-24T11:45:13.820Z,8.80
2019-02-24T11:47:43.021Z,10.15
2019-02-24T11:50:13.258Z,8.13
2019-02-24T11:52:42.236Z,7.70
2019-02-24T11:55:11.833Z,8.13
2019-02-24T11:57:40.941Z,9.60
2019-02-24T12:00:16.549Z,9.00
2019-02-24T12:02:45.700Z,6.78
2019-02-24T12:05:14.546Z,7.70
2019-02-24T12:07:43.781Z,8.05
2019-02-24T12:10:13.416Z,8.40
2019-02-24T12:12:42.641Z,7.90
2019-02-24T12:15:13.982Z,8.18
2019-02-24T12:17:43.021Z,7.37
2019-02-24T12:20:12.888Z,9.05
2019-02-24T12:22:42.041Z,7.80
2019-02-24T12:25:11.893Z,8.40
2019-02-24T12:27:40.858Z,7.65
2019-02-24T12:30:14.358Z,6.83
2019-02-24T12:32:43.938Z,7.03
2019-02-24T12:35:12.942Z,6.05
2019-02-24T12:37:42.010Z,5.62
2019-02-24T12:40:12.542Z,6.37
2019-02-24T12:42:41.517Z,5.65
2019-02-24T12:45:11.394Z,6.75
2019-02-24T12:47:40.442Z,7.42
2019-02-24T12:50:13.744Z,7.33
2019-02-24T12:52:42.961Z,5.03
2019-02-24T12:55:11.826Z,5.50
2019-02-24T12:57:41.436Z,7.00
2019-02-24T13:00:14.939Z,10.23
2019-02-24T13:02:44.028Z,6.95
2019-02-24T13:05:14.247Z,7.45
2019-02-24T13:07:43.352Z,8.65
2019-02-24T13:10:19.642Z,7.47
2019-02-24T13:12:48.706Z,7.30
2019-02-24T13:15:18.210Z,9.10
2019-02-24T13:17:47.207Z,8.00
2019-02-24T13:20:16.321Z,7.15
2019-02-24T13:22:45.422Z,5.95
2019-02-24T13:25:14.922Z,11.28
2019-02-24T13:27:43.999Z,7.75
2019-02-24T13:30:16.283Z,6.80
2019-02-24T13:32:45.462Z,6.00
2019-02-24T13:35:14.740Z,8.18
2019-02-24T13:37:43.660Z,5.30
2019-02-24T13:40:14.286Z,6.97
2019-02-24T13:42:43.381Z,7.40
2019-02-24T13:45:20.373Z,7.35
2019-02-24T13:47:49.563Z,6.55
2019-02-24T13:50:18.446Z,5.50
2019-02-24T13:52:47.553Z,4.67
2019-02-24T13:55:16.963Z,5.37
2019-02-24T13:57:45.878Z,5.50
2019-02-24T14:00:22.850Z,8.00
2019-02-24T14:02:51.931Z,8.20
2019-02-24T14:05:21.041Z,8.20
2019-02-24T14:07:50.318Z,6.08
2019-02-24T14:10:19.431Z,7.20
2019-02-24T14:12:48.388Z,6.33
2019-02-24T14:15:17.703Z,6.12
2019-02-24T14:17:46.693Z,6.28
2019-02-24T14:20:16.793Z,3.35
2019-02-24T14:22:46.235Z,8.90
2019-02-24T14:25:16.166Z,8.03
2019-02-24T14:27:45.161Z,6.60
2019-02-24T14:30:18.150Z,6.87
2019-02-24T14:32:47.243Z,6.15
2019-02-24T14:35:18.703Z,6.03
2019-02-24T14:37:48.301Z,11.55
2019-02-24T14:40:17.408Z,7.22
2019-02-24T14:42:46.610Z,6.62
2019-02-24T14:45:26.343Z,7.33
2019-02-24T14:47:55.334Z,7.58
2019-02-24T14:50:24.416Z,6.67
2019-02-24T14:52:53.539Z,7.12
2019-02-24T14:55:22.445Z,6.22
2019-02-24T14:57:51.621Z,7.15
2019-02-24T15:00:24.608Z,5.78
2019-02-24T15:02:53.546Z,5.70
2019-02-24T15:05:22.572Z,9.45
2019-02-24T15:07:51.681Z,5.47
2019-02-24T15:10:25.181Z,7.08
2019-02-24T15:12:54.282Z,5.58
2019-02-24T15:15:33.093Z,5.55
2019-02-24T15:17:59.741Z,6.15
2019-02-24T15:20:28.844Z,5.75
2019-02-24T15:22:58.016Z,6.42
2019-02-24T15:25:27.121Z,5.30
2019-02-24T15:27:55.893Z,5.55
2019-02-24T15:30:30.212Z,6.65
2019-02-24T15:32:59.422Z,6.62
2019-02-24T15:35:28.615Z,5.30
2019-02-24T15:37:57.734Z,6.10
2019-02-24T15:40:27.021Z,7.03
2019-02-24T15:42:56.103Z,5.50
2019-02-24T15:45:25.309Z,7.12
2019-02-24T15:47:54.301Z,6.42
2019-02-24T15:50:23.185Z,6.22
2019-02-24T15:52:52.501Z,6.05
2019-02-24T15:55:21.601Z,6.10
2019-02-24T15:57:50.781Z,6.50
2019-02-24T16:00:25.501Z,5.67
2019-02-24T16:03:01.086Z,5.37
2019-02-24T16:05:25.241Z,6.25
2019-02-24T16:07:54.297Z,5.50
2019-02-24T16:10:23.621Z,6.55
2019-02-24T16:12:52.721Z,6.83
2019-02-24T16:15:29.675Z,6.17
2019-02-24T16:17:58.701Z,6.03
2019-02-24T16:20:33.514Z,5.37
2019-02-24T16:23:02.529Z,6.42
2019-02-24T16:25:31.606Z,7.90
2019-02-24T16:28:01.832Z,7.40
2019-02-24T16:30:30.921Z,5.12
2019-02-24T16:33:00.021Z,6.30
2019-02-24T16:35:29.221Z,5.10
2019-02-24T16:37:58.321Z,7.80
2019-02-24T16:40:28.843Z,5.75
2019-02-24T16:42:57.941Z,6.33
2019-02-24T16:45:27.042Z,5.17
2019-02-24T16:47:56.126Z,6.00
2019-02-24T16:50:25.841Z,4.87
2019-02-24T16:52:54.907Z,5.58
2019-02-24T16:55:24.175Z,6.03
2019-02-24T16:57:53.364Z,5.50
2019-02-24T17:00:31.641Z,4.42
2019-02-24T17:03:00.850Z,6.83
2019-02-24T17:05:30.032Z,5.83
2019-02-24T17:07:59.141Z,3.90
2019-02-24T17:10:29.061Z,4.35
2019-02-24T17:12:58.330Z,4.47
2019-02-24T17:15:27.330Z,6.22
2019-02-24T17:17:56.641Z,5.15
2019-02-24T17:20:34.506Z,5.50
2019-02-24T17:23:06.592Z,4.70
2019-02-24T17:25:36.203Z,4.40
2019-02-24T17:28:05.202Z,4.20
2019-02-24T17:30:35.757Z,3.90
2019-02-24T17:33:04.841Z,4.75
2019-02-24T17:36:10.784Z,5.97
2019-02-24T17:38:39.684Z,6.22
2019-02-24T17:41:08.776Z,6.87
2019-02-24T17:43:37.881Z,4.70
2019-02-24T17:46:08.000Z,4.55
2019-02-24T17:48:37.101Z,4.28
2019-02-24T17:51:06.301Z,5.50
2019-02-24T17:53:35.401Z,6.12
2019-02-24T17:56:05.622Z,5.75
2019-02-24T17:58:35.719Z,5.87
2019-02-24T18:01:06.682Z,5.90
2019-02-24T18:03:39.435Z,6.75
2019-02-24T18:06:06.613Z,6.90
2019-02-24T18:08:35.702Z,4.80
2019-02-24T18:11:04.778Z,5.65
2019-02-24T18:13:33.891Z,5.90
2019-02-24T18:16:04.426Z,5.58
2019-02-24T18:18:33.722Z,7.12
2019-02-24T18:21:03.022Z,5.15
2019-02-24T18:23:31.948Z,4.33
2019-02-24T18:26:00.854Z,4.97
2019-02-24T18:28:30.161Z,5.05
2019-02-24T18:30:59.217Z,5.97
2019-02-24T18:33:28.322Z,6.25
2019-02-24T18:35:57.459Z,5.55
2019-02-24T18:38:28.016Z,4.92
2019-02-24T18:40:57.241Z,6.80
2019-02-24T18:43:26.442Z,6.03
2019-02-24T18:45:55.541Z,4.95
2019-02-24T18:48:24.745Z,5.35
2019-02-24T18:50:54.967Z,6.20
2019-02-24T18:53:24.061Z,4.75
2019-02-24T18:55:53.141Z,5.17
2019-02-24T18:58:22.444Z,5.65
2019-02-24T19:00:51.533Z,7.00
2019-02-24T19:03:20.858Z,6.08
2019-02-24T19:05:49.864Z,5.58
2019-02-24T19:08:28.261Z,6.40
2019-02-24T19:10:57.561Z,6.90
2019-02-24T19:13:28.173Z,5.97
2019-02-24T19:15:58.401Z,7.05
2019-02-24T19:18:27.601Z,6.15
2019-02-24T19:20:56.604Z,7.65
2019-02-24T19:23:25.476Z,6.85
2019-02-24T19:25:54.681Z,5.47
2019-02-24T19:28:23.681Z,6.22
2019-02-24T19:30:52.736Z,5.72
2019-02-24T19:33:21.873Z,5.25
2019-02-24T19:35:50.981Z,6.03
2019-02-24T19:38:20.061Z,7.30
2019-02-24T19:40:49.568Z,7.10
2019-02-24T19:43:18.628Z,8.10
2019-02-24T19:45:47.652Z,7.20
2019-02-24T19:48:16.962Z,6.35
2019-02-24T19:50:46.239Z,5.62
2019-02-24T19:53:15.461Z,8.00
2019-02-24T19:55:45.653Z,7.62
2019-02-24T19:58:14.672Z,7.30
2019-02-24T20:00:44.761Z,9.30
2019-02-24T20:03:13.879Z,6.37
2019-02-24T20:05:42.998Z,7.83
2019-02-24T20:08:11.962Z,6.65
2019-02-24T20:10:41.064Z,6.25
2019-02-24T20:13:10.162Z,9.13
2019-02-24T20:15:39.071Z,9.55
2019-02-24T20:18:08.466Z,8.93
2019-02-24T20:20:37.541Z,8.88
2019-02-24T20:23:06.641Z,9.05
2019-02-24T20:25:36.976Z,8.98
2019-02-24T20:28:06.082Z,9.63
2019-02-24T20:30:41.718Z,8.43
2019-02-24T20:33:11.055Z,7.85
2019-02-24T20:35:40.200Z,8.95
2019-02-24T20:38:09.380Z,10.28
2019-02-24T20:40:38.722Z,8.38
2019-02-24T20:43:07.796Z,7.53
2019-02-24T20:45:38.021Z,8.98
2019-02-24T20:48:07.445Z,9.08
2019-02-24T20:50:36.574Z,9.53
2019-02-24T20:53:05.500Z,8.33
2019-02-24T20:55:34.702Z,8.70
2019-02-24T20:58:03.696Z,10.63
2019-02-24T21:00:38.947Z,9.45
2019-02-24T21:03:08.033Z,8.83
2019-02-24T21:05:37.236Z,7.75
2019-02-24T21:08:07.947Z,7.67
2019-02-24T21:10:36.961Z,7.92
2019-02-24T21:13:06.053Z,8.40
2019-02-24T21:15:36.378Z,7.30
2019-02-24T21:18:05.578Z,8.10
2019-02-24T21:20:35.006Z,7.95
2019-02-24T21:23:04.469Z,7.55
2019-02-24T21:25:33.702Z,6.83
2019-02-24T21:28:02.782Z,7.87
2019-02-24T21:30:31.953Z,8.58
2019-02-24T21:33:01.241Z,12.95
2019-02-24T21:35:30.321Z,18.42
2019-02-24T21:37:59.521Z,24.43
2019-02-24T21:40:28.621Z,18.60
2019-02-24T21:42:57.600Z,13.75
2019-02-24T21:45:28.854Z,14.50
2019-02-24T21:47:57.730Z,15.72
2019-02-24T21:50:28.080Z,14.60
2019-02-24T21:52:57.382Z,13.18
2019-02-24T21:55:26.556Z,11.83
2019-02-24T21:57:56.574Z,9.90
2019-02-24T22:00:26.668Z,9.75
2019-02-24T22:02:55.703Z,10.68
2019-02-24T22:05:24.801Z,12.05
2019-02-24T22:07:55.680Z,12.15
2019-02-24T22:10:26.161Z,12.33
2019-02-24T22:12:55.261Z,11.40
2019-02-24T22:15:28.601Z,9.68
2019-02-24T22:18:00.707Z,11.68
2019-02-24T22:20:31.357Z,9.08
2019-02-24T22:23:00.662Z,9.05
2019-02-24T22:25:29.744Z,11.28
2019-02-24T22:28:00.290Z,11.25
2019-02-24T22:30:29.370Z,10.65
2019-02-24T22:32:58.365Z,9.58
2019-02-24T22:35:27.460Z,10.43
2019-02-24T22:37:56.740Z,9.15
2019-02-24T22:40:25.709Z,8.18
2019-02-24T22:42:54.963Z,10.93
2019-02-24T22:45:24.232Z,8.75
2019-02-24T22:47:53.358Z,9.93
2019-02-24T22:50:22.556Z,9.95
2019-02-24T22:52:52.852Z,10.13
2019-02-24T22:55:21.961Z,10.20
2019-02-24T22:57:51.057Z,7.47
2019-02-24T23:00:33.471Z,8.35
2019-02-24T23:03:03.374Z,9.95
2019-02-24T23:05:33.391Z,7.80
2019-02-24T23:08:03.721Z,9.90
2019-02-24T23:10:33.830Z,9.65
2019-02-24T23:13:02.794Z,8.30
2019-02-24T23:15:31.922Z,9.63
2019-02-24T23:18:01.121Z,7.78
2019-02-24T23:20:30.210Z,8.18
2019-02-24T23:23:00.738Z,8.60
2019-02-24T23:25:29.836Z,7.33
2019-02-24T23:27:58.788Z,6.42
2019-02-24T23:30:28.111Z,8.78
2019-02-24T23:32:57.141Z,8.68
2019-02-24T23:35:26.188Z,8.53
2019-02-24T23:37:55.414Z,6.95
2019-02-24T23:40:25.730Z,8.00
2019-02-24T23:42:54.844Z,6.50
2019-02-24T23:45:24.243Z,7.37
2019-02-24T23:47:53.241Z,6.53
2019-02-24T23:50:22.241Z,6.40
2019-02-24T23:52:51.540Z,6.75
2019-02-24T23:55:20.459Z,7.47
2019-02-24T23:57:49.521Z,7.10
